﻿assembly,url,politician,date,section,topic,statement
15th Assembly,https://hansard.opennwt.ca/debates/2006/5/31/jackson-lafferty-3/,Jackson Lafferty,2006-05-31 01:13:00,Oral Questions,Question 10-15(5): Compensation Policies For Elders Providing Services To Government,"Mahsi, Mr. Speaker.  Mr. Speaker, as I indicated in my previous Member's statement, the Tlicho Community Services Agency is in a unique position.  We are a new government since August 4th of last year.  So we are different from any organizations here in the North and also throughout Canada.  My next question leads on to...Can the Minister please clarify how he can continue to impose four to six-week delays on payments to the elders from the Tlicho Community Services Agency despite the clear wishes of the Tlicho Government that is consistent with the spirit and the letter of the Tlicho Agreement that was signed by three parties in the government service agreement, and, Mr. Speaker, in particular, section 3.2(a)?  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/5/31/jackson-lafferty-4/,Jackson Lafferty,2006-05-31 01:17:00,Oral Questions,Question 10-15(5): Compensation Policies For Elders Providing Services To Government,"Mahsi, Mr. Speaker.  Mr. Speaker, I am just wondering if the Minister or his department has looked into a contractual basis where they hire an elder on an as-needed basis and they can be paid within the next few days, as opposed to waiting four to six weeks.  Can the Minister advise this House if they have looked at the option?  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/5/31/jackson-lafferty-5/,Jackson Lafferty,2006-05-31 01:21:00,Oral Questions,Question 10-15(5): Compensation Policies For Elders Providing Services To Government,"Mahsi, Mr. Speaker.  Mr. Speaker, my final question to the Minister is, I am just wondering if the Minister can meet with the Tlicho Community Services Agency and come up with a possible solution to this whole ordeal, possibly setting up a petty cash agreement where we hire elders on an as-needed basis so we have petty cash on hand.  We hire elders at times here and there for cultural events.  So I am just wondering if the Minister can meet with the Tlicho Community Services Agency and set up a system where we can pay elders possibly out of a petty cash fund that could be available to them.  Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/1/jackson-lafferty-1/,Jackson Lafferty,2006-06-01 00:09:00,Members' Statements,Outstanding Rent Payments For Elders In Behchoko,"Mahsi, Mr. Speaker.  Mr. Speaker, it has become apparent that approximately 80 tenants of Behchoko public housing units are at virtual eviction but this government does not investigate or remedy the situation.

It is hard to believe that some pensioners -- yes, Mr. Speaker, I am talking about our elders -- owe the Housing Corporation $30,000 plus because of discrepancies in the calculation of their rent, going back to 10 or 15 years in some cases, Mr. Speaker.  This is outrageous.  The Housing Corporation should have stepped in when they first noticed these tenants were falling behind on their payments for rent, Mr. Speaker, and figured out what was going on.

It just accumulated over time.  It still is and we are not doing anything about it as GNWT.  Mr. Speaker, some unit renters that I have visited prior to my election and just recently when the Minister toured the community of Behchoko in March said there were some discrepancies in their rental units.  They were at times paying as much as $2,400 a month on a 30-year-old public unit, Mr. Speaker.  A 30-year-old unit paying out $2,400 a month times 12 months equals $28,800 on an annual basis, Mr. Speaker.  We are talking about our elders in the communities.

Mr. Speaker, it may be the case where family members were living with these elders, but that shouldn't have an impact on the elders in the communities.  He or she rents a unit raising their children.  Some families in the Dene culture are quite large, on an average of seven to 15 in a household or more, Mr. Speaker.  The GNWT needs to step in and analyze the seriousness of the situation and find out if the owing of these 80 plus public units is accurate or not.  I can tell you that some of these units I visited that owe approximately $30,000 is not right when the pensioners are living there.  One example is two unemployed sons are still required to pay approximately $800 a month, Mr. Speaker.  That is just one example.  It is just disheartening to see and hear that our elders and community members owe so much in rent because of the rent scale that needs to be fixed.  Mr. Speaker, I will have questions for the Minister of Housing at the appropriate time.  Mahsi.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/1/jackson-lafferty-2/,Jackson Lafferty,2006-06-01 01:45:00,Oral Questions,Question 20-15(5): Outstanding Rent Payments In Behchoko,"Mahsi, Mr. Speaker.  Mr. Speaker, as I highlighted earlier in my Member's statement, the seriousness of an issue we are faced with in Behchoko on the discrepancies on public unit rent scale.  I would like to ask the Minister responsible for the Housing Corporation, Mr. David Krutko.  Mr. Speaker, can the Minister of the Housing Corporation advise this Assembly the amount of outstanding rent payments that have been accumulated over the years in Behchoko?  Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/1/jackson-lafferty-3/,Jackson Lafferty,2006-06-01 01:49:00,Oral Questions,Question 20-15(5): Outstanding Rent Payments In Behchoko,"Mahsi, Mr. Speaker.  Mr. Speaker, my next question leads to what has the corporation done to remedy the situation that we were faced with in the past and also currently?  What is the department doing now to deal with the long-outstanding arrears in the community of Behchoko?  Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/1/jackson-lafferty-4/,Jackson Lafferty,2006-06-01 01:53:00,Oral Questions,Question 20-15(5): Outstanding Rent Payments In Behchoko,"Mahsi, Mr. Speaker.  Mr. Speaker, the corporation's been mandated to look into collection of the arrears in Behchoko.  At the same time, I am just wondering if the corporation was looking to investigate the discrepancies on the rent scales that have occurred and what they have come up with to address this situation where the client has been charged the wrong amount for rent.  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/1/jackson-lafferty-5/,Jackson Lafferty,2006-06-01 01:57:00,Oral Questions,Question 20-15(5): Outstanding Rent Payments In Behchoko,"Mahsi, Mr. Speaker.  Mr. Speaker, in light of the 1,300 plus units and houses going through the North, the Tlicho community will certainly benefit from some of them.  Mr. Speaker, can the Minister commit today in this Assembly to expedite, to initiate a joint task force with a representative from Behchoko general public, one from Rae Band board member and one from YK district office to investigate and re-evaluate the rental scales and reasons for outstanding rental arrears on the 80 plus public units in Behchoko?  Thank you, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/1/jackson-lafferty-6/,Jackson Lafferty,2006-06-01 04:18:00,Written Questions,Written Question 2-15(5): Public Housing In Behchoko,"Mahsi, Mr. Speaker.  Mr. Speaker, my questions are to the Minister responsible for the NWT Housing Corporation.

What is the total number of public housing units in Behchoko, and what is the number of each type of unit?How many of those units are occupied by:a. 1-2 personsb. 3-4 personsc. 5-6 personsd. 7-8 personse. 9 or more personsWhat is the maximum number of persons occupying any one of those units?How many of those units had a monthly rent, as of June 1, 2006, of:a. Under $100b. $101-$250c. $251-$500d. $501-$750e. $751-$1,000f. $1,001-$1,250g. $1,251-$1,500h. $1,501-$1,750i. $1,751-$2,000j. $2,001-$2,250k. $2,251-$2,500l. $2,501 or moreWhat is the highest rent being charged on any one of those units?How many of those units have rent arrears owing by the current tenants of:a. Under $100b. $101-$1,000c. $1,001-$5,000d. $5,001-$10,000e. $10,001-$15,000f. $15,001-$20,000g. $20,000-$30,000h. $30,001-$40,000i. $40,000-$50,000j. Over $50,000What is the maximum amount of arrears owed on any one of those units?Of all the units on which arrears are owed, what are the average and median amounts of the arrears?How many of those units have had major repairs within the past five years, and what was the nature of those repairs?As of June 1, 2006, of the current public housing tenants, how many have had their most recent household income assessment within: a. the last monthb. the last 1-2 monthsc. the last 2-3 monthsd. the last 3-6 monthse. the last 6-12 monthsf. no income assessment within the last yearFor each type of unit, what are the minimum, maximum and average buy-out costs?As of June 1, 2006, how many of those public housing units had received at least one visit from a Tenant Relations Officer within the last year?Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/2/jackson-lafferty-1/,Jackson Lafferty,2006-06-02 00:08:00,Members' Statements,Condolences To The Families Of Richard Apples And Joe Migwi,"Mahsi, Mr. Speaker.  (Translation)  Today is a sad day for the Tlicho Nation. We are mourning the death of two members of the community of Behchoko.  Mr. Speaker, it was just two weeks ago when one of our young community members, Richard Apples, went missing after his canoe capsized. Three days ago, his older brother found his body on the Marion River.  It's a sad day, but at the same time the family and communities of Behchoko are appreciative of the efforts of their families and friends and are relieved that they are able to bring their son home to rest.

Mr. Speaker, just yesterday afternoon about 2:00 p.m., an elder of Behchoko, Joe Migwi, passed away.  He was a

 highly respected elder in the Tlicho region.  He was also recognized within Canada, too.  Mr. Migwi was a former chief and grand chief for the Tlicho region.  He was also recognized for his contribution to the Tlicho Agreement, having been involved with the negotiations of the Tlicho Agreement since its inception and serving on the advisory council. 

Mr. Speaker, both Richard Apples and Joe Migwi will be sadly missed.  Our deepest wishes to their families to be strong. Thank you, Mr. Speaker.  

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/2/jackson-lafferty-2/,Jackson Lafferty,2006-06-02 00:36:00,Recognition of Visitors in the Gallery,Item 5: Recognition Of Visitors In The Gallery,"Mahsi, Mr. Speaker.  (Translation) Thank you, Mr. Speaker.  We have visitors.  I am thankful that they are here.  Noel Bishop, Jeffrey Mackenzie beside him, and George Weyallon.  They are from Behchoko.  I would like to thank them for visiting the House.  

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/6/jackson-lafferty-1/,Jackson Lafferty,2006-06-06 00:21:00,Members' Statements,Recognition Of Chief Jimmy Bruneau School By The Society For Advancement And Excellence In Education,"Mahsi, Mr. Speaker. (Translation) Mr. Speaker, my Member's statement today will be regarding the Chief Jimmy Bruneau School.  It's been over 30 years, we've been having a lot of graduates over the years. (Translation ends)

...within our Tlicho region has been recognized and chosen as one of the best aboriginal schools from across central, northern, and Atlantic Canada, Mr. Speaker.

---Applause

Mr. Speaker, Chief Jimmy Bruneau Regional High School in Behchoko has been selected by the GNWT and the non-profit Society for the Advancement of Excellence in Education to be part of the research study that will produce 10 case studies of exemplary aboriginal schools in order to identify and share success practices. The schools selected from across Canada were done in consultation with government and aboriginal authorities. 

Mr. Speaker, the Society for the Advancement of Excellence in Education is an independent, non-profit research agency founded in 1996 to commission and share research on improving student achievement in Canada. To date this organization has produced 28 studies through research grants from Canadian foundations and governments and other agencies. 

Mr. Speaker, Chief Jimmy Bruneau Regional High School is recognized throughout the North as one of the premier culture-based schools within the NWT.  However, it is also becoming known for setting high standards in other areas including academic achievements, trades and technology, preparation, athletic development, and often a wide range of extracurricular opportunities for Tlicho students, Mr. Speaker.  Mr. Speaker, Chief Jimmy Bruneau Regional High School has the highest number of aboriginal high school graduates than any other community school across the territory.  It is hoped that the research done for this case study will highlight the unique characteristics and strengthen the Tlicho students, staff and community so that other schools across the North can learn from the model of CJBS presence. 

Mr. Speaker, this would not be possible without the hard work of the staff of CJBS, their hard work and dedication, the board, the resources people and the Tlicho leadership. Mahsi, Mr. Speaker.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/6/jackson-lafferty-2/,Jackson Lafferty,2006-06-06 00:53:00,Recognition of Visitors in the Gallery,Item 5: Recognition Of Visitors In The Gallery,"Mahsi, Mr. Speaker.  I, too, would like to recognize one of the CHO grads, Monique Laing, from Behchoko.

---Applause

Along with her, her children and husband.  Mahsi.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/6/jackson-lafferty-3/,Jackson Lafferty,2006-06-06 01:43:00,Oral Questions,Question 64-15(5): Need For Bylaw Officers In Tlicho Communities,"Mahsi, Mr. Speaker. Mr. Speaker, this spring Andrea Tsetta participated in the Youth Parliament and did a very good job representing Monfwi, I must say. Her statement was on a community break in Behchoko and her plea for bylaw officers to be established in the community.  So, Mr. Speaker, I have some questions for the Minister of Municipal and Community Affairs regarding the need for bylaw officers in my communities. 

Mr. Speaker, a lot of communities have complained that they are not being given enough funding to take care of everything that they are responsible for.  How is the Minister of Municipal and Community Affairs working with

 communities to make sure they are able to protect themselves and their property?  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/6/jackson-lafferty-4/,Jackson Lafferty,2006-06-06 01:47:00,Oral Questions,Question 64-15(5): Need For Bylaw Officers In Tlicho Communities,"Mahsi, Mr. Speaker. The bylaw officers in the communities are 19 bylaw officers. Mr. Speaker, when the Minister was a Regular Member sitting on our side in 2001, he was concerned about the same issue that I'm raising here today, Mr. Speaker. He encouraged the Department of MACA and Justice to work together to help communities with community enforcement. So I would like to ask the Minister if such initiatives exist today and what is the department doing with community governments to identify the community bylaw enforcement that's needed in the communities? Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/6/jackson-lafferty-5/,Jackson Lafferty,2006-06-06 01:51:00,Oral Questions,Question 64-15(5): Need For Bylaw Officers In Tlicho Communities,"Mahsi, Mr. Speaker. Mr. Speaker, I'm glad to hear that MACA, Municipal and Community Affairs, is reviewing the issue of safety and security in the communities and possibly securing some additional funds for the communities that's adequately needed in the communities. Mr. Speaker, when you look at the whole issue, Behchoko does not have a bylaw officer in the community or even in the three outlying communities of the Tlicho region. In fact, there are bylaw officers in Tsiigehtchic and Tulita, just as an example. So the question to the Minister is, has the Minister looked into sitting down with the department of community government of Behchoko to deal with this important issue that we're faced with on a daily basis? Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/6/jackson-lafferty-6/,Jackson Lafferty,2006-06-06 01:55:00,Oral Questions,Question 64-15(5): Need For Bylaw Officers In Tlicho Communities,"Mahsi, Mr. Speaker. I'd like to thank the Minister for that answer, because the department is reviewing the budget and he stated that there's some insufficient funds going to the communities. Actually that's true for Behchoko. Behchoko is also in need of bylaw officers. It has been an issue this past year with the break and entering. So I'd like to ask the Minister if during the business planning process if that can be identified for Behchoko and the three outlying communities, that it's necessary to have bylaw officers in the community. Although it's block funded, but if they could work with the communities to identify that area. Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/6/jackson-lafferty-7/,Jackson Lafferty,2006-06-06 03:35:00,Tabling of Documents,Tabled Document 18-15(5): Letter From Tlicho Grand Chief George Mackenzie Recognizing The Value Of Elders' Knowledge,"Mahsi, Mr. Speaker. Mr. Speaker, I have a letter here from Tlicho Grand Chief George Mackenzie on support of recognizing the value of elders' knowledge.  It is a motion that was passed.  Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/7/jackson-lafferty-1/,Jackson Lafferty,2006-06-07 00:35:00,Members' Statements,Tlicho Community Services Agency And Intergovernmental Services Agreement,"Mahsi, Mr. Speaker. (Translation) Mr. Speaker, last week I asked a question to the Minister regarding payment to elders and how they are not getting paid as fast as they should because elders are very important and we want to be able to help them. (Translation ends) 

Dogrib Treaty 11 Council has asked the Dogrib Community Services Board to operate a number of programs and projects on its behalf that were closely connected to the mandate of the board. These include the scholarship program, a variety of language and culture projects such as the birch bark canoe project, the caribou skin tent project, as well as the trails of our ancestors' canoe trips that involve the youth and the elders. 

Mr. Speaker, this collaborative project set a cooperative tone between the GNWT boards and the aboriginal government that is quite unique in the Northwest Territories. Mr. Speaker, this was expected to continue under the new Tlicho Government and the new Tlicho Community Services Agency.  So it was recognized in the Intergovernmental Services Agreement between the GNWT, the federal government, and the Tlicho Government. Both articles 3.2(a) and 4.5 speak to the roles, powers, responsibilities and accountabilities assigned and delegated to the agency by the Tlicho Government. 

Mr. Speaker, the Tlicho Community Services Agency is the only GNWT board or agency which is a subject of an Intergovernmental Services Agreement between the three levels of government: the federal government, the GNWT, and the Tlicho Government. Again, it is quite unique in the Northwest Territories. It is, however, a likely feature for other regions where self-government is being negotiated, Mr. Speaker. 

Mr. Speaker, I will have questions for the Minister responsible for FMBS at the appropriate time. Mahsi cho, Mr. Speaker.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/7/jackson-lafferty-2/,Jackson Lafferty,2006-06-07 02:24:00,Oral Questions,Question 77-15(5): Tlicho Intergovernmental Services Agreement,"Mahsi, Mr. Speaker.  (Translation)  Mr. Speaker, I would like to ask a question regarding elders. We won't be here if it wasn't for our elders. They are the ones who support what we are doing as a government. They really supported us when we were creating our government. These are some of the words of support that they gave us.  When the elders give us advice, this is what's in the Tlicho Agreement. (Translation ends)

This is the importance of the agreement signed by the GNWT in this day and age with various parties in the North. One particular such as Tlicho Intergovernmental Services Agreement that we have with the Tlicho Community Services Agency.  The GNWT must uphold any employment and also respect what's in the agreement before us, Mr. Speaker. Key issues and important issues need attention. Mr. Speaker, I would like to ask the Minister responsible for FMBS, Mr. Roland, what is the GNWT's position on the special status of the Tlicho Community Services Agency, specifically the clause I identified earlier, article 3.2(a) and 4.5 of the Tlicho Intergovernmental Services Agreement? Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/7/jackson-lafferty-3/,Jackson Lafferty,2006-06-07 02:28:00,Oral Questions,Question 77-15(5): Tlicho Intergovernmental Services Agreement,"Mahsi, Mr. Speaker. Mr. Speaker, last week the Minister stated that the Tlicho Community Services Agency gave advance notice of hiring elders when it's required will make it easier within the system. At the same time, Mr. Speaker, on a daily basis we are faced with huge challenges of last minute changes, not only in my communities but in other small, isolated communities. We must respect what the elders' decisions are. Mr. Speaker, due to these unforeseen circumstances, can the Minister commit to amending the policy in the FMBS system that will respect and reflect the Tlicho Community Services Agency Intergovernmental Services Agreement and pay the elders upon their completion of valuable services? Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/7/jackson-lafferty-4/,Jackson Lafferty,2006-06-07 02:32:00,Oral Questions,Question 77-15(5): Tlicho Intergovernmental Services Agreement,"Mahsi, Mr. Speaker. Mr. Speaker, I would like to thank the Minister for outlining the possible alternatives, the contract basis for the hiring of elders, so the elders can be paid upon completion of their services. I am just wondering, Mr. Speaker, when can the Minister meet with his department and our Tlicho Community Services Agency to expedite this process?  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/7/jackson-lafferty-5/,Jackson Lafferty,2006-06-07 05:07:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 19: Consideration In Committee Of The Whole Of Bills And Other Matters,"Mahsi, Chair.  Mr. Chair, I'm just, I guess for yesterday and today, just sitting back and observing what's been said around the table.  Talks about this Deh Cho building, we talk about the past the present and the future.  We talk about the past where we should've, could've, would've.  I think we really need to step backwards and say okay, let's move forward.  We need to decide what we're going to do now, because I agree with what Members around the table are saying where they are badly, I guess, disappointed in the whole process where the AOC and the Regular Members weren't consulted.  I agree with them that we should have been consulted when this whole thing erupted I guess back in 2002 or earlier.  I was quite disappointed that it wasn't on a business plan as well, or capital plans, and we would have had a new building by now if it was the case, but that didn't take place.  I guess at the same time my colleague Ramsay has stated earlier that it wasn't fair on us, even for the community of Fort Simpson.

I think a clear message here would be of course we'll move forward, but I think the Minister and the Cabinet heard over and over that they need to consult with us because this is a major step.  It's like a catch-22, we're in that position right now.  You pass a motion, you're doomed; you don't pass the motion, you're still doomed.  Eleventh-hour decision-making is not right.  So I think we must keep in mind that we need to decide what we're going to do now, keep in mind that we talk about the dollars and the old building, 1957 building, but at the same time there wasn't much discussion on the people that's in the building.  I think we have to really seriously take into consideration that we can't just throw them out on the streets.  Of course there is plans in place, okay, well maybe we'll do it this summer, but I think that's my priority.  What are we going to do with those resources, the people in the building?  Coming from a small community buildings such as Deh Cho Hall is a primary location for community members to visit, to hang out, to ask questions. That's the location where everybody goes to. In my community, it's the culture centre where people gather and share stories. That's an important place we are talking about now.  I agree with Groenewegen when she says maybe a contractor could be hired immediately. At the same time, we need to do something now. If we are going to hire a contractor, that's down the road.  We need to make a decision today, because certainly I am not going to delay this again.  When it comes to the motion, Mr. Chair, I will be speaking on that as well. Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/8/jackson-lafferty-1/,Jackson Lafferty,2006-06-08 00:19:00,Members' Statements,Consideration To Locate Aurora College Campus In Behchoko,"Mahsi, Mr. Speaker.  (Translation)  Mr. Speaker, my Member's statement today is very important.  There's a lot of graduates in our territory today and as leaders and elders, we have a high school.  They want a better school in our community.  (Translation ends)

...of the Tlicho high school as outlined in my Member's statement the other day in this House.  I think it is time that this government refocuses capital planning initiatives into the NWT and Canada that is ready to take on any major development initiatives that comes its way.

Mr. Speaker, it is apparent that a new facility for Aurora College is in the planning stages, preliminary stages, Mr. Speaker.  The department is currently searching for land to situate their new building on in Yellowknife; a difficult task, to say the least, during this time of limited land space, Mr. Speaker.

Mr. Speaker, it also seems apparent that in order for Aurora College to become the premier post-secondary institution and to be the first choice of post-secondary education facility for northerners, that the college and the department must rethink its program delivery and location. 

Mr. Speaker, my leadership is seriously interested in having the new Aurora College campus to be rebuilt in Behchoko. The Tlicho have a mass of land available and are conveniently located one hour away from the city of Yellowknife. Behchoko would be the ideal location for this new facility, Mr. Speaker. There are numerous advantages to having Aurora College campus located in the community of Behchoko. Being the largest Dene community in the Northwest Territories and graduating the most aboriginal high school graduates than any other jurisdiction, many of the college potential students originate from the Tlicho region, Mr. Speaker. 

Mr. Speaker, a Behchoko Aurora College campus will be able to provide a truly unique northern post-secondary experience for all northerners, especially aboriginal northerners. Having the campus located in Behchoko would ensure that all students could be immersed into a rich, meaningful cultural atmosphere that reflects the traditions and cultures of NWT Dene population. 

Mr. Speaker, I seek unanimous consent to conclude my statement."
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/8/jackson-lafferty-2/,Jackson Lafferty,2006-06-08 00:21:00,Members' Statements,Consideration To Locate Aurora College Campus In Behchoko,"Mahsi, Mr. Speaker.  Mahsi, colleagues.  Mr. Speaker, Aurora College and the department must be open to the idea of looking beyond Yellowknife for their ideal new facility site. The college and the government must realize that in order to build northern capacity, the college must have a facility that can model and reinforce the Dene culture and region to the aboriginal population far more successfully than it is currently doing. Mr. Speaker, I would like the department to seriously consider and start planning for a new Aurora College campus to be built in Behchoko. Perhaps if this were to happen, Aurora College could become as successful and recognized as Chief Jimmy Bruneau High School has become.  

Mr. Speaker, the community of Behchoko and the Tlicho region are ready to take on the task of housing Aurora College.  Mahsi, Mr. Speaker. 

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/8/jackson-lafferty-3/,Jackson Lafferty,2006-06-08 01:17:00,Oral Questions,Question 84-15(5): Alternative Power Source For Jimmy Erasmus Seniors' Home In Behchoko,"Mahsi, Mr. Speaker.  (Translation)  Today I'd like to ask about the elders regarding housing.  Sometimes when there's a power outage, it's hard for them to restart their furnace.  (Translation ends)

...backup generator for Jimmy Erasmus Seniors' Home in Behchoko last February following a long period of power outages, which created an emergency in the community.  The Minister has now had over three months to look into this matter or issue with the community and the staff.  I would like to ask the Minister responsible of the Housing Corporation, is he now prepared to have a backup generator installed in the seniors' home in Behchoko?  Thank you, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/8/jackson-lafferty-4/,Jackson Lafferty,2006-06-08 01:21:00,Oral Questions,Question 84-15(5): Alternative Power Source For Jimmy Erasmus Seniors' Home In Behchoko,"Mahsi, Mr. Speaker. Can the Minister tell me what the difference is between a seniors' home in Behchoko and a seniors' home in Hay River and Fort Smith which do have backup generators?  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/8/jackson-lafferty-5/,Jackson Lafferty,2006-06-08 01:25:00,Oral Questions,Question 84-15(5): Alternative Power Source For Jimmy Erasmus Seniors' Home In Behchoko,"Mahsi, Mr. Speaker. Mr. Speaker, we talk about the value of our elders and the respect for our elders. I would like to ask the Minister, for the benefit of the elders and their families, why does it make more sense to put the health and lives of frail elders at risk by forcing them to travel to Yellowknife, away from their families and their communities in minus 45 degree temperatures, than to install a simple backup generator in the seniors' home facility?  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/8/jackson-lafferty-6/,Jackson Lafferty,2006-06-08 01:29:00,Oral Questions,Question 84-15(5): Alternative Power Source For Jimmy Erasmus Seniors' Home In Behchoko,"Mahsi, Mr. Speaker. Mr. Speaker, as you know, the summer is here already and the winter is not too far away.  Can the Minister affirm, in this House, that he will expeditiously work with his department and identify the need for a backup generator in the community of Behchoko for this winter? Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/8/jackson-lafferty-7/,Jackson Lafferty,2006-06-08 01:33:00,Oral Questions,Question 84-15(5): Alternative Power Source For Jimmy Erasmus Seniors' Home In Behchoko,"Mahsi, Mr. Speaker. Mr. Speaker, I do accept the Member travelling to my community.  At the same time, Mr. Speaker, we are talking about two different issues.  Of course, there is the power outage and the backup generator for the seniors' home in Behchoko.  The backup generator is badly needed in the community.  Even though the power has revived now, anything could happen with the power.  I would like to ask the Minister again, if he happens to visit the community, sit down with the community and identify the need for a backup generator, can he commit to this House that there will be an investment in the seniors' home in Behchoko?  Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/8/jackson-lafferty-8/,Jackson Lafferty,2006-06-08 03:18:00,Oral Questions,Question 93-15(5): Risks Associated With Location Of Landfills Near Tlicho Communities,"Mahsi, Mr. Speaker. (English not provided)  

Mr. Speaker, I have some questions for the Minister responsible for Municipal and Community Affairs, Honourable Michael McLeod, with regard to the urgent situation in my Tlicho communities.  The dumps are located too close to the communities and all kinds of stuff, predators, are being attracted to the dump and they are coming to the communities. My constituents are afraid to let their children or even grandchildren walk outside or even walk to school. Mr. Speaker, I would like to ask the Minister responsible for MACA if he would relocate these dumps farther away from my communities than they are currently located.  Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/8/jackson-lafferty-9/,Jackson Lafferty,2006-06-08 03:22:00,Oral Questions,Question 93-15(5): Risks Associated With Location Of Landfills Near Tlicho Communities,"Mahsi, Mr. Speaker. Mr. Speaker, it's great to hear that the community of Wekweeti has been looked after in the capital plans and that a portion of the dump will be moved and is still in the work plan. 

Gameti, yes, it's true, the SAO recently resigned, but I must remind the Minister that a new SAO has been hired and I would like to get a commitment from the Minister that the department can go into the community and analyze the situation.  Mr. Speaker, finding suitable equipment in the community has always been a problem.  I am glad the Minister of MACA is identifying the problem, but that's another story.

Mr. Speaker, when can the Minister come out to the community and talk with the Tlicho leadership about the specific dump relocation?  Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/8/jackson-lafferty-10/,Jackson Lafferty,2006-06-08 03:26:00,Oral Questions,Question 93-15(5): Risks Associated With Location Of Landfills Near Tlicho Communities,"Mahsi, Mr. Speaker.  Yes, the Minister will be coming to our region and we'll be dealing with that particular issue.  Mr. Speaker, the next issue I'd like to address is the community of Behchoko.  The Minister highlighted that his department is working with the Behchoko community government.  Mr. Speaker, I'm just wondering if the Minister can outline how far they are with the planning process, because they've identified two locations.  I'm just wondering where they're at with the planning process.  Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/8/jackson-lafferty-11/,Jackson Lafferty,2006-06-08 03:30:00,Oral Questions,Question 93-15(5): Risks Associated With Location Of Landfills Near Tlicho Communities,"Mahsi, Mr. Speaker.  My final question to the Minister will be upon completion of the planning process and analyzing the relocation of the dump with the community of Gameti and Behchoko, could the Minister highlight if the capital plans can be part of the business plan this fall?  Mahsi."
