﻿assembly,url,politician,date,section,topic,statement
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/4/edward-picco-4/,Edward Picco,1998-11-04 01:28:00,Oral Questions,Question 137-13(6): Review And Comparison Of Pay Rates Offered,"Thank you, Mr. Speaker.  Mr. Speaker, I am not asking about pay equity.  The Minister knows I am not asking about pay equity.  The Minister said the FMB, and he is on the FMB, which consists of all Cabinet Ministers.  My question to the Minister was, the rates of pay that are there for nurses and other medical professionals.  The Minister was on the radio last week talking about the problems we have retaining nurses and so on, and so forth, and other medical professionals.  I am asking him, if indeed, his Department of Health and the FMB, of which he is a Member of, actually had input on the wages that are being offered to our nurses to hopefully retain them? That is my question.  It has nothing to do with pay equity.  Thank you."
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/4/edward-picco-3/,Edward Picco,1998-11-04 01:24:00,Oral Questions,Question 137-13(6): Review And Comparison Of Pay Rates Offered,"Thank you, Mr. Speaker.  Mr. Speaker, my questions are for the Minister of Health and they refer back to my earlier Member's statement.  Mr. Speaker, the current offer on the table by this government for our medical professionals, I wonder, has the Department of Health reviewed the package, the rates on the table for our medical professionals to actually see if they are, in fact, equal to or better than southern industry norms? Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/4/edward-picco-2/,Edward Picco,1998-11-04 00:23:00,Members' Statements,Member's Statement 113-13(6): Nursing Shortage,"Thank you, Mr. Speaker and thank you colleagues.  Mr. Speaker, we also have to develop, support and expand northern nursing programs and other professional training for northerners.  The collapse of the Nunavut nursing

program was an embarrassment and the government's Department of Health and the new Nunavut government, should make it a priority to get that program up and running.  Mr. Speaker, I make this statement because of personal knowledge of the health care situation in the Baffin, Iqaluit and the Northwest Territories.  I do not make it lightly.  I think that the work of our health care professionals, doctors, nurses, the CNAs, et cetera, is excellent.  To try and say that the problem is a result of external pressures in marginalizing a serious issue that has taken several years of inactivity in salaries, benefits and decisions made by this government to get to where we are today.  That is a fact.  Thank you, Mr. Speaker.  

--Applause"
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/4/edward-picco-1/,Edward Picco,1998-11-04 00:21:00,Members' Statements,Member's Statement 113-13(6): Nursing Shortage,"Thank you, Mr. Speaker.  Mr. Speaker, over the past several weeks, I have had the opportunity to speak with and visit many of our health care professionals in Iqaluit.  I also had a family member stay over night at the Baffin Regional Hospital.  First-hand, Mr. Speaker, I have seen the effects of the severe shortage of nurses is having on our medical facilities.  This is not unique to Iqaluit or the Baffin.  Indeed, at the end of September, as Chairman of the Infrastructure Committee, when we met in Tuktoyaktuk, it was also a major issue there.  In Iqaluit, the elective children's dental surgery had to be cancelled last week, and I understand that surgeries the Baffin hospital has that were set up to be performed will have to be carried out at a more expensive monetary and human cost in Ottawa because of the nursing shortage.  Mr. Speaker, the chair of the Baffin Health Board stated that as a result of the nursing shortage, short-term actions had to be put in place which will result in reductions in current services offered.  

Mr. Speaker, why is there a nursing shortage? Did we anticipate this coming? Could we have done something about this before it happened? The answer to all these questions, Mr. Speaker, is a resounding yes.  The government saw this coming.  We could have done something and yes, the problem is occurring in other jurisdictions.  Simply put, Mr. Speaker, it is not cost-effective or conducive for a nurse to work in the Northwest Territories.  There is no financial incentive to move north.  Remember, Mr. Speaker, the last increase in pay for any of our public employees was during the 1992 round of negotiations.  I remember that because I was a part of that team.  At that time, the increase was roughly two percent per year.  In 1995-1996, this government as part of the deficit reductions reduced all salaries by a little more than six percent and eliminated VTAs.  Thus, a nurse or other medical professional, or for that matter civil servant, in realistic terms have suffered six years of reductions, roll backs and not keeping up with the CPI, the rate of inflation or rates of pay for other jurisdictions.  

Simply put, Mr. Speaker, we are not competitive in the current marketplace.  The current offer on the table for medical professionals, including nurses and CNAs, lab technicians, et cetera, does not address those inequities.  Mr. Speaker, in the long-term, the key to keep, retain and attract medical and other professionals will be competitive salaries, housing and travel benefits.  Mr. Speaker, we also have to develop and support and expand northern nursing programs.  Mr. Speaker, I seek unanimous consent to continue my statement."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/25/edward-picco-1/,Edward Picco,1998-09-25 00:33:00,Members' Statements,Member's Statement 108-13(6): Evans Report On Crime And Corrections,"Thank you, Mr. Speaker. Yesterday, the

Honourable Goo Arlooktoo tabled the Evans Report.  Mr. Speaker, the report as Minister Arlooktoo stated, does not show a rosy picture of crime and corrections in the Northwest Territories, but by taking the report at face value and implementing changes like setting up a stand-alone probation service, Mr. Speaker, that proactive move in itself would be most welcomed, especially by those who are working in the field.  On page 31 of the report, the author has outlined a strategic approach to offender healing and treatment.  The implementation of that proposed amendment in the report is also most welcomed.  Mr. Speaker, it also mentions in the report yesterday and tabled in the Minister's statement about the over crowding in both the YCC and the BCC and explained it is not an exception, but is actually the norm.  The upgrade to the YCC will be done sometime over the next year and as well welcomed.  Mr. Speaker, I should also mention that Mr. Ng who commissioned the report and Mr. Arlooktoo who is going to implement the recommendations are to be congratulated for their proactive work in this very important end. Thank you, Mr. Speaker. 

--Applause"
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/24/edward-picco-10/,Edward Picco,1998-09-24 05:22:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 19: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you.  Mr. O'Brien, general comments."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/24/edward-picco-9/,Edward Picco,1998-09-24 05:18:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 19: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chairman. Mr. Chairman, that was indeed good information from the Premier. In the appropriation it leaves about $9 million in the appropriation special force fire fighting.  I am wondering, maybe we could see with the Minister of Finance or with the Premier, if he would like, to let us know indeed, what was expended on a level one, level two, level three, because a lot of jurisdictions, and Mr. Morin is correct, but this jurisdiction is not unique.  Indeed a lot of jurisdictions where fire is not invading a commercial or private property or commercial stand of wood, then indeed, the fire is left to burn as mother nature allowed. Indeed the last figure I saw was about 80 percent of all fires in the Northwest Territories are caused by lightening or natural causes, so I am wondering if that breakdown is possible to see how that money was being spent.  Thank you, Mr. Chairman."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/24/edward-picco-8/,Edward Picco,1998-09-24 05:14:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 19: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chairman.  Just a general comment on the appropriation.  This year there was a large appropriation in the bill for the forest fire fighting.  I am wondering if there is some type of policy the government actually has in place when we are looking at expending those monies to fight fires do you target, for example commercial stands of wood first, before you would fight a fire?  Do  you look at cabins that might go down as private property?  It seems like a large amount of money.  How does the department decide which fire to fight, when you look at the budgeted amount?  Thank you, Mr. Chairman."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/24/edward-picco-7/,Edward Picco,1998-09-24 04:14:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 19: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chairman. Mr. Chairman, the Standing Committee on Infrastructure reviewed Bill 8; An Act to Amend the Property Taxation and Assessment Act, on September 23, 1998. The committee would like to thank the Minister of Municipal and Community Affairs and her deputy minister for presenting the bill.  The bill extends the time period from nine to ten years within which a reassessment or a revision of the assessed value of assessable property must be carried out before the assessed value lapses. For properties within the General Taxation Area, the nine-year period ends October 31, 1998. Although the department has stated that assessments will be completed on time, there would be serious consequences if unforeseen events were to delay the completion. Bill 8 provides an extra level of comfort by extending the nine-year period to ten years. 

The committee agrees that an extension will provide an extra degree of security, but stresses that regular and timely assessments are needed. The committee was also concerned that there were some communities within the General Taxation Area that may have not been assessed or have not paid any portion of property taxes due. Mr. Chairman, the department explained that all properties have been assessed and, although the collection rate is low in comparison to the total amount payable, the Department does adhere to accepted overdue collection procedures.  

Mr. Chairman, following the committee's review, a motion was carried to report Bill 8; An Act to Amend the Property Assessment and Taxation Act, to the Assembly as ready for the committee of the Whole. Additional comments or questions of Members may be posed as we proceed. Thank you, Mr. Chairman."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/24/edward-picco-6/,Edward Picco,1998-09-24 03:40:00,Reports of Committees on the Review of Bills,Item 12: Reports Of Committees On The Review Of Bills,"Thank you, Mr. Speaker.  Mr. Speaker, yesterday the Infrastructure Committee reported that Bill 8, An Act to Amend the Property Assessment and Taxation Act was ready for committee of the whole.  I would like to now seek unanimous consent to waive rule 70(5) and have Bill 8 ordered into committee of the whole consideration for today."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/24/edward-picco-5/,Edward Picco,1998-09-24 03:11:00,Oral Questions,Question 115-13(6): Basic Functional Program Review,"Thank you, Mr. Speaker. Mr. Speaker, as the Minister explained earlier, the functional program design is indeed to see what is needed in the facility to be constructed and what that price tag would be.  The Minister has referred to the $25 million envelope that has been originally outlined.  I am wondering where the consultations with the health board are right now within the $25 million envelope and indeed to move it forward.  Have there been discussions about maybe phasing the facility over the next couple of years to allow for the scope of the project that was called for in the program function design?"
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/24/edward-picco-4/,Edward Picco,1998-09-24 03:07:00,Oral Questions,Question 115-13(6): Basic Functional Program Review,"Thank you, Mr. Speaker. Mr. Speaker, the response that the Minister speaks about getting back to the Baffin Regional Health Board, if in the best circumstances that response came back in the next two weeks let us say, would that mean that indeed the P3 project for the Baffin Regional Health Board or the Baffin Regional Hospital would be moving forward?  Within the next couple of weeks, a month or what type of time-frame are we looking at?"
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/24/edward-picco-3/,Edward Picco,1998-09-24 03:03:00,Oral Questions,Question 115-13(6): Basic Functional Program Review,"Thank you, Mr. Speaker. Mr. Speaker, the functional program has been submitted by the Baffin Regional Health Board to the Department of Health.  I understand they have had it now for some time. I am wondering if the Minister could update us exactly what is the expectant time-line of the review by the Department of Health would be completed?"
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/24/edward-picco-2/,Edward Picco,1998-09-24 02:59:00,Oral Questions,Question 115-13(6): Basic Functional Program Review,"Thank you, Mr. Speaker. Mr. Speaker, earlier today Mr. Ng  made a statement concerning the update on the P-3 projects and the hospital facilities.  I would like to follow up on that statement and ask some questions concerning the functional program review.  I am wondering if the Minister could give us some clarity on exactly what is involved with the functional programming?"
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/24/edward-picco-1/,Edward Picco,1998-09-24 00:43:00,Members' Statements,Member's Statement 97-13(6): Upcoming Iqaluit Conferences,"Thank you, Mr. Speaker. Mr. Speaker, I would like to speak about two important conferences occurring in Iqaluit this week.  One is dealing with suicide prevention measures and counselling training.  This workshop builds on previous conferences with many people participating from across Nunavut.  I would also like to take this opportunity to wish the conference organizers and participants much success with this important topic. The second conference has brought approximately 400 delegates from all across Nunavut, Nunavik and the south for a Bible related meeting.  Many Iqaluit residents have opened their homes to help billet the large gathering.  I would like to take this opportunity to thank the residents who have helped house the approximately 400 people. I would also like to wish them well with their meeting. Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/23/edward-picco-7/,Edward Picco,1998-09-23 04:03:00,Motions,Motion 5-13(6): Impact Of Nav Canada Service Fees On Air Transportation Costs,"Thank you, Mr. Speaker. Mr. Speaker, I seconded the motion because I thought that after seeing the non-receptive way that NAV Canada has dealt with the issue of the service fees, not only now, but last year when it first came up, and again this past summer in Iqaluit when we had the Baffin Leaders Summit, and a representative of NAV Canada, we tried to articulate our concerns with the fees and the detrimental effect it would have on the Baffin region.  Over here in the west, in most cases, we do have the road system, but we still have the problem with the service fees and smaller planes.  In the east, we have no roads and it magnifies and multiplies the effect of the traffic tariff that is being put in place by NAV Canada.  So, with that, Mr. Speaker, of course I will be supporting this motion and, hopefully, our federal Minister of Transportation will be able to make some kind of move on this and use the hammer that is within his legislative ability, and hopefully say to NAV Canada once and for all that, indeed, the north is a unique place, and let us help keep it unique, and take these service fees and these tariffs that NAV Canada wants to introduce and throw them out.  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/23/edward-picco-6/,Edward Picco,1998-09-23 03:46:00,Reports of Committees on the Review of Bills,Item 12: Reports Of Committees On The Review Of Bills,"Thank you, Mr. Speaker. Mr. Speaker, I would like at this time to report to the Legislative Assembly that the Standing Committee on Infrastructure has reviewed Bill 8, An Act to Amend the Property Assessment and Taxation Act, and wishes to report that Bill 8 is now ready for the Committee of the Whole.  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/23/edward-picco-5/,Edward Picco,1998-09-23 03:10:00,Oral Questions,Question 101-13(6): Suicide Intervention Programs,"Thank you, Mr. Speaker. Mr. Speaker, that is good news. When will that report be available and will that report be available to the communities to people actually dealing in the field with suicide so they would be able to take that report and hopefully use some of the findings from it? Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/23/edward-picco-4/,Edward Picco,1998-09-23 03:06:00,Oral Questions,Question 101-13(6): Suicide Intervention Programs,"Thank you, Mr. Speaker. Mr. Speaker, I appreciate the comments of the Minister, that indeed, the workshop occurring in Iqaluit now is a good step. Mr. Speaker, sometimes, when we are talking about suicides we do not have any type of statistic to show where intervention has actually worked and we have stopped someone from committing suicide. We only see when it actually occurs. Since 1990 after the major conference that developed a strategy and the focus that we have taken over the last eight years, is the Minister or is there any plan underway to facilitate another major conference like the one in 1990 to review where we have been and see what type of focus we can take for 1998 and beyond? Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/23/edward-picco-3/,Edward Picco,1998-09-23 03:02:00,Oral Questions,Question 101-13(6): Suicide Intervention Programs,"Thank you, Mr. Speaker. From January 1998 to August 28, 1998, there were 18 suicides in the Northwest Territories, 17 in Nunavut and only one here in the western Arctic. Can the Minister tell us, does the department itself actually have a specific strategy to deal with suicide and suicide prevention? Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/23/edward-picco-2/,Edward Picco,1998-09-23 02:58:00,Oral Questions,Question 101-13(6): Suicide Intervention Programs,"Thank you, Mr. Speaker.  Mr. Speaker, following up on my earlier Member's statement, I would like to ask the Minister of Health some questions.  Mr. Speaker, could the Minister inform us if we are funding or have in place a coordinated intervention program for suicide?  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/23/edward-picco-1/,Edward Picco,1998-09-23 00:39:00,Members' Statements,Member's Statement 83-13(6): Dealing With Suicide In The North,"Thank you, Mr. Speaker. Mr. Speaker, there are few families in Nunavut who have not been touched by suicide.  This government has spent considerable sums of money trying to address the problem, and we had workshops, training courses, awareness weeks and continued ongoing programs and strategies.  Yet, the problem continues.  Mr. Speaker, suicide is a very sensitive and emotional topic, but we have to deal with the issue and we have to review the programs and support initiatives we also have in place to deal with the families and communities dealing with the subject.  We have to talk, Mr. Speaker, openly and honestly about the problem.  I had an opportunity to speak to a large gathering of young people earlier this summer in Iqaluit.  I spoke about suicide and tried to convey the message that it is okay to ask for help, it is okay to seek counselling and support from our schools, friends, parents and peers.  Mr. Speaker, we have to pay more than lip service to the problem.  We have to continue to work together as communities and families. We have to address the causes and then help find a solution.  My own family has felt the pain of this issue over the last while and, Mr. Speaker, we are still seeking answers to why it happened.  Are our programs working?  What can we do differently to help those in need?  Mr. Speaker, to the families in Iqaluit, my family and I offer our condolences over the tragedy of this past weekend.  Later today, I will address some questions on the issue to the appropriate Minister.  Thank you, Mr. Speaker.

--Applause"
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/22/edward-picco-6/,Edward Picco,1998-09-22 04:04:00,Oral Questions,Question 85-13(6): Compassionate Travel,"Thank you, Mr. Speaker.  Mr. Speaker, the policies that the boards follow, are those GNWT developed policies, authorized policies from the GNWT or actually those policies that the board can come up with?  For example, if a health board in particular would like to finance, if they had it within their budget, medical escort travel or compassionate travel, are they able to do that or do they have to follow this policy which is set by the territorial government?  Maybe the Minister could give us some clarification.  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/22/edward-picco-5/,Edward Picco,1998-09-22 04:00:00,Oral Questions,Question 85-13(6): Compassionate Travel,"Thank you, Mr. Speaker.  Mr. Speaker, where are those provisions outlined?"
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/22/edward-picco-4/,Edward Picco,1998-09-22 03:56:00,Oral Questions,Question 85-13(6): Compassionate Travel,"Thank you, Mr. Speaker.  Mr. Speaker, on the implementation of the strategic health plan released by Mr. Ng today, he is looking at shaping our future through that strategic plan for health and wellness.  I am wondering if the department has looked at the issue surrounding compassionate travel and medical escorts?  This past summer I had a situation in my community where some people had died in Montreal and Ottawa and we were not able to bring them back home for burial because there was no money available through the government. I am wondering if the Minister has looked at compassionate travel and non-medical escorts?  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/22/edward-picco-3/,Edward Picco,1998-09-22 01:49:00,Oral Questions,Question 72-13(6): Sport North Update,"Thank you, Mr. Speaker. Mr. Speaker, one of the concerns that we do have in Nunavut is the ability of Sport Nunavut to raise its own funds.  To that end, over that last two years we have been able to open up 649 terminals in Cambridge Bay, Rankin Inlet and Iqaluit to help generate revenue.  I am wondering if the Minister knows of any other type of revenue generation ideas or indeed more of these terminals being opened in Nunavut to help sustain Sport Nunavut?  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/22/edward-picco-2/,Edward Picco,1998-09-22 01:45:00,Oral Questions,Question 72-13(6): Sport North Update,"Thank you, Mr. Speaker. Mr. Speaker, I guess I would have been remiss earlier in saying that it was the Honourable Manitok Thompson who led the recent NWT Trade Mission to China and helped facilitate the meeting with Mr. Ell and I apologize.  I would like to thank Minister Thompson for helping with that.

My question, Mr. Speaker, is for the Minister for Municipal and Community Affairs and concerns the status of Sport North and the division plans with Sport Nunavut.  I wonder if the Minister could update this House at this time about Sport North?  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/22/edward-picco-1/,Edward Picco,1998-09-22 00:33:00,Members' Statements,Member's Statement 64-13(6): Qikiqtaaluk/chinese Joint Venture On Seal Products,"Thank you, Mr. Speaker. Thank you, Mr. O'Brien.  Mr. Speaker, as Mr. O'Brien just said, this morning with the Honourable John Todd and the Qikiqtaaluk Corporation, Jerry Ell, and Mr. Han Shood, CEO of the China/High Jung International Project Corporation of China, via telephone from New York, we made a very exciting announcement for the people of Nunavut and the Northwest Territories. An agreement has been reached with the Qikiqtaaluk Corporation and this Chinese Corporation to look at the development and export of seal pelts, oil and meat.  Mr. Speaker, additionally other sustainable harvest of arctic white fox, shrimp, turbot and the possible development of a rendering plant to be constructed has been discussed.  Mr. Speaker, the 800 million plus population in China is an incredible market place to access. The potential here is unlimited, Mr. Speaker.  

In conversation with some of my Nunavut colleagues in this House, we are excited by the possibilities of this development. Mr. Speaker, I would like to thank the honourable Mr. Todd and especially, Mr. Morin, our Premier who had the foresight last year to actually go to China and make the initial contacts with these people.  Mr. Speaker, sometimes we have to spend money at the front end to make money at the back end.  

--Applause

Mr. Speaker, this is indeed, good news for all of Nunavut and for the fur harvesters in Nunavut and in the Northwest Territories. Thank you, Mr. Speaker.  

--Applause"
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/21/edward-picco-6/,Edward Picco,1998-09-21 01:25:00,Oral Questions,Question 57-13(6): Donation Of House For Iqaluit Homeless,"Thank you, Mr. Speaker. Mr. Speaker, over the past 18 months, as the Minister knows, and I appreciate the support that his department has been giving me and the people of Iqaluit who are working on this issue, but like I said, we passed a motion last year with the Baffin leaders and we did it again this year. The reality is, Mr. Speaker, that indeed, the facility that is planned, will not be big enough to handle the capacity that was in the shelter before it closed down.  I am wondering if the Minister and maybe some other Ministers in the House, could help coordinate a working group to help me and the people of Iqaluit deal with this very serious and pressing issue over the next couple of days so I can get back to my constituency that something proactively is being done.  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/21/edward-picco-5/,Edward Picco,1998-09-21 01:21:00,Oral Questions,Question 57-13(6): Donation Of House For Iqaluit Homeless,"Thank you, Mr. Speaker. Mr. Speaker, this is a very serious concern and the Minister is right, that quite a few of the people actually using the shelter are coming from outside of Iqaluit.  I am wondering, with the dramatic increase

in the homeless that we are seeing in Iqaluit, is there any way that the Minister could commit at this time with help from his department, and hopefully Health and Social Services, we could put some kind of contingency plan in place from other agencies of this government to help us alleviate this problem?  Right now, the resources in Iqaluit from Town Social Services are being stretched to the limit.  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/21/edward-picco-4/,Edward Picco,1998-09-21 01:17:00,Oral Questions,Question 57-13(6): Donation Of House For Iqaluit Homeless,"Thank you, Mr. Speaker. Mr. Speaker, indeed, this is a very serious situation that has developed over this past summer and with the cold weather coming we have approximately 20 to 30 people in Iqaluit who have been using that shelter and the facility was not able to sustain that number because of overcrowding.  I am wondering, in the new facility does the Minister have any idea if indeed we would be enlarging that facility to allow for more people to take advantage of the homeless shelter because of the need in Iqaluit?  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/21/edward-picco-3/,Edward Picco,1998-09-21 01:13:00,Oral Questions,Question 57-13(6): Donation Of House For Iqaluit Homeless,"Thank you, Mr. Speaker. Good afternoon.  Mr. Speaker, last year the Baffin leaders meeting in Pangnirtung, and again this year they are meeting in Iqaluit, passed a motion supporting the Iqaluit homeless shelter.  This past summer, the building was condemned by the Department of Health and was closed. The shelter was running at approximately 120 percent occupancy, Mr. Speaker.  In conjunction with several agencies in Iqaluit and our local Northwest Territories Housing Corporation office, we were able to fund a new building and I would like to take this opportunity to thank the Minister for the Housing Corporation for his pro-active work on this.  I am wondering at this time, if the Minister could update us on that project, the homeless shelter in Iqaluit? Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/21/edward-picco-2/,Edward Picco,1998-09-21 00:39:00,Recognition of Visitors in the Gallery,Item 5: Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. It gives me great pleasure today to welcome in the gallery, Yeta Yensen, who is the deputy chief statistician of Greenland in town to explore cooperation with the GNWT and Nunavut government.  Sitting next to Yeta, is a very good friend of mine, Bob and Mr. Miltenberger, Jack Hicks of RWED in Iqaluit. Thank you, Mr. Speaker.

--Applause"
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/21/edward-picco-1/,Edward Picco,1998-09-21 00:15:00,Members' Statements,Member's Statement 48-13(6): Expansion Of Iqaluit School,"Thank you, Mr. Speaker. Mr. Speaker, because of the anticipated growth associated with the creation of Nunavut, the federal government allocated monies under the Nunavut incremental infrastructure envelope.  These monies were targeted to the decentralized communities and Iqaluit, as outlined in Footprints 1 and 2.  As part of that program, Iqaluit was scheduled for a new seven-classroom school.  After reviewing the enrolment numbers and the unprecedented growth in the Tundra Valley and Happy Valley area of Iqaluit, it was quickly realized that the seven classroom facility as planned would be redundant at completion next fall.  With support of the Iqaluit education authority and our departments of Public Works and Services, and Education, we began lobbying the federal government to come up with the extra money to expand the original seven classroom school to 11 classrooms.  Needless to say, Mr. Speaker, that most officials and departmental staff were not very hopeful that new monies could be found, although the demonstrated need was there.  

Mr. Speaker, I met with the Honourable Jane Stewart earlier this summer about the situation and the redundancy issue of the new proposed seven classroom school.  Ms. Stewart also had an opportunity in early July to travel to Iqaluit to see the increased development and growth first hand.  At the end of July, DIAND announced that they would increase the proposed new Iqaluit middle school from seven to 11 classrooms.  I would like to take this opportunity, Mr. Speaker, to thank the Honourable Jane Stewart and the Nunavut Secretariat, our departments of Education and Public Works and Services and the Iqaluit education authority for their support and encouragement over these past several months of hard work on behalf of the people of Iqaluit.  Thank you, Mr. Speaker.

--Applause."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/18/edward-picco-8/,Edward Picco,1998-09-18 02:13:00,Oral Questions,Question 51-13(6): Proposal To Bury Dew Line Sites Pcbs,"Thank you, Mr. Speaker. Mr. Speaker, is the Minister and his department then, involved in negotiations on the application by the Department of National Defence to bury PCBs in the Arctic? Thank you."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/18/edward-picco-7/,Edward Picco,1998-09-18 02:09:00,Oral Questions,Question 51-13(6): Proposal To Bury Dew Line Sites Pcbs,"Thank you, Mr. Speaker. Mr. Speaker, I understand that Vic Shenordah the head of the Environmental Canada's Toxic Pollution Prevention Directorate said last Monday, that, indeed, they may or may not be considering changing the landfill policy.  So I am wondering, has our government been involved in negotiations to date on reviewing the policy as submitted by the Department of National Defence and as responded to by the Environment Canada at that meeting last week in Inuvik. Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/18/edward-picco-6/,Edward Picco,1998-09-18 02:05:00,Oral Questions,Question 51-13(6): Proposal To Bury Dew Line Sites Pcbs,"Thank you, Mr. Speaker. Mr. Speaker, over a year ago, I brought up a concern with the PCBs being buried in the north regarding the DEW Line cleanup and I understand a report, on environmental research into polychlorinated biphenals due within this month is expected to strengthen arguments for rescinding a two-year-old ban on landfill materials known to contain PCBs. What is the position of this government on that?  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/18/edward-picco-5/,Edward Picco,1998-09-18 00:41:00,Oral Questions,Question 42-13(6): Decision Regarding Nunavut Turbot Quotas,"Thank you, Mr. Speaker. Mr. Speaker, some of these federal and territorial/provincial Ministers' meetings, when those meetings are over, we have very little information to go on except a press release from the Canadian Press or something like that. I am wondering if the Minister will commit at this time to actually update us on the outcome of the lobbying efforts of our Minister on the turbot quotas and the whole area surrounding ad agency in the fishery when the House sits again after this meeting?  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/18/edward-picco-4/,Edward Picco,1998-09-18 00:37:00,Oral Questions,Question 42-13(6): Decision Regarding Nunavut Turbot Quotas,"Thank you, Mr. Speaker.  Mr. Speaker, has the Minister or anyone from his department or his staff been in contact with NTI or the Baffin fisheries organization, the Qikiqtaaluk Corporation based out of Iqaluit to find out what their stance is on this issue to get some follow-up information before the meeting in Victoria next week?  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/18/edward-picco-3/,Edward Picco,1998-09-18 00:33:00,Oral Questions,Question 42-13(6): Decision Regarding Nunavut Turbot Quotas,"Thank you, Mr. Speaker.  The turbot fishery of Nunavut has increased dramatically over the last few years and has provided much employment and cash income for people of the Baffin region specifically.  I am wondering will the Minister be bringing the issue of the turbot quotas up at his meeting specifically next week in Victoria with the federal Fisheries Minister and to see, indeed, if the total allowable catch which was granted could actually be increased which is what we have been asking for?  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/18/edward-picco-2/,Edward Picco,1998-09-18 00:29:00,Oral Questions,Question 42-13(6): Decision Regarding Nunavut Turbot Quotas,"Thank you, Mr. Speaker. Mr. Speaker, following up on my Member's statement, my question is to the Minister of RWED. Could the Minister inform this House if his department has reviewed the recent Supreme Court ruling in July regarding the quota that was handed down for the turbot stocks off of Baffin Island and in Nunavut specifically? Thank you, Mr. Speaker."
