﻿assembly,url,politician,date,section,topic,statement
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/the-chair-53/,The Chair,2019-08-20 17:36:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 212-18(3): Standing Committee on Economic Development and environment Report on the Review of Bill 34: Mineral Resources Act - government Response to Recommendations, Carried","Thank you, Mr. O'Reilly. Minister Schumann."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/the-chair-52/,The Chair,2019-08-20 17:34:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 212-18(3): Standing Committee on Economic Development and environment Report on the Review of Bill 34: Mineral Resources Act - government Response to Recommendations, Carried","Thank you, Minister Schumann. Mr. O'Reilly."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/the-chair-51/,The Chair,2019-08-20 17:32:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 212-18(3): Standing Committee on Economic Development and environment Report on the Review of Bill 34: Mineral Resources Act - government Response to Recommendations, Carried","Thank you, Mr. O'Reilly. Minister Schumann."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/the-chair-50/,The Chair,2019-08-20 17:30:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 212-18(3): Standing Committee on Economic Development and environment Report on the Review of Bill 34: Mineral Resources Act - government Response to Recommendations, Carried","Thank you, Minister Schumann. Mr. O'Reilly."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/the-chair-49/,The Chair,2019-08-20 17:28:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 212-18(3): Standing Committee on Economic Development and environment Report on the Review of Bill 34: Mineral Resources Act - government Response to Recommendations, Carried","Thank you, Mr. O'Reilly. Minister Schumann."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/the-chair-48/,The Chair,2019-08-20 17:26:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 212-18(3): Standing Committee on Economic Development and environment Report on the Review of Bill 34: Mineral Resources Act - government Response to Recommendations, Carried","Thank you, Minister Schumann. Mr. O'Reilly."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/the-chair-47/,The Chair,2019-08-20 17:24:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 212-18(3): Standing Committee on Economic Development and environment Report on the Review of Bill 34: Mineral Resources Act - government Response to Recommendations, Carried","Thank you, Mr. O'Reilly. Minister Schumann."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/the-chair-46/,The Chair,2019-08-20 17:22:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 212-18(3): Standing Committee on Economic Development and environment Report on the Review of Bill 34: Mineral Resources Act - government Response to Recommendations, Carried","Thank you, Minister Schumann. Mr. O'Reilly."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/the-chair-45/,The Chair,2019-08-20 17:20:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 212-18(3): Standing Committee on Economic Development and environment Report on the Review of Bill 34: Mineral Resources Act - government Response to Recommendations, Carried","Thank you, Mr. O'Reilly. Next, we have Mr. Simpson. Sorry about that; I'm slipping, trying to encourage history. Minister, do you have a reply to Mr. O'Reilly?"
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/daniel-mcneely-3/,Daniel McNeely,2019-08-20 17:17:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 212-18(3): Standing Committee on Economic Development and environment Report on the Review of Bill 34: Mineral Resources Act - government Response to Recommendations, Carried","Thank you, Mr. Chair. I, too, am glad to hear the Minister's address and feel in support of those comments and add mine. Mr. Chair, I comment on today's largest piece of legislation faced by this Assembly on post-devolution. As we modernize history in the spirit of balancing Indigenous engagement, stakeholder confidence, environmental concessions and protection, and the remedial process, it comes to the point in telling ourselves: do we society all stakeholders and produce valued legislation? Looking at the legislation that is going to govern the industry and looking at the industry itself and the huge presence of benefits by industry in this territory has over the course of our deliberations on the last four years have really given me a different perspective on the length of benefits created by industry's presence.

The Northwest Territories natural resource sectors are bedrocks of foundation of our economy. Our mining sector in particular is widely recognized as a global destination for mineral investment, as identified by the recent Fraser Institute report. The Abacus 2016 report identifying 86 percent of the Northwest Territories residents say that the mining sector is important to the economy, while 82 and 83 percent say regulation works well and would like to see more projects. I am confident that number will go nothing but higher given the fact that we are modernizing legislation.

Now, Mr. Chair, we have the benefits of our northern supply chain vendor system, a system that includes businesses and residents. As I mentioned earlier, this mining industry and the supply chain is truly the backbone of our economy outside of the PFF. At a time of global economic situation, drafting legislation and supporting our regulation regime is our responsibility, a post-devolution responsibility I personally take seriously, knowing the benefits of its production. On the federal level, the mineral legislation, particularly Bill C-69, has been welcomed by the Mining Association of Canada, which sees it as an improvement on the status quo. The status quo is not sustainable for Canada nor the NWT, where we have mines coming to an end and a few options to replace them. It is my hope that Bill 34, the Mineral Resources Act, will provide greater certainty to the mining industry on how to operate in the Northwest Territories, ensuring that our economic foundation remains firm.

I add those words, Mr. Chair, and look forward to making history on modernizing our Mineral Resources Act in confidence that we are providing confidence to the industry that we recognize there is a big economic driver in our Northwest Territories and the huge amounts of benefits provided to individuals, businesses, and government. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/daniel-mcneely-2/,Daniel McNeely,2019-08-20 16:06:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I will reserve my opening comments once we get into the actual bill itself, not the report. I just want to put that on the record. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/daniel-mcneely-1/,Daniel McNeely,2019-08-20 13:54:00,Members' Statements,Mine Reclamation along Great Bear Lake,"Thank you, Mr. Speaker. Resource development in the Northwest Territories dates back to original mineral exploration in the 1930s in the Sahtu region. The mining industry is the main economic driver of the Northwest Territories economy, an industry that sustains government, direct benefits, and contributes to a supply chain that includes a vast amount of Northerners and businesses.

Mr. Speaker, a new era has shown new potentials in the region's abandoned sector and great wealth for economic opportunities from yesterday's federal announcement on the Government of Canada's new Northern Abandoned Mine Reclamation Program. One of the listed areas is the Great Bear Lake, consisting of multiple smaller sites in close proximity to each other.

This is welcoming news while we attribute to modernizing industry legislation from the days of its original rights issuances, legislation that we hope will provide confidence and certainty.

Mr. Speaker, advancing and acknowledging the devolution resource development responsibilities provides me with confidence that our government recognizes the potential for enhancing economic opportunities by engagement with all northern stakeholders. I look forward in participating on the process of this modernization legislation and viewed as economic sustainability support. Mahsi, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/19/daniel-mcneely-6/,Daniel McNeely,2019-08-19 20:06:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 204-18(3): Bill 46: Public Land Act - Amend Clause 8 with addition after sub clause (1), Defeated","Thank you, Mr. Chair. Adding my comments here to the motion, I can't see myself supporting this motion on the basis of we shouldn't be using previous experiences, considering the fact that rights issuance were issued on a lot of these sites as identified in schedule 7, which we seem to be reflecting on this department for the downfalls of somebody else's mistakes. This is a new department, and given the fact that it just got incorporated here with devolution taking effect in 2014 of April 1st, I think we should straighten out our management systems, give some ministerial discretion, and learn from the past so that it's not repeated. We're inheriting these sites which we are looking at to remediate or reclaim and learn from that and move on; and in the process of what we can reclaim or what we can remediate, let's see if we can create some economic development in the process of cleaning up somebody else's mistakes. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/19/daniel-mcneely-5/,Daniel McNeely,2019-08-19 19:23:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 202-18(3): Standing Committee on Economic Development and the Environment Report on the Review of Bill 46: Public Land Act - Consultation on Amendment of Regulations for the Public Land Act, Carried","Thank you, Mr. Chair. I am satisfied with that comment. I was just curious about getting the message out there that these two acts are now one, and what better way to do it than have community engagements with local and regional governments. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/19/daniel-mcneely-4/,Daniel McNeely,2019-08-19 19:19:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 202-18(3): Standing Committee on Economic Development and the Environment Report on the Review of Bill 46: Public Land Act - Consultation on Amendment of Regulations for the Public Land Act, Carried","Thank you, Mr. Chair. I, too, agree with the statements made by the Yellowknife North Member, and I agree with a lot of the principles of proper land management and the inheritance of authorities' responsibilities from the devolution process in conclusion. Moving forward, considering the elections and so on, are there any plans to do community engagements now that this legislation is looking like it is going to become law and relating that information on to some of the communities that were not on the committee's engagement list? Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/19/the-chair-101/,The Chair,2019-08-19 19:04:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 202-18(3): Standing Committee on Economic Development and the Environment Report on the Review of Bill 46: Public Land Act - Consultation on Amendment of Regulations for the Public Land Act, Carried","Thank you, Minister. Mr. O'Reilly."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/19/the-chair-100/,The Chair,2019-08-19 19:02:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 202-18(3): Standing Committee on Economic Development and the Environment Report on the Review of Bill 46: Public Land Act - Consultation on Amendment of Regulations for the Public Land Act, Carried","Thank you, Mr. O'Reilly. Minister Sebert."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/19/the-chair-99/,The Chair,2019-08-19 19:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 202-18(3): Standing Committee on Economic Development and the Environment Report on the Review of Bill 46: Public Land Act - Consultation on Amendment of Regulations for the Public Land Act, Carried","Thank you, Ms. Bard. Mr. O'Reilly."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/19/the-chair-98/,The Chair,2019-08-19 18:58:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 202-18(3): Standing Committee on Economic Development and the Environment Report on the Review of Bill 46: Public Land Act - Consultation on Amendment of Regulations for the Public Land Act, Carried","Thank you, Mr. O'Reilly. Ms. Bard."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/19/daniel-mcneely-3/,Daniel McNeely,2019-08-19 16:58:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 194-18(3): Bill 42: An Act to Amend the Petroleum Products Tax Act - Substitution of Clause 22, Defeated","Thank you, Mr. Chair. I am still of the opinion of the original motion, in support of the original bill, and this paperwork before us just kind of supports your original judgment. On the email in question on the last sentence, it says, ""Our preference remains for the NWT to put in place its system,"" and the system the government has negotiated in this case, so it has full control over revenues, and, as the Minister mentioned in the past here, ease the impact of the tax on to the residents of the Northwest Territories, and, in doing so, it's better to understand the impacts of the tax. When I first heard about this and coming from an area with no road system other than seasonal and we depend largely on aviation, so I went and had some discussion with our largest courier to have some discussions with the Minister, and they did to better understand that because you do not want to see an increase in aviation and pass that cost along to the customer, which in 10 out of 10 cases always happens. The customer ends up paying. There is an exemption, so, if you add on the exemption to support the cost of capital, your annual rebate, as the Minister mentioned, it is going to come in at your tax return season, which is kind of like once every 14 months by the time you get it in your account.

The other bill coming would help adjust the rebate system to our territory from the tax collected as identified in that last quoted sentence I mentioned earlier. So the cost of capital is going to be somewhat eased onto the residents, seeing that the residents are going to see payments, multi payments, per year compared to annual payments on the federal backstop, plus add on the exemption of aviation fuel. I think those are evidences enough for me, and other heating fuel rebates, that we are trying to ease the burden of this tax onto the residents. So I feel comfortable with that. I feel comfortable that our government has negotiated in good faith and came back with a package that I am satisfied with. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/19/daniel-mcneely-2/,Daniel McNeely,2019-08-19 14:04:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I, too, would like to recognize the elder from Deline, Alfred Taneton, the recipient of the 2019 Minister's Culture and Heritage Circle, and his escort, Morris Neyelle, and all the recipients of the award. Mahsi."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/19/daniel-mcneely-1/,Daniel McNeely,2019-08-19 13:44:00,Members' Statements,Government of the Northwest Territories Culture and Heritage Circle Awards Recipient Alfred Taneton,"Thank you, Mr. Speaker. This morning I was very glad to witness the 2019 Minister's Culture and Heritage Circle awards. Congratulations to all four individuals and one community group. This event recognizes the individuals, youth, elders, and groups who exemplify excellence and dedication and promotion, preservation of arts, heritage, and cultures in their communities and regions.

Mr. Speaker, listening to our Dene elder, Mr. Alfred Taneton, one of the recipients, a large part of his remarks was directed on working together, a statement that I cherished while listening to our elder. The spirit of collaboration and partnerships between GNWT Indigenous groups and residents of our territory was addressed in my Member's statement of last week.

Maintaining these fundamental principles of engagement will be, and my continued efforts when I review the great need for improved programs and service delivery in our smaller rural and remote communities, communities that experience hardships and barriers of limitations and the high cost of supplies, and dependent seasonal supply chain systems.

Mr. Speaker, in closing, it would be prudent of our next Assembly to continue with building on relationships with our federal counterparts. Mahsi."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/16/daniel-mcneely-4/,Daniel McNeely,2019-08-16 15:54:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 192-18(3): Bill 39: Environmental Rights Act - Preceding Clause 23, Defeated","Thank you, Mr. Chair. I can't support this bill for various reasons, but I will just highlight, looking at the bill here, the introduction to the bill. ""Bill 39, Environmental Rights Act, recognizes the right to protect the integrity, biological diversity, and productivity of the ecosystems in the Northwest Territories and to provide residents with the tools and processes needed to ensure these rights are protected by the GNWT.""

As my previous colleague mentioned, adding layers would, at the end, make it cumbersome. I am very fond of seeing practical exercises or practical examples which really give you confidence the paperwork and the legislation that we see in this building being practised and implemented.

I am on the mailing list for the Deline Got'ine Government, and I just recently, earlier today, got a compliment brief report through a video of the Deline Got'ine Government that initiated the Deline 2019 Kids' Eagle Workshop held out on the land for a week. There was private. There were corporate sponsorships, including ENR contributing to that initiative.

It is working over there. I am seeing it on paper here. That is what I really love about this job. When you apply your resources, led by regulation and the principles of legislation to do what is best in protection as stewards of our land. Given something that is already working, I would rather not add more layers of bureaucracy to that already-working system. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/16/daniel-mcneely-3/,Daniel McNeely,2019-08-16 14:37:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 189-18(3): Standing Committee on Economic Development and Environment Report on the Review of Bill 39: Environmental Rights Act - Coordination of Reporting, Carried","Thank you, Mr. Chair. In the whole area of consultation, engagements, feedback, publication and awareness, environmental protection, it leads me up to a few comments and highlighting some of the initiatives undertaken by the Sahtu Regional Organization in the area of just recently preserving the Rampart Wetlands. There is a stewardship training program under way, and the recognition of the Great Bear Lake biosphere is another initiative.

The jobs related to preservation and environmental stewardship give me comfort that it's a collaborative effort. This department has engaged with several organizations, including the PW Technical Working Group. That venue is being utilized and exchanging of information and incorporating concerns moving ahead for environmental rights protection. I am confident that this work has done its job in collaboration with stakeholders. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/16/daniel-mcneely-2/,Daniel McNeely,2019-08-16 10:41:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I, too, would like to acknowledge Lesa Semmler, there, the niece of a good friend of our family, and former community leader Felix Lockhart. Mahsi."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/16/daniel-mcneely-1/,Daniel McNeely,2019-08-16 10:17:00,Members' Statements,Sahtu Healthcare Facilities and Priorities,"Thank you, Mr. Speaker. Healthcare and long-term care facilities are major structures in supporting our delivery systems; more importantly, the qualified staff within this organization structure. On the issue of facilities, the Sahtu residents have seen two official openings of facilities that support healthcare, the regional facility in Norman Wells and the Territorial Stanton Hospital. Both facilities increased staff and the career opportunities these positions bring.

The Health Minister, in the statement of March 13, 2019, said ""we are developing multidisciplinary integrated care teams that will provide clients with ready access to team providers."" These, Mr. Speaker, are messages our residents need to hear on developments and strategies our department is reviewing and working on.

Mr. Speaker, I respect the absence of our Health and Social Services Minister and I wish him a speedy recovery; therefore, I look forward to a collaborative working relationship over the next week to coordinate and ask and request that a reformed healthcare presentation be made to the upcoming SSI AGM. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/15/daniel-mcneely-6/,Daniel McNeely,2019-08-15 16:34:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I, too, will support this bill. I totally agree with my colleague from the Mackenzie Delta here on the smaller communities. Because of the high unemployment here, not a whole lot of people have the front-end capital to fund and install solar panels and then get a rebate later. Hopefully, the revenue generated by this will take that into account.

Other pilot projects such as the one done by the Yamoga Land Corporation in Fort Good Hope where they bought over 50 of these secondary combustible wood stoves and install them, sent two young fellows out to do the installation or get the training to do the proper installation, so many inches away from the wall sort of thing and the chimneys. If that could be looked at and maybe even look at some of these other energy-efficient appliances here.

For example, the older models, which are still currently supplied, the hot water tank, you have your hot water elements here burning 24/7 where that could be reduced for on-the-demand system of providing hot water in homes, which, therefore, reduces the amount of electricity to have hot water in your home when the taps are turned on. Those are just a couple of examples there that I am hoping that the operational side of this revenue would go towards things of that nature in the smaller communities where the employment is very desired by a lot of people but the opportunity to create those employment are very, very limited. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/15/daniel-mcneely-5/,Daniel McNeely,2019-08-15 14:57:00,Oral Questions,Question 813-18(3): Marine Transportation Services 2019 Sailing Season,Thanks to the Minister for the fuel information there. Our public infrastructure depends on that fuel resupply. My next question is on the training provided on the Marine Training Centre in Hay River. Can the Minister elaborate or brief us on the training plan and student outcomes and how progress is being made from that institution?
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/15/daniel-mcneely-4/,Daniel McNeely,2019-08-15 14:55:00,Oral Questions,Question 813-18(3): Marine Transportation Services 2019 Sailing Season,"Thanks to the Minister for that reply. It is comforting to know that progress is being maintained in the schedule. Having experience on my boat ride between the communities, as mentioned, of Norman Wells and Fort Good Hope, the low-water levels, are these low-water levels creating any delays and challenges to the shipping schedules?"
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/15/daniel-mcneely-3/,Daniel McNeely,2019-08-15 14:52:00,Oral Questions,Question 813-18(3): Marine Transportation Services 2019 Sailing Season,"Thank you, Mr. Speaker. Following up on my Member's statement, my question is to the Minister of Infrastructure on the Marine Transportation Service Company, a division of our government. My first question, Mr. Speaker, is: how is the 2019 summer sailing season looking right now on targets of supplying the customers along the route, particularly and mainly the communities? Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/15/daniel-mcneely-2/,Daniel McNeely,2019-08-15 14:07:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I, too, would like to recognize Heather Bourassa from my home community in Ford Good Hope, a businesswoman and bush pilot. Mahsi."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/15/daniel-mcneely-1/,Daniel McNeely,2019-08-15 13:45:00,Members' Statements,Marine Transportation Services,"Thank you, Mr. Speaker. Today I rise to make my statement. The Mackenzie River itself, Mr. Speaker, is 1,650 kilometres in length. In most areas, its 1.6 to 3.2 kilometres in width can present many logistical challenges, particularly during the later part of the low-water season.

I have seen it myself during my boat ride of last month between the communities of Norman Wells and Fort Good Hope. In particular, you have to cross two sets of rapids and, in particular, one just above Fort Good Hope, eight kilometres. There is a landmark rock on the outside of the boat route, the only route on that section that is passable. Now, the rock in my last trip was showing, measuring the low-water season.

Mr. Speaker, this is the main supply chain for many routes and coastal communities, the resupply that is the utmost importance to community residents and businesses that the Marine Transportation Services provides.

Last month, during my visit to the community of Hay River, I was accompanied by the Minister of Infrastructure to tour the Marine Training Centre, which gave me the privilege of meeting two young ladies taking marine courses, one from Deline and one from Tulita. It was quite remarkable to see them, Mr. Speaker, these young ladies pursuing their career choices. Given the logistical challenges that our service company has to resupply and the importance of sustaining those communities and the businesses and supporting the residents in particular the store shops, later, Mr. Speaker, I will have progress questions to the appropriate Minister on the progress of this sailing season on resupply. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/14/daniel-mcneely-7/,Daniel McNeely,2019-08-14 16:17:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. In reviewing the Minister's opening remarks, there were a couple of paragraphs that made me reflect on last year's occasions that I had to support industry, as well as keeping an open mind on the local concerns. More specifically, this is related to the Enbridge Pipeline 21 repair just a bit upstream from the community of Fort Providence.

As I listened to the presentations made at the National Energy Board, the NWT Land and Water Board, and the many engagements and correspondence that they had with the surrounding community groups, as well as site visits, having knowledge of the legislation and regulations that we have in the House made me very confident that the proceedings leading up to the actual completion of the job, right from application, to the permit, to executing the permit, to executing the work, to inspections and site visits by stakeholders, which I was privileged to attend -- I believe it was until the 21st of 2018 -- advocating for the project in the spirit of responsible development while maintaining an open mind on section 35, which was brought up by local Indigenous groups.

As a result of everybody's collaboration and accommodation, there were joint management arrangements made between local Indigenous groups and the developer. At the end of the day, the oil field in Norman Wells was reactivated and brought back into operation in October of last year.

If we can reflect on some of the media coverage that project had, it was never done in the history of the Mackenzie River on a successful horizontal drill program at the depth of 100 metres below the riverbed and a length of 2.5 kilometres. The environmental audits that were repeatedly done by the monitor is really, to me, a showcase of the department's statements as made on page number 2 of 3 of the Minister's statement, when you look at the written material there, that the department has engaged with numerous groups.

This really, in my confidence, gives me support there that the engagements were done and now we have an end product, similar to what was done last year under the old regime. I just mention that story of last year's project, and I think it should be actually acknowledged moving forward on some of these pieces of legislation that we have to reflect that the system works. Community groups had time to make their presentation, their arguments through both forums when the application and engagement session came. Having said that, I have confidence that we as a government, all 19 Members, have done our homework, and now we have a revised Bill 37. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/14/daniel-mcneely-6/,Daniel McNeely,2019-08-14 14:53:00,Oral Questions,Question 805-18(3): Northern Housing Summit Outcomes,"Thanks, Mr. Speaker, and thanks to the Minister for that information. My last question, Mr. Speaker, is: I understand that the Government of Canada has dedicated funding for Indigenous housing. Can the Minister tell us where we are at with allocations under this fund for the Northwest Territories? Mahsi."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/14/daniel-mcneely-5/,Daniel McNeely,2019-08-14 14:50:00,Oral Questions,Question 805-18(3): Northern Housing Summit Outcomes,I will relay that message on to the regional leaders in utilization of their bilateral. My third question is: I know that there has been a lot of work on the community housing plans. Can the Minister provide an update on those plans and what is going on in the Sahtu riding?
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/14/daniel-mcneely-4/,Daniel McNeely,2019-08-14 14:48:00,Oral Questions,Question 805-18(3): Northern Housing Summit Outcomes,"Thanks to the Minister for the reply. We look forward to the information. My next question, then, Mr. Speaker: I certainly appreciate that the Housing Corporation did a lot of work organizing and bringing communities, Indigenous leaders, and other stakeholders together to learn of the opportunities at the forum, such as the co-investment fund. Organizations in my riding want to put forward proposals under the co-investment. How would they pursue this?"
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/14/daniel-mcneely-3/,Daniel McNeely,2019-08-14 14:45:00,Oral Questions,Question 805-18(3): Northern Housing Summit Outcomes,"Thank you, Mr. Speaker. Further to my Member's statements on housing, my questions are for the Minister of Housing. We are now more than three months after the Northern Housing Summit in Inuvik. Can the Minister talk about what came out of the summit and what next steps might be? Mahsi."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/14/daniel-mcneely-2/,Daniel McNeely,2019-08-14 13:50:00,Members' Statements,Northern Housing Summit Next Steps,"Mahsi, colleagues. Let's ensure we use this money to support the housing aspirations of all our communities, and let's ensure we start identifying and starting projects under this fund in the very near future. I also think that the community housing plans currently being undertaken by the corporation could provide a useful and helpful roadmap for communities in this regard.

Later, Mr. Speaker, I will have questions to the appropriate Minister. Mahsi."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/14/daniel-mcneely-1/,Daniel McNeely,2019-08-14 13:49:00,Members' Statements,Northern Housing Summit Next Steps,"Thank you, Mr. Speaker. Today I would like to speak about the Northern Housing Summit that was held in Inuvik this past April. This summit was attended by over 100 subject matter experts and community leaders from across the Northwest Territories and beyond. The focus of the summit was on communicating housing investment opportunities to stakeholders, providing a collaborative forum for partnership building exempting community design and capacity building tools, and boosting community and stakeholder relationships, an excellent networking engagement.

Mr. Speaker, I recognize that this summit has been discussed here in the Legislature in detail before, but now, more than three months after the event, I would like to talk about what came out of the summit and what are the next steps.

According to a summary report by the NWT Housing Corporation that was tabled in the last session, the summit was largely successful. Communities, Indigenous organizations, and other stakeholders who were given valuable information about investment opportunities such as the National Housing Co-Investment Fund. It gave stakeholders the chance to consider how to realize their housing aspirations and plan for healthy communities now and into the future. It allows allowed for building partnerships and deepening relationships between many individuals and organizations.

Mr. Speaker, I am interested in where we go from here. As I see it, we have an opportunity to develop some meaningful, local, appropriate housing initiatives all across the Northwest Territories. If we can make efficient use of the National Housing Co-investment Fund, there is a $60-million carve-out just for the Northwest Territories. Mr. Speaker, I seek unanimous consent to complete my statement.

---Unanimous consent granted"
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/13/daniel-mcneely-9/,Daniel McNeely,2019-08-13 18:22:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 167-18(3): Standing Committee on Economic Development and Environment Report on the Review of Bill 36: An Act to Amend the Petroleum Resources Act and Bill 37: An Act to Amend the Oil and Gas Operations Act - Government Response to Recommendations, Carried","Thank you, Mr. Chair. Yes, in general comments to the bill here, my colleague here from Kam Lake had mentioned what the government can do here. What we have been suggested by various reports is to reform our regulatory system to make it more certain and more flexible. However, that is our job, to legislate the balance of what is certain. Keeping this community or this territory to move up into the attractive world of a climate for investment is exactly what we are doing. When I ask, when I see revenues outside of our TFF, I look at industry's presence for that shortfall, and the longer we can keep industry here, the more sales or the more revenues can be realized, aside from the commerce of jobs and opportunities that industry brings. On the issue of SDLs, there was an SDL issued back in 1985 to Petro-Canada just outside of Colville Lake and later inherited to this government, and as well as a different oil company, called Suncor, that acquired that asset. I think, if anybody would give it some thought here, when they're having discussions with the Canadian Association for Petroleum Producers in Calgary they would realize that it only makes sense on returns on costs through the infrastructure that is available. Because of a lack of infrastructure, the Colville Lake gas field sits idle like many others, other SDLs that have been issued since.

We can't force industry to come back. It would just not be economical for the stockholders to realize that. Using this idle time in industry's absence, I think it's very productive as to what we are doing right now on regulatory reform. I am confident that the department is and has done that, and has consulted with the Canadian Association of Petroleum Producers that represents multiple membership in the industry.

I am quite satisfied on this made-in-the-North with our resource development legislation that we are doing now and will be doing, and keeping in mind, we are not going to agree on all the motions or legislation; however, I do respect everybody's position, and I do respect, more so, if others could respect mine. Thank you, Mr. Chair."
