﻿assembly,url,politician,date,section,topic,statement
18th Assembly,https://hansard.opennwt.ca/debates/2018/10/25/herbert-nakimayak-3/,Herbert Nakimayak,2018-10-25 14:36:00,Oral Questions,Question 446-18(3): Child and Family Services,"Thank you, Mr. Speaker. I will try to keep most of this short. Mr. Speaker, my questions are for the Minister of Health and Social Services on children in care. Mr. Speaker, children who are in temporary and permanent care are extremely vulnerable in every aspect of their health and well-being, where the development is extremely dependent on the adults who control them and their environment.

The Auditor General report has found that children were not consistently monitored and/or interviewed. Mr. Speaker, what can the Minister do for these children, if they are not being regularly contacted by Health and Social Services, and to ensure that the views of children in this system are known? Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2018/10/25/herbert-nakimayak-2/,Herbert Nakimayak,2018-10-25 14:06:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. Earlier on in my Member's statement, I mentioned Ms. Eunice Nasogaluak, who is an elder from Tuktoyaktuk. Mr. Speaker, Eunice is married to my relative, the late William Nasogaluak, and seeing her presentation yesterday was actually very uplifting. I just want to thank Eunice for all the hard work that she does within the community and around the region with her culture and traditional knowledge. Keep up the good work, Eunice. Thank you. Quyanainni, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2018/10/25/herbert-nakimayak-1/,Herbert Nakimayak,2018-10-25 13:54:00,Members' Statements,Eunice Nasogaluak - Active Elder Award Recipient,"Thank you, Mr. Speaker. Mr. Speaker, yesterday the NWT Recreation and Parks Association's Active Elder Award was recognized to one of my constituents, Ms. Eunice Nasogaluak from Tuktoyaktuk, which recognizes an elder who is physically active. Mr. Speaker, Eunice has lived in Tuktoyaktuk for the past 52 years and enjoys being a part of the community. She gives back in so many ways, through music, teaching, sharing her language, and volunteering at community events. Mr. Speaker, Eunice has been part of the Walk to Tuk challenge for the past few years, keeping active and encouraging others to do the same. She is also an active singer, dancer, and drummer, and is always ready to share her skills with the youth. Mr. Speaker, she has raised money, written proposals, and organized trips for the dance group to Nome and Barrow, Alaska; Edmonton; Haines Junction; Whitehorse.

Mr. Speaker, Eunice enjoys playing the bass guitar for old-time dances and community gatherings, and volunteering with the End of the Road Music Festival in Tuktoyaktuk. She's also an excellent seamstress, who always joins in for local sewing projects. Eunice takes advantage of every opportunity to share her language and culture with young people in the community. She brings traditional foods such as geese and caribou to the school so students from junior kindergarten to grade 9 can learn how to process meats. She shows the students how to clean, cut, and prepare their foods, while also teaching them the different parts of Inuvialuktun. Mr. Speaker, Eunice has taught Inuvialuktun for many years in the community. She encourages graduates to continue their Inuvialuktun language. She's also a strong proponent of education supporting youth and young people to go on to college or university, as they are the community's future leaders. At every event or opportunity, she's there to cheer on and encourage the youth.

Mr. Speaker, today I would like you to join me in commending Eunice Nasogaluak, who's an inspiration to many elders, youth, and youth in her community in the territory and around the country. Quyanainni, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2018/10/24/herbert-nakimayak-1/,Herbert Nakimayak,2018-10-24 14:31:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I'd like to recognize, as well, Jozeph Carnigarsky, my high school buddy. Joseph is here making amendments to the Wildlife Act, and it's good to see his young leadership with the Gwich'in. He's also a negotiator for the Gwich'in, so I just want to give him a shout-out for all the hard work he is doing. Also, to Jimmy Kalinek. Over the weekend we were in Tuktoyaktuk for Persis Gruben's birthday. Jimmy is a very avid cultural performer, drum dancing, and many aspects of the Inuvialuit culture, so a shout-out to Jimmy, as well to Jordan McLeod who is, as my colleague from the Beaufort Delta says, one of the youngest members of the Inuvialuit Development Regional Corporation. So welcome to Jordan and a shout-out to all the young guys who are working hard. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2018/10/23/herbert-nakimayak-13/,Herbert Nakimayak,2018-10-23 17:24:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 75-18(3): Bill 7: Chartered Professional Accountants Act - Amend the French Version of Subclause 6(11), CARRIED","Yes. Thank you, Mr. Chair. On the website, there were three delivery dates. You know, the first one was August 12th, I believe. That would have been an acceptable time.

The Minister mentioned to me during committee meeting that the fuel failed inspection at Norman Wells. How could the fuel get all the way from Hay River terminal to Norman Wells and only getting inspected at that point? I think that's where you need to look. Obviously, like I said, somebody was asleep at the wheel somewhere. I think we need to look at this as a learning lesson for everybody. For myself, I believe in the Minister's work. It's the calls that I get from, you know, constituents, and, you know, even from out of the territory.

I think we need to take a hard look at this and ensure that the team is not asleep anywhere at any given point. It is a very important delivery, and it is a small window of operations. I think the department needs to realize that it is a small window of operations. Once that window is lost, this is what it comes down to at the end.

It is a very expensive mistake for the GNWT and MTS, and I think we need to look at how we can improve upon that in the next coming years. I am sure that they are looking at that now, so there are a lot of lessons learned, and like I said, the department needs to be accountable for it. We can't just let this fly by. The $5 million mistake is not a cheap one.

I am just wondering: what other programs are going to be cut because of this error? Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2018/10/23/herbert-nakimayak-12/,Herbert Nakimayak,2018-10-23 17:20:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 75-18(3): Bill 7: Chartered Professional Accountants Act - Amend the French Version of Subclause 6(11), CARRIED","Thank you, Mr. Chair. Getting back to operations, my question to the Minister is, you know, they are looking at possibly doing that down the road. That's not going to be within the next year or two years. The next year, we are going into election mode. Would they look at having some sups for possibly doing that once the study comes out in March of 2019? Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2018/10/23/herbert-nakimayak-11/,Herbert Nakimayak,2018-10-23 17:18:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 75-18(3): Bill 7: Chartered Professional Accountants Act - Amend the French Version of Subclause 6(11), CARRIED","I think this error that just occurred with this airlift going on is I don't think we really need a survey to realize that there's, you know, what they found storage for dry goods overnight and whether it would be in Tuktoyaktuk or in Inuvik. I think those places logistically can be a good place. You know, the Minister is talking about maintenance to barges. You can bring a barge up the river to do maintenance on it, you know, every year or every two years, whatever it may be.

The bottleneck on Great Slave Lake when it's full of ice and the Mackenzie River is open is the actual bottlenecks, where, you know, we don't get our goods until, and the barge doesn't leave until July or even later. Having a barge, you know, in years past, we've had them in August and now to have them cancelled in October, I think we really need to take a hard look and see, you know, what doesn't, like I mentioned in the House, MTS needs to be run more like a business, not like a government. I think we need to differentiate between the two so they have better operations for the upcoming seasons. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2018/10/23/herbert-nakimayak-10/,Herbert Nakimayak,2018-10-23 17:14:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 75-18(3): Bill 7: Chartered Professional Accountants Act - Amend the French Version of Subclause 6(11), CARRIED","That is actually too bad. I know it's a new department, and I don't know when the last time a barge was missed. I know it was quite a few years ago. Also, in Mr. Blake's region, I'm just wondering what other plans, you know? Like having Hay River as a marine trading centre and area, it's good for the southern NWT, but that doesn't necessarily work for the northern part of the territory. I am just wondering if the department realizes that they are two different places geographically and different types of needs for the communities and regions of the territory because the way it looks right now, it is a one size fits all and it fits the southern part of the territory and not so much the northern part of the territory. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2018/10/23/herbert-nakimayak-9/,Herbert Nakimayak,2018-10-23 17:10:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 75-18(3): Bill 7: Chartered Professional Accountants Act - Amend the French Version of Subclause 6(11), CARRIED","Thank you, Mr. Chair. I am just wondering: there are a lot of businesses that have lost out on tens of thousands of dollars in contracts and business. By the time we reach 2019, some businesses may not stay afloat. I'm just wondering. I'm looking at the newspaper right now, the Nunatsiaq News, and they are talking about looking at compensation that they mention. Mr. Vandenberg mentioned that there would be no compensation for any business or anybody who was losing out. Does the department still stand by their word of not compensating anyone for all their losses for equipment, vehicles, materials for 2018-2019?  Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2018/10/23/herbert-nakimayak-8/,Herbert Nakimayak,2018-10-23 17:06:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 75-18(3): Bill 7: Chartered Professional Accountants Act - Amend the French Version of Subclause 6(11), CARRIED","I am just wondering: what stage are they at right now with the airlift to the community of Paulatuk as far as petroleum products and dry goods? Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2018/10/23/herbert-nakimayak-7/,Herbert Nakimayak,2018-10-23 17:02:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 75-18(3): Bill 7: Chartered Professional Accountants Act - Amend the French Version of Subclause 6(11), CARRIED","Thank you, Mr. Chair. Thanks to the Minister for bringing his witnesses. Mr. Chair, this affects, actually, three of my communities and one of them being Sachs Harbour, with a sealift of gasoline that wasn't delivered to the community. The Minister stated last week during the session that there would be no airlift of gasoline to Sachs Harbour. I'm just wondering if that's going to be added to or put in somewhere along the lines of the airlift to the other three remaining communities? Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2018/10/23/herbert-nakimayak-6/,Herbert Nakimayak,2018-10-23 14:37:00,Oral Questions,Question 424-18(3): Arctic Policy Framework,"Thank you, Mr. Speaker. I appreciate the response and, as well, the timelines. Mr. Speaker, next year is an election year, and I hope, during the development and the final stages of this policy framework, that the Government of the Northwest Territories makes a big push to ensure that our sovereignty and our needs for infrastructure in the Northwest Territories are looked after.

Mr. Speaker, I am just wondering if the Premier would give us an update on any movements any time soon, in the near future, and down within the next 365 days. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2018/10/23/herbert-nakimayak-5/,Herbert Nakimayak,2018-10-23 14:34:00,Oral Questions,Question 424-18(3): Arctic Policy Framework,"I appreciate the response from the Premier. Mr. Speaker, does the Premier know when a draft policy will be released?"
18th Assembly,https://hansard.opennwt.ca/debates/2018/10/23/herbert-nakimayak-4/,Herbert Nakimayak,2018-10-23 14:32:00,Oral Questions,Question 424-18(3): Arctic Policy Framework,"I appreciate the response from the Premier. Mr. Speaker, have the GNWT's concerns been addressed in the NWT chapter of the Arctic Policy Framework? If not, what are some of the outstanding issues?"
18th Assembly,https://hansard.opennwt.ca/debates/2018/10/23/herbert-nakimayak-3/,Herbert Nakimayak,2018-10-23 14:29:00,Oral Questions,Question 424-18(3): Arctic Policy Framework,"Thank you, Mr. Speaker. Mr. Speaker, earlier I spoke about the Arctic Policy Framework and the NWT chapter. I have questions for the Premier.

Mr. Speaker, my first question is: how has the GNWT engaged with the federal government in the development of the Arctic Policy Framework to date? Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2018/10/23/herbert-nakimayak-2/,Herbert Nakimayak,2018-10-23 14:06:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I'd like to recognize a couple of pages from Angik School and their chaperone, Stephanie Illasiak. The pages are Kassius Green and Hope Gordon-Thrasher. Also, I have another cousin who is a page here, as well, Tori Haogak. It is good to see the youth up-and-coming and working at the Legislative Assembly and seeing the proceedings. I just want to wish everybody here in the gallery a good afternoon. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2018/10/23/herbert-nakimayak-1/,Herbert Nakimayak,2018-10-23 13:53:00,Members' Statements,Arctic Policy Framework,"Thank you, Mr. Speaker. Mr. Speaker, the federal government has been working on a new Arctic Policy Framework since December 2016. The NWT will have a chapter in the policy, and, to ensure this chapter reflects the views of our residents, the GNWT has engaged with stakeholders across the territory and released ""what we heard"" reports for sessions with Indigenous governments, industry and business, GNOs, Mr. Speaker.

Mr. Speaker, in one of my Member's statements earlier this year, I have outlined some of the recommendations from the Inuit Circumpolar Council, focusing on Inuit self-determination. Mr. Speaker, I trust that these were brought to the federal government through their various engagements with the GNWT Ministers and the Premier.

Mr. Speaker, regional roundtables for the development of the new policy ended in March this year. Since then, we have not heard any of the updates or seen a draft policy. Mr. Speaker, I'm concerned that the development of this policy is taking longer than expected and remains unsure to the flexibility it contains with respect to sovereignty, peace, inclusion of local and Indigenous knowledge, and inclusion of Inuit and Indigenous people who live in the Arctic.

Mr. Speaker, I believe that this is in the best interest of the GNWT, to include Indigenous people when building such an important framework for residents of the Northwest Territories. Later I will have questions for the Premier. Quyanainni."
18th Assembly,https://hansard.opennwt.ca/debates/2018/10/18/herbert-nakimayak-6/,Herbert Nakimayak,2018-10-18 15:10:00,Oral Questions,Question 416-18(3): Marine Transportation Services Resupply Impacts,"Thank you, Mr. Speaker. A lot of these research and exploration projects usually fly in their own petroleum in the way of 45-gallon drums. I am hopeful that these are deemed essential, as it employs people in the region.

Mr. Speaker, hotels in Nunakput are at times the only places to house contractors, government employees, and visitors to the communities. How will the Department of ITI ensure that operations such as these important components of community infrastructure remain in operations with the shortage? Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2018/10/18/herbert-nakimayak-5/,Herbert Nakimayak,2018-10-18 15:07:00,Oral Questions,Question 416-18(3): Marine Transportation Services Resupply Impacts,"I appreciate the response. It is good to see that there may be some assistance for some entrepreneurs and some small businesses that could not afford to stay afloat over the 2018-2019 season if they weren't allowed access to any type of assistance.

Mr. Speaker, there are also multiple research programs that run annually in Nunakput, as well as exploration programs on Banks Island. To us, research is important, in traditional knowledge, Indigenous knowledge, and scientific knowledge, and we encourage that in our region so that we have better data to understand our ecosystem. What can the department offer to ensure that scheduled programs may still run through the 2018-2019 season, given the shortage?"
18th Assembly,https://hansard.opennwt.ca/debates/2018/10/18/herbert-nakimayak-4/,Herbert Nakimayak,2018-10-18 15:05:00,Oral Questions,Question 416-18(3): Marine Transportation Services Resupply Impacts,"That is actually good to hear. I know that the first planes are arriving now, and hopefully that can keep the cost of living down in the region.

Mr. Speaker, I have five constituents who are businessmen, and they will not receive their goods by this upcoming airlift. This means lost business opportunities, due to the fact that they aren't deemed essential goods. What does the Department of Industry, Tourism and Investment have to offer small businesses as they are paying off heavy equipment, vehicles, and dry goods for their stores, and also insurance on equipment that they will not receive until the fall of 2019?"
18th Assembly,https://hansard.opennwt.ca/debates/2018/10/18/herbert-nakimayak-3/,Herbert Nakimayak,2018-10-18 15:02:00,Oral Questions,Question 416-18(3): Marine Transportation Services Resupply Impacts,"Thank you, Mr. Speaker. We seem to be on a roll with the last Minister's responses, and my question is for the Minister of ITI. Mr. Speaker, in the Minister's statement earlier, you mentioned the Petroleum Products Fund will help fund the airlift to the communities of Nunakput and to Nunavut. Mr. Speaker, I believe at this time the Petroleum Products Revolving Fund is a full-recovery system, and these costs may be covered by the customer. What will happen to the cost of petroleum products for Nunakput customers in 2018-2019? In other words, will the cost of gas go up in Nunakput? Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2018/10/18/herbert-nakimayak-2/,Herbert Nakimayak,2018-10-18 14:13:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. Mr. Speaker, I would like to recognize Mr. Ernie Bernhardt. Mr. Bernhardt has been one of the founders of the Northern Games in Arctic Sports and he has been an avid coach during Arctic sports through all the Arctic Winter Games and the Northern Games and the Circumpolar Games around the Arctic. Ernie, thank you for your traditional knowledge and what you bring to the games year after year.

I would also like to recognize the mayor-elect, Ms. Rebecca Alty, and also everyone else in the gallery. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2018/10/18/herbert-nakimayak-1/,Herbert Nakimayak,2018-10-18 13:56:00,Members' Statements,Persis Gruben - 100th Birthday Celebration,"Quyanainni, Mr. Speaker. Mr. Speaker, Saturday, October 20th is a special day for the community of Tuktoyaktuk. I am grateful to witness the 100th birthday celebration for Mrs. Persis Gruben along with her family, friends, relatives, and many people from other communities around the Northwest Territories. This day is a milestone for Persis, her family, and the community of Tuktoyaktuk. She is the first person who anyone knows who has reached the milestone age of 100 years old in Tuktoyaktuk.

Mr. Speaker, Persis has seen throughout her century on earth a challenging yet rewarding lifetime for her and her late husband Charlie Gruben. Together, they had 12 children who they raised and passed on their traditional knowledge and culture as Inuvialuit to their children. To date, Persis has a thriving, huge family from an estimated number of 60 to 70 grandchildren, 110 great-grandchildren, and over 65 great-great-grandchildren.

Mr. Speaker, Persis was born to Sarah Kay and her biological father, Lymin Koe, on October 20, 1918, at the Peel River. Lymin had tragically and unfortunately passed on in an accident before Persis was born.

Mr. Speaker, Persis is fluent in Gwich'in and Inuvialuktun and speaks both languages better than anyone they know. Her mother, Sarah, remarried an Inuvialuit man, Lennie Inglangasuk, whom she called ""Dad"" and loved him dearly, and he accepted and loved Persis as his very own. Mr. Speaker, Lennie taught Persis the Inuvialuit way of life and the language that she speaks today and orally shares her teaching of the Gwich'in and Inuvialuit cultures and traditions to all generations after 1918.

Mr. Speaker, she is the eldest of five children Sarah and Lennie had. Today, she still lives in Tuktoyaktuk in her very own home, where she feels the most comfort and familiarity with her surroundings. Today, I would like to commend Persis Gruben for her almost 100 years on earth and the sharing of her knowledge, tradition, and culture to all who cross her path. Mr. Speaker, on Saturday, October 20th, please take a moment to think about Persis as she turns 100 years old. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2018/10/17/herbert-nakimayak-6/,Herbert Nakimayak,2018-10-17 15:32:00,Oral Questions,Question 407-18(3): Alternate Supply System for Remote Northern Communities,"Thank you, Mr. Speaker. I appreciate the response. Mr. Speaker, you know, it sounds like somebody was asleep at the wheel somewhere along the way. In this case, it's the wheel house in this area for MTS for them to wake up into freezing ice and not be able to move anywhere.

I appreciate the work that the Minister is doing, and I appreciate his work all around. However, somebody needs to be accountable somewhere and we cannot deflect this any further. My question to the Minister is: with this air-lift affect the future rates to be paid by MTS customers? Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2018/10/17/herbert-nakimayak-5/,Herbert Nakimayak,2018-10-17 15:29:00,Oral Questions,Question 407-18(3): Alternate Supply System for Remote Northern Communities,"It's good to have good answers, and I believe that the Minister is doing his work for that. However, MTS is a carrier of products, whether they are petroleum products or dry goods around the territory, and I see this as a logistical issue.

Mr. Speaker, I think what we really need to do, or the department needs to do, is pinpoint where this error started and work from there. My question to the Minister is: will the Minister be accountable for this, or will he ensure that the people who did not do their due diligence of their work are accountable for this and that we ensure that errors like this do not happen again, as shipping is a small window of opportunity in the territory?"
18th Assembly,https://hansard.opennwt.ca/debates/2018/10/17/herbert-nakimayak-4/,Herbert Nakimayak,2018-10-17 15:27:00,Oral Questions,Question 407-18(3): Alternate Supply System for Remote Northern Communities,"I appreciate the response, and it's good to see. I looked on the website this morning. There were no tenders awarded, and hopefully that process can start soon.

Mr. Speaker, the Minister stated that this error for not delivering fuel was due to ice. However, will the Minister commit to ensure that petroleum products are inspected and meet the requirements before allowing onto any MTS barges so that this doesn't happen again or commit to other shipping methods?"
18th Assembly,https://hansard.opennwt.ca/debates/2018/10/17/herbert-nakimayak-3/,Herbert Nakimayak,2018-10-17 15:24:00,Oral Questions,Question 407-18(3): Alternate Supply System for Remote Northern Communities,"Thank you, Mr. Speaker. Mr. Speaker, it has been two weeks since MTS cancelled the barge delivery to Paulatuk and the two communities outside the territory, and no tenders have been awarded yet, Mr. Speaker, which is increasing the cost of living for constituents in my region.

Mr. Speaker, I have follow-up questions for the Minister of Infrastructure on the MTS operations for the upcoming airlift to Paulatuk and Ulukhaktok, which do not include the gasoline delivery to Sachs Harbour. The Minister noted that he would not consider Tuktoyaktuk as a port for the North, given its ideal position as traffic increases in the Northwest Passage. My first question to the Minister is: the cost of the airlift has to come from somewhere, given there may be as many as 100 or more flights worth millions of dollars. My question is: will this additional cost fall on taxpayers in the Northwest Territories? Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2018/10/17/herbert-nakimayak-2/,Herbert Nakimayak,2018-10-17 14:08:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I'd like to recognize one of the Pages, Ms. Tori Haogak, who is my cousin from Inuvik living here in Yellowknife. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2018/10/17/herbert-nakimayak-1/,Herbert Nakimayak,2018-10-17 13:57:00,Members' Statements,United States Cannabis Laws Impacting Inuvialuit,"Quyanainni, Mr. Speaker. Mr. Speaker, the Government of the Northwest Territories' liquor operations in Inuvik is contracted to Stanton Distributing, which is a wholly owned subsidiary of the Inuvialuit Development Corporation. Mr. Speaker, that means that every Inuvialuit within the Inuvialuit settlement region, inside and outside, are registered shareholders.

The Inuvialuit Development Corporation, in collaboration with Stanton's management, decided not to add the sale of licensed marijuana products to its contract between Stanton and the GNWT. Mr. Speaker, due to borders and customs laws within the United States, entry and exit of anyone associated with distribution of licensed marijuana could possibly be denied entry into the United States. Mr. Speaker, Inuvialuit travel back and forth to our relatives in Alaska and the lower 48. We co-manage in every aspect of conservation to enrich the culture and lifestyles of our harvesters and utilize our Indigenous knowledge, building a knowledge system that improves the quality of livelihoods and culture. I understand that there may be a change in US laws, but the IDC Board still has to evaluate all aspects before any sort of reconsideration to the sale of a licensed product as it affects the IDC Board, the IRC Board, and all staff associated with the licensed facility.

Mr. Speaker, this may provide opportunities within the Beaufort Delta region for the possible sales of cannabis, and, Mr. Speaker, I look forward to the engagement between the Government of the Northwest Territories and the Beaufort Delta region and the possibilities that may provide as well as education into legal cannabis. Quyanainni, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2018/10/15/herbert-nakimayak-6/,Herbert Nakimayak,2018-10-15 14:26:00,Oral Questions,Question 378-18(3): Housing Needs in Nunakput,"Thank you, Mr. Speaker. I appreciate that. Mr. Speaker, they mentioned that they are replacing homes, and hopefully the four homes that are being replaced are not taken offline before completion of this, which may be next year if we don't get the materials.

Mr. Speaker, my final question: with the population growing in the Northwest Territories and in Nunakput, how many more homes will this open up, specifically in Paulatuk, Sachs Harbour, Ulukhaktok, and Tuktoyaktuk, with the agreement between the IRC and the GNWT? Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2018/10/15/herbert-nakimayak-5/,Herbert Nakimayak,2018-10-15 14:23:00,Oral Questions,Question 378-18(3): Housing Needs in Nunakput,"Partnerships are essential, especially when it comes to housing. Partnerships can possibly eliminate some of the errors that have happened in the past, where homes have remained unfinished.

Mr. Speaker, with the cancellation of the MTS shipments to the region, MTS has declared that only essential equipment, gear, and dry goods will be delivered. Mr. Speaker, there are building materials that are stuck in Inuvik.

Homes are essential to the region. Mr. Speaker, will the building materials that were scheduled on MTS barges be delivered to the communities in Nunakput region on the upcoming airlift?"
18th Assembly,https://hansard.opennwt.ca/debates/2018/10/15/herbert-nakimayak-4/,Herbert Nakimayak,2018-10-15 14:21:00,Oral Questions,Question 378-18(3): Housing Needs in Nunakput,"I appreciate the response, although, with the population rising in all of our regions in the territory, I think housing needs to grow as well with the population.

Mr. Speaker, can the Minister give detail to the agreement and the importance of hiring local subcontractors in the four Nunakput communities and the need to grow local capacity?"
18th Assembly,https://hansard.opennwt.ca/debates/2018/10/15/herbert-nakimayak-3/,Herbert Nakimayak,2018-10-15 14:18:00,Oral Questions,Question 378-18(3): Housing Needs in Nunakput,"Thank you, Mr. Speaker. Mr. Speaker, earlier I spoke about housing issues in Nunakput, and my questions are for the Minister of the Housing Corporation.

Mr. Speaker, with the agreement between the GNWT and IRC being a step in the right direction, my question is: will this agreement bring up the number of housing units needed in Nunakput in 2018? Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2018/10/15/herbert-nakimayak-2/,Herbert Nakimayak,2018-10-15 14:12:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I too, have a constituent from Tuktoyaktuk, Ms. Sandra Elias, who is one of the directors for the family violence shelters in the Northwest Territories. Welcome, Sandra. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2018/10/15/herbert-nakimayak-1/,Herbert Nakimayak,2018-10-15 13:59:00,Members' Statements,Housing Needs in Nunakput,"Thank you, Mr. Speaker. Mr. Speaker, housing continues to be one of the biggest contributing factors to social ills within the Nunakput region. Although $15 million was delivered directly to the Inuvialuit Regional Corporation from the federal government, the need for more homes to be constructed is bleakly felt by those who continue to remain on the waiting list. With the cancellation of MTS barges, this means four homes aren't being built to completion this winter.

Mr. Speaker, housing can be more than just a building; housing can be an opportunity for social progress. The communities have strengths and skills that could be of use, that need to be used. Building on these local capacities can give our people a sense of empowerment and resilience.

Mr. Speaker, the Government of the Northwest Territories needs to take a look at the contractors who build these homes in the territory. Recently in Nunakput, there have been unfinished homes due to contractors not fulfilling commitments to the Housing Corporation. Ultimately, this has a ripple effect on the residents who are homeless, residents who are on the waiting list, and Northerners who are scheduled to move into a new home.

Mr. Speaker, we hope that this will encourage the Northwest Territories Housing Corporation to monitor progress, inspect projects, and do a better job than average, as this business costs money at the end of the day.

Mr. Speaker, I'm looking forward to seeing how partnership between Inuvialuit Regional Corporation and the Northwest Territories Housing Corporation rolls out, as it could have positive impacts for all Northerners. Mr. Speaker, we must think progressively when it comes to housing to improve the quality of life for all Northerners. Thank you, Mr. Speaker. I'll have questions for the Minister of Housing later."
18th Assembly,https://hansard.opennwt.ca/debates/2018/10/12/herbert-nakimayak-6/,Herbert Nakimayak,2018-10-12 23:02:00,Oral Questions,Question 368-18(3): Supporting Tourism Industry in Tuktoyaktuk,"Thank you, Mr. Speaker. It's good to hear that there are no plans, but, as well, I think, if they do not plan on taking it on, they should fund the position appropriately like other positions that are in economic development or in the Government of Northwest Territories.

Mr. Speaker, what will the Department of ITI do in the upcoming months to advance the tourism development plan for the community of Tuktoyaktuk with the hamlet?"
18th Assembly,https://hansard.opennwt.ca/debates/2018/10/12/herbert-nakimayak-5/,Herbert Nakimayak,2018-10-12 22:59:00,Oral Questions,Question 368-18(3): Supporting Tourism Industry in Tuktoyaktuk,"It's good to see that the department is going in that direction, where they are consulting with communities and their needs.

Mr. Speaker, the community of Tuktoyaktuk is also dealing with the issue of a funded GNWT economic development officer, the EDO. This position was set up through the Hamlet of Tuktoyaktuk and there are some uncertainties as we speak. Mr. Speaker, the contract is on a year-by-year basis. Mr. Speaker, my question to the Minister is: can this position come directly through the Government of Northwest Territories like other surrounding communities rather than through the Hamlet of Tuktoyaktuk?"
18th Assembly,https://hansard.opennwt.ca/debates/2018/10/12/herbert-nakimayak-4/,Herbert Nakimayak,2018-10-12 22:57:00,Oral Questions,Question 368-18(3): Supporting Tourism Industry in Tuktoyaktuk,"Mr. Speaker, I believe that, you know, having an RV park or some sort of infrastructure like that should fall on the departments of the GNWT and ITI and maybe other departments within the government. I think it's only fair, given that Tuktoyaktuk used a lot of their capacity to do what they can to ensure that they did their best, Mr. Speaker. I don't know if I got a solid answer there.

Mr. Speaker, my second question is: will the GNWT fund a full-time tourism coordinator so that additional capacity can be provided?"
18th Assembly,https://hansard.opennwt.ca/debates/2018/10/12/herbert-nakimayak-3/,Herbert Nakimayak,2018-10-12 22:54:00,Oral Questions,Question 368-18(3): Supporting Tourism Industry in Tuktoyaktuk,"Thank you, Mr. Speaker. Mr. Speaker, earlier, I spoke about the tourist boom in Tuktoyaktuk, and my questions are for the Minister of ITI. Mr. Speaker, to make sure that the community of Tuktoyaktuk can continue to provide essential services that are required for the 2019 tourist season, my question is: will the GNWT commit to an RV park or visitors' centre or other infrastructure that is crucially needed? Thank you, Mr. Speaker."
