﻿assembly,url,politician,date,section,topic,statement
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/6/robert-c-mcleod-9/,Robert C. McLeod,2006-06-06 10:08:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 24-15(5): To Delete $320,000 From Pws's Asset Management Activity In Bill 2, Carried","Now, the thing that I'm having difficulty with, it says Inuvik.  That's the only thing.

---Laughter

---Interjection"
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/6/robert-c-mcleod-8/,Robert C. McLeod,2006-06-06 10:06:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 24-15(5): To Delete $320,000 From Pws's Asset Management Activity In Bill 2, Carried","Thank you, Mr. Chair.  I was originally going to make this motion, but I had to give it some thought here.  I mean I know this applies to Inuvik and my problem is not that we don't need an office space in Inuvik, I mean that's something that should have been identified a long time ago and the plan should have gone into the works for that.  And $320,000, you know I'm arguing trying to get a couple more bucks for SFA; I'm arguing trying to get a little $1,200 from someone that was travelling on a medical trip to Edmonton, and we toss around $320,000 like nothing and I have a hard time with that, I really do.  We need the office space.  I don't think it's going to cost $320,000 to hire a consultant.  Consulting is a word that seems to be used a lot here.  Consult with us before it even comes into here.  You know, I would appreciate that.  Give me a good business case of why it should be in here."
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/6/robert-c-mcleod-7/,Robert C. McLeod,2006-06-06 07:57:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 22-15(5): To Delete $367,000 From Nwthc In Bill 2, Defeated","Thank you, Madam Chair.   I am going to support the motion because, like some of my colleagues were saying, it seems to be wanting to grow and grow and grow. I like the five technical officers in the district. If I had my way, the lands officers would not be in here at all. I would make a motion to put them as technical officers who can do some land work. The technical officers, the ones I know, can do a bit of everything. To have lands officers going into the district office, I would just as soon they be technical officers.  That would give us 10 in the districts and I would be wiling to support something like that. With that, Madam Chair, I will be supporting this motion.  Like a lot of my colleagues, I think there are existing resources within the Housing Corporation that could cover a lot of this work. I truly believe there are existing resources in all departments that could cover a lot of the work that we keep wanting to add new positions for. Thank you.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/6/robert-c-mcleod-6/,Robert C. McLeod,2006-06-06 05:34:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 19: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair.   Thanks to the Minister for that. Again, I am not a big fan of negotiated contracts. I think that does delay a lot of projects, but I can understand the government making a commitment and trying to accommodate organizations and aboriginal groups and negotiate contracts and, to me, not being able to agree on a price will delay projects. Has this always been a problem historically and was there this much of a problem when most contracts were publicly tendered?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/6/robert-c-mcleod-5/,Robert C. McLeod,2006-06-06 05:30:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 19: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair.   I am concerned, too, with the amount of projects that have lapsed and having to come back in an appropriation. I want to ask the Minister if one of the reasons a lot of these projects are lapsing is because I see the word consultant a lot and I have seen that delay a few projects. I am also wondering if the fact that the government enters into negotiations for contracts with some groups, if that has bearing on the amount of programs that have lapsed because they couldn't come to agreement. Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/6/robert-c-mcleod-4/,Robert C. McLeod,2006-06-06 03:09:00,Oral Questions,Question 69-15(5): Student Financial Assistance Amounts,"Thank you, Mr. Speaker.  Mr. Speaker, the intent of the program, from my understanding, was to help with a lot of single students going to school.  The Minister was up in Inuvik with us attending the convocation of Aurora College. I think he noticed that there was a lot of graduates there who were raising families. Is the size of families and the extra support they have to pay factored into the figures the department comes up with? That's why I say we need to have another review. Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/6/robert-c-mcleod-3/,Robert C. McLeod,2006-06-06 03:05:00,Oral Questions,Question 69-15(5): Student Financial Assistance Amounts,"Thank you, Mr. Speaker, and I'll thank the Minister for that response.  He mentioned a full-blown review hadn't been done since 2000.  Would the Minister commit to doing a review and finding out how much it's costing nowadays?  Like, the tuition and that, the government does a good job, as far as I'm concerned, in helping with the tuition and the books and everything.  My question is regarding the allowance that these students get.  So would the Minister commit to doing another review of the assistance plan?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/6/robert-c-mcleod-2/,Robert C. McLeod,2006-06-06 03:01:00,Oral Questions,Question 69-15(5): Student Financial Assistance Amounts,"Thank you, Mr. Speaker.  Mr. Speaker, my questions today are for the Honourable Charles Dent, Minister of Education, and it's to do with the student financial assistance.  I'd like to ask the Minister how the department comes up with the figures for student financial assistance, because a student that's going to school in Montreal or Toronto, Edmonton, would get the same amount as a student going to school in Yellowknife or Inuvik.  So I'd like to ask him how they come up with the figures and are these reviewed every year?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/6/robert-c-mcleod-1/,Robert C. McLeod,2006-06-06 00:23:00,Members' Statements,Adequacy Of Student Financial Assistance,"Thank you, Mr. Speaker. Mr. Speaker, graduation ceremonies are taking place across the NWT.  Every region speaks about the high number of graduates they have in their communities, and that's a good story, Mr. Speaker.  

Now comes the next step: going off to college.  There, Mr. Speaker, lies a lot of my concerns as a Regular MLA.  When many of these students go on to college, they apply for student financial assistance.  While we continue to have the best support for post-secondary students in the country, there are still a few bugs that could be ironed out. One of the major concerns, Mr. Speaker, that I hear about in Inuvik is the fact that students attending schools in the South receive the same amount as students living in the North.  Is the high cost of living not factored into the amounts allocated?  The cost of living continues to escalate, but the amount that students receive stays the same.  I have spoken to students outside of Inuvik who wanted to quit because it was becoming more difficult to attend college on the assistance they receive. 

Mr. Speaker, while it is the responsibility of the students to help arrange their financing for school, we should do all we can to encourage students to attend post-secondary institutions and do all we can to assist them. The North will be the major beneficiary of the education of northerners.  I will have questions at the appropriate time for Shawn Horcoff's uncle.  Thank you, Mr. Speaker.

---Laughter

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/5/robert-c-mcleod-4/,Robert C. McLeod,2006-06-05 01:37:00,Oral Questions,Question 53-15(5): Update On The Status Of Devolution And Royalty Negotiations,"Thank you, Mr. Speaker.  I thank the Premier for the update.  Two hundred seventy-five million dollars left the Northwest Territories in 2004, and that was just from the diamond mines.  That should cause the leadership of the NWT a great deal of concern.  As we continue to try to hash this out, money continues to flow to Ottawa.  As my final question, what is our next step?  Where do we go from here?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/5/robert-c-mcleod-3/,Robert C. McLeod,2006-06-05 01:33:00,Oral Questions,Question 53-15(5): Update On The Status Of Devolution And Royalty Negotiations,"Thank you, Mr. Speaker.  Mr. Speaker, travelling down the Mackenzie Valley in some of the communities, a wise man once told me that our common goal should be greater than our common enemy.  With that being said, I would like to ask the Premier, is part of the delay the inability of the leadership of the Northwest Territories to get at the table and be on the same page?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/5/robert-c-mcleod-2/,Robert C. McLeod,2006-06-05 01:29:00,Oral Questions,Question 53-15(5): Update On The Status Of Devolution And Royalty Negotiations,"Thank you, Mr. Speaker.  Mr. Speaker, after the federal election, I asked the Premier about the status of the royalty talks.  It has been four months now.  I would like to ask the Premier again, has there been any progress made in the status of the devolution and royalty talks?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/5/robert-c-mcleod-1/,Robert C. McLeod,2006-06-05 00:21:00,Members' Statements,Recognizing The Anniversary Of The Signing Of The Inuvialuit Land Claims Agreement,"Thank you, Mr. Speaker. Mr. Speaker, June 5th is a significant day for the Inuvialuit. It was June 5, 1984, when they signed their land claims agreement and many Inuvialuit in the Inuvialuit settlement region are getting together today, enjoying a day off, but there's three of us still working.

---Laughter

Since that day, Mr. Speaker, the Inuvialuit built their capacity and invested wisely, and many Inuvialuit have and will benefit from the investments that come from dividends they invest into the education and assisting harvesters and so on. Many Inuvialuit still continue to practice a traditional lifestyle, but also realize that development is coming and are getting themselves into position to take advantage of the opportunities. Mr. Speaker, many of us still believe that we can have the best of both worlds. The Inuvialuit are proud, confident people who know that they have the ability and capacity to be major players in any type of development without losing sight of who we are and where we came from.

Mr. Speaker, I'm also pleased to see other groups down the valley starting to work on settling their claims.  Their people will benefit and I urge the leadership from across the NWT to work together and be visionaries and know that we have to take advantage of anything that goes on in the Northwest Territories, not be left out in the cold while our resource money continues to go south. Thank you, Mr. Speaker.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/2/robert-c-mcleod-5/,Robert C. McLeod,2006-06-02 04:40:00,Oral Questions,Question 48-15(5): Review Process Of The Public Utilities Board,"Thank you, Mr. Speaker.  Thanks to the Minister for that. The Public Utilities Act states that the board has the authority to rescind a decision and they may rehear a matter before deciding it. In this case, it's hearing the matter for the first time. Where does that come from? Does the Minister have the authority to rescind a decision and then hold a hearing? Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/2/robert-c-mcleod-4/,Robert C. McLeod,2006-06-02 04:36:00,Oral Questions,Question 48-15(5): Review Process Of The Public Utilities Board,"Thank you, Mr. Speaker.  My questions today are for Minister McLeod, Minister of the Public Utilities Board. I would like to know from the Minister if the board is required to hold a hearing before making a decision on applications. They had a fuel rider and a pension rider and, as far as I know, there were no hearings conducted on either of those and they were both approved. Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/2/robert-c-mcleod-3/,Robert C. McLeod,2006-06-02 02:16:00,Oral Questions,Question 38-15(5): Status Of Student Residence Facility Planned For Inuvik,"Thank you, Mr. Speaker.  The original tender, I believe, closed in February. Now we hear that the new RFP is going out at the end of the month. I would like to ask the Minister, what was the delay from February until now?  We are looking at three or four months before they redid it and put it out. So I would like to ask the Minister what was the delay. Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/2/robert-c-mcleod-2/,Robert C. McLeod,2006-06-02 02:12:00,Oral Questions,Question 38-15(5): Status Of Student Residence Facility Planned For Inuvik,"Thank you, Mr. Speaker.  My questions today are for the Minister of Education, Charles Dent. I would like to ask about the status of the student residence supposedly being built in Inuvik. Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/2/robert-c-mcleod-1/,Robert C. McLeod,2006-06-02 00:28:00,Members' Statements,Over-expenditures And Delays To Capital Projects,"Thank you, Mr. Speaker.  Mr. Speaker, every year in the NWT, the government undertakes capital projects.  These projects can range from construction of new schools, student residences and major renovations, to existing buildings.  Mr. Speaker, I am becoming alarmed at the number of projects that go over budget, and in some cases are not awarded at all.  Some of the projects, Mr. Speaker, have to be re-tendered with changes made to the design and to keep within budget.  

A good example of these high costs, Mr. Speaker, would be the Deh Cho Bridge.  The first figure I heard was $25 million.  Then I heard another figure come in at $40 million.  Then I heard $60 million.  The last I heard was $140 million.  The price of steel is not getting any cheaper.  

Another good example would be the student residence in Inuvik that was recently delayed because the tenders came out over budget.  We could be in danger of losing our building season if we have to put it off for another year.  That begged me to ask, Mr. Speaker, if we are over-designing our buildings.  I believe you can design a building that can be functional and attractive at the same time.  Mr. Speaker, I believe we need to get a grip on the number of projects that continue to go over budget and be delayed, because we continue to lose our building seasons and people have to wait to get into new buildings.  Thank you, Mr. Speaker.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/1/robert-c-mcleod-5/,Robert C. McLeod,2006-06-01 04:20:00,Petitions,Petition 1-15(5): Specialist Surgical Services Located In The Inuvik Hospital,"Thank you, Mr. Speaker.  I would like to present a petition dealing with the matter of specialists surgical services located in Inuvik Hospital. Mr. Speaker, this petition contains 794 signatures of Beaufort-Delta residents and, Mr. Speaker, the petitioners request that the Minister of Health and Social Services confirm through a ministerial directive stating that the Beaufort-Delta Health and Social Services Authority has the authority to staff specialists who are necessary for surgical service and salary and benefit level for a specialist, including general practitioners with special training, surgeons, obstetricians, anaesthesiologists, nurse practitioners and registered nurses.  Thank you, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/1/robert-c-mcleod-4/,Robert C. McLeod,2006-06-01 03:24:00,Oral Questions,Question 27-15(5): Funding For The Inuvik Women's Shelter,"Thank you, Mr. Speaker.  Mr. Speaker, during our pre-budget consultations there was a suggestion that the shelters be funded directly by Health and Social Services, because some of the money wasn't always filtering through to the shelters.  So I would like to ask the Minister if he and his department will consider an option like this?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/1/robert-c-mcleod-3/,Robert C. McLeod,2006-06-01 03:20:00,Oral Questions,Question 27-15(5): Funding For The Inuvik Women's Shelter,"Thank you, Mr. Speaker, and thanks to the Minister for that.  I'd like to ask the Minister if he'd communicate to the regional board the concerns of the frontline providers and the importance of having that good working relationship with these frontline workers.  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/1/robert-c-mcleod-2/,Robert C. McLeod,2006-06-01 03:16:00,Oral Questions,Question 27-15(5): Funding For The Inuvik Women's Shelter,"Thank you, Mr. Speaker.  Mr. Speaker, in my Member's statement before, I spoke to the concerns of the women's' shelter in Inuvik and I'd like to ask the Minister of Health and Social Services, Mr. Miltenberger, if he would commit to looking into the concerns and seeing if there's anything he and his department can do to help finding a solution for the problems that are going on there.  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/1/robert-c-mcleod-1/,Robert C. McLeod,2006-06-01 00:19:00,Members' Statements,Burdensome Funding Process For Non-government Social Services Agencies,"Thank you, Mr. Speaker. Mr. Speaker, this government is always speaking to the social well-being of the residents of the Northwest Territories. In fact, Mr. Handley in his statement spoke to the fact that they're going to have a summit on aboriginal women's issues and, in particular, violence against women, and they said they consider it an important initiative. 

That's my topic today, why we allow the people that provide these services to continually have to wait for their funding from the regional health boards. They have enough to do, Mr. Speaker, without constantly having to worry about funding. They have payrolls to make and we wonder why we don't have many people volunteering to provide these services and to try and run them. To quote from a piece of correspondence I received, it said, it's very disheartening for a volunteer board to have to spend hours of our volunteer time negotiating with the Department of Health and Social Services. She ended with saying, we are so very tired, and it's something they have to do every year. 

This is something I spoke to last year in regards to the women's shelter in Inuvik. It's June the 1st today and they still haven't received their funding. We went through the same thing last year and I thought we were going to take care of that. The Family Counselling Centre is not asking for any more funding. They're just asking for a line item to be moved. Are we telling these people that the services they provide are down on the totem pole? We should move these people a little higher up in the pecking order, otherwise we're going to have nobody who's going to want to volunteer for anything if they constantly have to wait and wait and wait and let everybody get their feed first and then they get what's left over. I think it's time that this government, instead of always talking about the social well-being of the residents of the NWT, start trying to do something about it and make sure these people get moved a little higher up the pecking order. Thank you, Mr. Speaker. 

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/5/31/robert-c-mcleod-4/,Robert C. McLeod,2006-05-31 02:53:00,Oral Questions,Question 16-15(5): Membership On The Public Utilities Board,"Thank you, Mr. Speaker.  I appreciate the Minister's answer. I believe that expertise could also be found in the Northwest Territories amongst its current residents. Do we go down south and go to one of the legislative assemblies down there and look for two new Ministers?  I don't think so.  I would like to ask the Minister if...There was no notice given to the residents that this increase was coming.  March 29th they were told as of April 1st that they would be getting an increase from 1.33 cents to 5.14.  Now, for an increase that large should have been, a hearing should be held. I am wondering why there was only two days' notice and does the Minister review these decisions that are made? Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/5/31/robert-c-mcleod-3/,Robert C. McLeod,2006-05-31 02:45:00,Oral Questions,Question 16-15(5): Membership On The Public Utilities Board,"That was a long way to say no.  Mr. Speaker, initially they did live in the Northwest Territories, but they no longer live in the Northwest Territories. The point I am trying to make is people who live in the Northwest Territories should be the people who are sitting on this board.  So I would like to ask the Minister if he would introduce an amendment to the act that requires members of the board to be current residents of the Northwest Territories. Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/5/31/robert-c-mcleod-2/,Robert C. McLeod,2006-05-31 02:41:00,Oral Questions,Question 16-15(5): Membership On The Public Utilities Board,"Thank you, Mr. Speaker. Mr. Speaker, my questions today are for the Minister of the Public Utilities Board, Mr. McLeod. I'd like to ask the Minister if there's any residency requirements to sit on the Public Utilities Board according to the act? Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/5/31/robert-c-mcleod-1/,Robert C. McLeod,2006-05-31 00:37:00,Members' Statements,Membership On The Public Utilities Board,"Thank you, Mr. Speaker.  Mr. Speaker, living in the Northwest Territories, we have always had to live with the high cost of living.  That is just one of the prices we pay for being up here.  Recently, Mr. Speaker, the Public Utilities Board approved a rider increase that has leadership and residents of the Beaufort-Delta very upset.  That is putting it mildly.  They didn't even contact the Town of Inuvik to see how the rate would affect their community.  Does the board not do their research to see if there are other ways to save money and not always have to let the consumer pay?  Were they not set up to protect the consumers much as rubberstamp everything that is put in front of them?

Mr. Speaker, two of the five board members no longer live in the NWT, so how can we expect them to look after the best interests of the NWT from down south?  I would suggest, Mr. Speaker, that if board members leave the NWT, then they give up their positions that can be filled by people still living here.  I am not questioning anybody's qualifications or abilities, Mr. Speaker.  The point that I am trying to make is that board positions that were created to regulate the utility cost of the NWT should be filled by residents of the Northwest Territories.  Thank you.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/5/30/robert-c-mcleod-2/,Robert C. McLeod,2006-05-30 00:59:00,Recognition of Visitors in the Gallery,Item 5: Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker.  Mr. Speaker, in the early '70s, not too many people knew where the Northwest Territories was.  A group of skiers started travelling all over the world and people, after that, realized where the Northwest Territories was.  We owe them a great deal of thanks.  I believe they put the Northwest Territories on the map.  With that, I would like to recognize a recent recipient of the Aboriginal Achievement Award and former resident of Inuvik, Ms. Shirley Firth-Larson.  Welcome.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/5/30/robert-c-mcleod-1/,Robert C. McLeod,2006-05-30 00:33:00,Members' Statements,Stewardship For Future Generations,"Thank you, Mr. Speaker.  Mr. Speaker, on May 24th at 12:17 p.m., an event happened that changed my life forever.  That event, Mr. Speaker, was the birth of my very first grandchild.

---Applause

My grandson was born to my daughter Kim and her husband, Raymond.  What this has to do with the Legislative Assembly, that is a good question.  I am glad you all asked it.  As I held the boy for the first time, I had a new perspective on what I do for a living.  I wondered what was in store for him.  I wondered about his future and the future of the other children that were born in Inuvik.  We have had a few of them in the last couple of weeks, Mr. Speaker.  I wondered if he would be able to benefit from the resources that we seem to have a lot of here, but seem to be getting nothing out of.  I was wondering, in 17 years when he graduated from high school, if SFA was going to be straightened out and would be fair to him and his graduating class.  If he decided to become a tradesman, will he be able to be trained under local tradesmen that were trained during the building of the pipeline and not 10 years after it?  Seriously, I was wondering if he would have any caribou or birds left to hunt as he got older.  It is something that we should all be asking and we should be looking after.

Mr. Speaker, the 15th Assembly, along with the aboriginal governments of the Northwest Territories, we have a unique opportunity here to shape the future for our children and our grandchildren.  We shouldn't let them down.  Since I have been here, I have chosen my words very carefully.  Now that I am a grandpa, I don't have to because it is expected of us.  So, Mr. Speaker, in closing, it takes a whole community to raise children and provide for them.  In our case, because we are so small, our whole community is the Northwest Territories.  If my daughter and son-in-law don't lock me out, I will be doing more than my fair share providing for my new grandson.  Thank you.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/3/2/robert-c-mcleod-5/,Robert C. McLeod,2006-03-02 02:50:00,Oral Questions,Question 505-15(4): Medical Ground Transportation Services,"Thank you, Mr. Speaker.  As I stated when I opened my questioning, that I wasn't looking for anyone to blame, I was just looking for some answers so we can come up with some type of solution.  In speaking to the family members of the lady that had the trouble, you know, they're also looking for answers.  So I'd like to ask the Minister, has he asked for an inquiry or an internal investigation into the incident to be sure that further incidents like this don't happen again?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/3/2/robert-c-mcleod-4/,Robert C. McLeod,2006-03-02 02:46:00,Oral Questions,Question 505-15(4): Medical Ground Transportation Services,"Thank you, Mr. Speaker, and thanks to the Minister for that.  When I speak of on-the-ground transportation I'm usually referring to all of them because they all, as far as I'm concerned, are linked.  So there's 147 new positions going into the government and there's 98 of them in Yellowknife alone.  Would we not be able to allocate two of those 98 positions whose only function will be to pick up medical patients?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/3/2/robert-c-mcleod-3/,Robert C. McLeod,2006-03-02 02:42:00,Oral Questions,Question 505-15(4): Medical Ground Transportation Services,"Thank you, Mr. Speaker.  Mr. Speaker, for the past few days I've been speaking on the travel with medical travel and I've paid particular interest to the case of a lady from Inuvik who had experienced some difficulty while being transported in a taxi.  My intent, Mr. Speaker, is not to blame anybody.  It's to see if we can find the problem and find solutions.  That's why I've been questioning Mr. Miltenberger.  Providing on-the-ground transportation should be an essential service.  It should not be a business and a lot of people give him business then they will tend to cut a few corners so they can make a buck and you can't blame them.  So I would like to ask the Minister if the department does regular reviews on the provision of ground transportation services.  Thank you, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/3/2/robert-c-mcleod-2/,Robert C. McLeod,2006-03-02 00:46:00,Recognition of Visitors in the Gallery,Item 6: Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker.  I am honoured today to recognize my wife, Judy, up in the gallery...

---Applause

...and my sister-in-law, Debbie.  Welcome.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/3/2/robert-c-mcleod-1/,Robert C. McLeod,2006-03-02 00:12:00,Members' Statements,Searching For Answers To Constituents Concerns,"Thank you, Mr. Speaker.  Mr. Speaker, I have titled my Member's statement today, What do I Tell Them? Sometimes in our duties as MLAs we receive many questions from constituents on the way our government does business.  What do I tell them, Mr. Speaker, when the decisions in attitude puzzles even me?  What do I tell family when they want to know why their mother and grandmother didn't return home?  Do I tell them she was improperly transported when she came to Yellowknife for a medical appointment?  What are we supposed to tell frontline workers and people needing treatment that a consultant says we don't need treatment centres when everyone in the regions knows we do?  Who are we listening to?  Is their opinion not important?  They can tell us what works and what doesn't work.  What are we supposed to tell our own frontline workers when they ask about the direction that the government is going?  Do I tell them not to worry; a consultant from the United States knows what is best for us and will point us in the right direction?

Mr. Speaker, when my grandchild asks me about the decline of the caribou herds, do I tell him or her that our generation couldn't manage the herds well enough and that you and your generation may be out of luck?  Then, he or she will ask me about the resources and all the money that left the territory and we have no money left from the royalties.  I will have to be honest and say that we spent too much time disagreeing with each other while the gas flowed south and the money went to Ottawa.

Mr. Speaker, when I decided to run as an MLA, I told people that I would be honest with them.  If I tell them that everything is okay today, Mr. Speaker, then I have broken that promise.  Thank you.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/3/1/robert-c-mcleod-4/,Robert C. McLeod,2006-03-01 01:29:00,Oral Questions,Question 494-15(4): Medical Travel Policies And Procedures,"Thank you, Mr. Speaker, and thanks to the Minister for a little clearer answer.  I agree with the Minister that coordination is a big part of it.  I wasn't questioning sending the patients south to the city, my questions were based on sending people to Yellowknife and that seems to be where there's a real lack of communication, Mr. Speaker.  Too many people are being left out in the cold when they get to Yellowknife.  They're sitting at the airport for three hours.  We can talk for hours on the stories we hear.  So I'd like to ask the Minister of Health and Social Services to demand his department improve the lines of communication so we don't have elders sitting at the airport waiting out in the cold.  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/3/1/robert-c-mcleod-3/,Robert C. McLeod,2006-03-01 01:25:00,Oral Questions,Question 494-15(4): Medical Travel Policies And Procedures,"So the authorization came from the Minister, he states.  So I'd like to know, who gave the Minister his direction.  Did he consult with the regions?  I think that to say the decision came from him, I'd like to

 ask, then, who did the Minister get his direction from?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/3/1/robert-c-mcleod-2/,Robert C. McLeod,2006-03-01 01:21:00,Oral Questions,Question 494-15(4): Medical Travel Policies And Procedures,"Thank you, Mr. Speaker.  Mr. Speaker, I'm not questioning the medical care that patients receive once they get to the hospital.  You know, we have one of the best medical systems in the world.  But my colleagues and I, and it's an argument that we've had for a long time, it's the actual getting to the hospital part is where we have concerns with.  My understanding is that the authorization now for medical travel is made out of Yellowknife, referred to by Inuvik.  So I'd like to ask the Minister of Health and Social Services, where did this direction come from to authorize medical travel out of Yellowknife and take it out of the regions?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/3/1/robert-c-mcleod-1/,Robert C. McLeod,2006-03-01 00:12:00,Members' Statements,Medical Travel Policies And Procedures,"Thank you, Mr. Speaker.  Mr. Speaker, recent events regarding a resident of Inuvik, who was travelling to Yellowknife for medical reasons, has lead me to question how patients are cared for when they arrive in Yellowknife. Is there any communication, Mr. Speaker, between the regions and Yellowknife as to what the patients are coming down for, and why do we have to put them in taxis? Is there not a boarding home van to pick the patients up, or was it after 5:00 p.m.? We cannot allow this to happen, Mr. Speaker. Why does the authorization have to come out of Yellowknife? Is this government's idea of decentralization, or does it just apply to moving from one location to another in Yellowknife?

Mr. Speaker, travel authorization escorts should be made at the regional level. They should know the medical history of the patients and whether they require an escort or not. A case in point, Mr. Speaker, a patient just came down from the Beaufort-Delta recently for surgery. The doctor informed her she should have an escort because she will need help getting back to her place that she's staying at in town here. Luckily, a relative of hers was in town and agreed to wait so she can take care of her when she's done.

Mr. Speaker, when I get older and may need medical travel, I am going to ask my family to throw me in the back of a transport truck and ship me south because I am afraid of the treatment I may get here.

Mr. Speaker, the patient was a mother and a grandmother and, sadly, her family had to lay her to rest. I think we let them down, Mr. Speaker, and let's not let that happen again."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/28/robert-c-mcleod-5/,Robert C. McLeod,2006-02-28 03:07:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 16: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair.  Mr. Yakeleya was saying before, if someone said, come down here for when we first come down here, the first people that meet us at the door is Mr. Clerk and his staff really help us to be able to do our duty here and they keep us in line, as Mr. Speaker does.  I have always appreciated that you come down here and you get the help from people downstairs and it makes your job a lot easier.  A couple comments I would like to make other than that on the Speaker's opening comments, like some of the Members, I was disappointed that we weren't being broadcast this year because a lot of people do like watching us on TV, but I can understand their reasoning as for not broadcasting and going with the existing demands of the broadcaster.  I back him up on that.  I think they made the right choice.  I like the web cast format.  I checked it a couple of times and I think that is something that will work really well.  Iron out some bugs.

One of the things I don't agree with is in speaking to the law courts building being on the grounds of the Legislative Assembly and the Prince of Wales Northern Heritage Centre.  They are both tourist attractions.  I don't want this law courts building.  Even with the price tag, it has got to be thought of as a tourist attraction.  If there was another place that this building could sit.  I would just as soon see it sit there.  I would support any initiative to move it off of this property here and have it somewhere else.  

I like the suggestion of the Pages.  I think that is an excellent idea.  The Pages that we have come down, to them, it is a real honour to be part of our proceedings.  They take that very seriously.  I would support any initiative like that.  

I like the program that the Speaker is talking about bringing the mace and that out to the communities.  All the travelling that we do, the people in the communities really, a lot of them like seeing their MLAs in the communities because they see us on TV and for them to actually see the mace and have the Speaker and some of the MLAs bring the mace around I think would give it a lot of good exposure.  I think that is an excellent idea.  

With that, Mr. Chair, I have outlined a couple of my concerns.  I mentioned that all the help that we get from the staff here and everyone will agree with me.  It is second to none.  I had only one negative comment.  I am sure a few of my colleagues will share the same feeling.  Other than that, Mr. Chair, I will leave it at that.  Thank you very much."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/28/robert-c-mcleod-4/,Robert C. McLeod,2006-02-28 02:15:00,Oral Questions,Question 488-15(4): Addictions And Mental Health Counsellors,"Thank you, Mr. Speaker.  The ultimate referral in the communities would be made by who? That was my question. If there is no mental health worker to make that referral, where does it go from there? Thank you."
