﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/3/caitlin-cleveland-1/,Caitlin Cleveland,2020-03-03 13:45:00,Members' Statements,Regulatory Change to Improve Preventative Oral Health,"Thank you, Madam Speaker. A couple of weeks ago, we heard from the Member for Inuvik Twin Lakes about the importance of oral health. I share her concerns and believe that the Department of Health and Social Services could be doing more to support good oral health and the prevention of oral diseases.

We live in a unique part of the world with unique needs. In our remote communities, access to regular dental care is not consistent, and treatment is not timely or immediate. Accessing treatment is complicated by the fact that dental services are not insured medical services under the Canada Health Act. Depending on an NWT resident's ancestry, their funding for dental care comes from different funding pots. For example, Inuit persons may have access to services through the Children's Oral Health Initiative and funding through the Non-Insured Health Benefits Program or their Inuit self-government agreement.

Unfortunately, not every community has access to dental services, and not everyone can access preventative care. If a dentist travels to a remote community and needs to choose between a preventative dental cleaning or a dental emergency like a root canal, the emergency will always take priority. Prevention programs in small communities are virtually nonexistent because of funding restrictions and lack of access to community-based dental professionals.

One of the key objectives of the GNWT's oral health strategy calls for establishing systemic supports for improved oral health services, including improving the regulatory environment. This is one of the areas where I feel strongly that the GNWT must reconsider its policy position. The Dental Auxiliaries Act stipulates that no dental hygienist shall practice dental hygiene except under the direction and control of a dentist.

Nurses work in our small, remote communities without doctors. Preventative healthcare professionals like chiropractors and massage therapists are free to work under professional accreditation, using their professional discretion to provide services to NWT residents. Given the huge demand for oral health practitioners and the known fact that prevention saves future burdens on our healthcare system, why are we not allowing dental hygienists to provide preventative oral healthcare without the oversight of a dentist?

Madam Speaker, the GNWT's oral health strategy is meant to be in place until the end of the 2021 fiscal year. With this in mind, I believe it is timely for the department to provide a progress report to this House on the work completed to date. I would also appreciate the Minister's support for changing the legislation, to allow dental hygienists to provide oral healthcare without a dentist's oversight, a win for both the final chapter of this strategy and the people of the Northwest Territories. Thank you, Madam Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/3/caitlin-cleveland-2/,Caitlin Cleveland,2020-03-03 14:55:00,Oral Questions,Question 141-19(2): Oral Health Report,"Thank you, Madam Speaker. My questions today are for the Minister of Health and Social Services. I appreciate the Minister's opening statement in regards to the oral health strategy, and I'm wondering if the Minister plans to table an official report of where we are with the oral health strategy. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/3/caitlin-cleveland-3/,Caitlin Cleveland,2020-03-03 14:58:00,Oral Questions,Question 141-19(2): Oral Health Report,Will the Minister have her department undertake an assessment of the feasibility of allowing dental hygienists to practice without the oversight of dentists so that our small communities have better access to preventative oral healthcare?
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/3/caitlin-cleveland-4/,Caitlin Cleveland,2020-03-03 15:00:00,Oral Questions,Question 141-19(2): Oral Health Report,"I am very happy to hear a ""yes"" in response to that one. I am wondering if the Minister has an idea of a timeline in regards to that type of a feasibility study?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/3/caitlin-cleveland-5/,Caitlin Cleveland,2020-03-03 15:03:00,Oral Questions,Question 141-19(2): Oral Health Report,"Thank you, Madam Speaker. I am going to go back, as well, then. I completely understand that the act stipulates that there is a requirement that there is indirect supervision from a dentist. However, that means that a dental hygienist who wants to practise in northern communities needs to find a dentist who is willing to take them on under their wing, so to say, and that prevents people from being able to just go to communities on their own as a business owner and provide dental hygiene appointments or preventative healthcare to people who live in these small communities. What that will end up doing is driving up costs of dental care to people who live in Tuktoyaktuk or who live in Deline.

In order for us to be able to provide cost-effective, preventative oral health care in small communities, being able to remove that stipulation and expect that dental hygienists who are accredited and who are trained professionals can work without the supervision of a dentist is required. I am wondering if the Minister is willing to do a feasibility study to look at removing that from the act. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/3/caitlin-cleveland-6/,Caitlin Cleveland,2020-03-03 15:55:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 3-19(2): Tabled Document 30-19(2): Main Estimates 2020-2021 - Justice - Deferral of Further Consideration of the Estimates for the Department of Justice, Carried","Thank you very much, Madam Chair. I guess just a general comment that might not be expected, but I will say, just for the record, that, compared to some of the other increases that budget saw, it was somewhat disappointing that the education department saw the lowest percent increase. I know that a lot of the increase was due to forced growth, but there was some addition of increases across departments, and it would have been nice to have seen that reflected instead in the Department of Education, Culture and Employment, especially with our interest in increasing trades and increasing graduation rates across the Northwest Territories. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/3/caitlin-cleveland-7/,Caitlin Cleveland,2020-03-03 17:25:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 3-19(2): Tabled Document 30-19(2): Main Estimates 2020-2021 - Justice - Deferral of Further Consideration of the Estimates for the Department of Justice, Carried","Thank you very much, Madam Chair. I have a couple of questions, and I think I'm going to start on language since we're there. The Minister had mentioned an influx of federal dollars available to Indigenous languages. Last year, in 2019, the federal government deemed 2019 the international year of Indigenous languages, and they opened up a federal funding pot of $333,700,000 that they were going to distribute over five years. I'm wondering if our government was able to provide, or does provide, any support to Indigenous governments to access that federal funding. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/3/caitlin-cleveland-8/,Caitlin Cleveland,2020-03-03 17:29:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 3-19(2): Tabled Document 30-19(2): Main Estimates 2020-2021 - Justice - Deferral of Further Consideration of the Estimates for the Department of Justice, Carried","Thank you very much, Madam Chair. My question was: do we provide support to Indigenous governments in any way possible, in any of our capacities, to be able to provide support for Indigenous governments to access that funding? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/3/caitlin-cleveland-9/,Caitlin Cleveland,2020-03-03 17:35:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 3-19(2): Tabled Document 30-19(2): Main Estimates 2020-2021 - Justice - Deferral of Further Consideration of the Estimates for the Department of Justice, Carried","Thank you very much, Madam Chair. For my next question, I'm going to go back to the conversation about the NWT Arts Council. I know that there is an arts strategy currently in the works in conjunction with ITI, and I'm wondering when we can expect to see that. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/3/caitlin-cleveland-10/,Caitlin Cleveland,2020-03-03 17:39:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 3-19(2): Tabled Document 30-19(2): Main Estimates 2020-2021 - Justice - Deferral of Further Consideration of the Estimates for the Department of Justice, Carried","Thank you very much, Madam Chair. The next two line items I'd like to talk about are the Indigenous broadcasting and Indigenous scholarships lines, which seem to have disappeared from the budget. Is that because they have been moved to another place within the budget? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/3/caitlin-cleveland-11/,Caitlin Cleveland,2020-03-03 17:43:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 3-19(2): Tabled Document 30-19(2): Main Estimates 2020-2021 - Justice - Deferral of Further Consideration of the Estimates for the Department of Justice, Carried","Thank you very much for that, Madam Chair. I'd appreciate that. I just want to make sure that we haven't gotten rid of our Indigenous language scholarships. Speaking of which, I'm wondering if the Department of Education, Culture and Employment has any type of formal interpreter or translator program available, given our need for cultural resurgence within the Northwest Territories and for professional translators. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/3/caitlin-cleveland-12/,Caitlin Cleveland,2020-03-03 17:49:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 3-19(2): Tabled Document 30-19(2): Main Estimates 2020-2021 - Justice - Deferral of Further Consideration of the Estimates for the Department of Justice, Carried","Thank you very much for that, Madam Chair. I really appreciate that information, and I think it will be really interesting to be able to see how that program is doing and the graduates that come out of it over the course of this government. I think that's very exciting. I am wondering if the Minister would be willing to reflect on the significant increase in travel under the culture, heritage, and languages page, which went from actuals in 2018-2019 of $177,000, to the main estimates of $368,000, and I'm wondering if the Minister can speak to how that will improve the cultural, heritage, and languages program, and how that is a benefit to the people of the Northwest Territories. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/3/caitlin-cleveland-13/,Caitlin Cleveland,2020-03-03 18:23:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 3-19(2): Tabled Document 30-19(2): Main Estimates 2020-2021 - Justice - Deferral of Further Consideration of the Estimates for the Department of Justice, Carried","Thank you very much, Madam Chair. This time around, I might start at the bottom of the page. I have the same question in regard to travel here. I am wondering if the Minister would mind speaking to the changes in travel costs. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/3/caitlin-cleveland-14/,Caitlin Cleveland,2020-03-03 18:27:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 3-19(2): Tabled Document 30-19(2): Main Estimates 2020-2021 - Justice - Deferral of Further Consideration of the Estimates for the Department of Justice, Carried","Thank you very much, Madam Chair. I am very supportive of this initiative, and I'm wondering if there are plans within Education, Culture and Employment's long-term strategy to expand this program to other regions of the Northwest Territories so that, for example, they have a team based out of Inuvik? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/3/caitlin-cleveland-15/,Caitlin Cleveland,2020-03-03 18:31:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 3-19(2): Tabled Document 30-19(2): Main Estimates 2020-2021 - Justice - Deferral of Further Consideration of the Estimates for the Department of Justice, Carried","Thank you very much, Mr. Chair. Have the Department of Education and the Department of Health and Social Services sat down together and looked at the cost in regard to medical travel for these types of services, for students who are travelling outside of their home community to places like Yellowknife or to places like Edmonton to receive these types of services, to see if the cost can be offset by costs we're already putting out for medical travel? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/3/caitlin-cleveland-16/,Caitlin Cleveland,2020-03-03 18:35:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 3-19(2): Tabled Document 30-19(2): Main Estimates 2020-2021 - Justice - Deferral of Further Consideration of the Estimates for the Department of Justice, Carried","Thank you very much, Mr. Chair. I'm going to move up to the line item for fees and payments. The line item for fees and payments has changed significantly over the years, in a positive direction. It's gone from $2.475 to $4.19 million. I'm wondering if the Minister can elaborate a little bit on that line item. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/3/caitlin-cleveland-17/,Caitlin Cleveland,2020-03-03 18:39:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 3-19(2): Tabled Document 30-19(2): Main Estimates 2020-2021 - Justice - Deferral of Further Consideration of the Estimates for the Department of Justice, Carried","Thank you very much for that, Mr. Chair. I'm going to keep moving up the page, here, in the interest of time. My next question is in regard to inclusive schooling. Any of the educators I've spoken with across the Northwest Territories, or even within our school boards here in Yellowknife, have said that the need for funds for inclusive schooling is probably their greatest funding need, and I see that the line items are fairly status quo here for the inclusive schooling line. I'm wondering, given that our need for inclusive schooling continues to go up, and the supports required for students in the Northwest Territories continue to go up, how does the Department of Education, Culture and Employment feel that they will be able to meet the needs of students across the Northwest Territories with a status quo budget? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/3/caitlin-cleveland-18/,Caitlin Cleveland,2020-03-03 18:43:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 3-19(2): Tabled Document 30-19(2): Main Estimates 2020-2021 - Justice - Deferral of Further Consideration of the Estimates for the Department of Justice, Carried","Thank you very much, Mr. Chair. I notice, on this page, there are the NWTTA Professional Improvement dollars, as well. I am wondering if we will expect to see a review of the STIP days come out of the Department of education this year. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/3/caitlin-cleveland-19/,Caitlin Cleveland,2020-03-03 18:47:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 3-19(2): Tabled Document 30-19(2): Main Estimates 2020-2021 - Justice - Deferral of Further Consideration of the Estimates for the Department of Justice, Carried","Thank you very much, Mr. Chair. I appreciate that response. My next question is in regard to early learning and childcare. One of the priorities of the 19th Legislative Assembly was affordable childcare, accessible and affordable childcare, and I notice that the budget for early learning and childcare has come down a little bit. I'm just wondering if the Minister would speak to that, please. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/3/caitlin-cleveland-20/,Caitlin Cleveland,2020-03-03 18:51:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 3-19(2): Tabled Document 30-19(2): Main Estimates 2020-2021 - Justice - Deferral of Further Consideration of the Estimates for the Department of Justice, Carried","Thank you very much, Mr. Chair. My last question, and I'll let someone else talk here for a bit: does the Department of Education, Culture and Employment do exit interviews with its teachers? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/3/caitlin-cleveland-21/,Caitlin Cleveland,2020-03-03 22:23:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 3-19(2): Tabled Document 30-19(2): Main Estimates 2020-2021 - Justice - Deferral of Further Consideration of the Estimates for the Department of Justice, Carried","Thank you very much, Madam Chair. I have a few questions. My first is for the apprenticeship and occupational certification line. How many apprenticeships are currently involved in the program? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/3/caitlin-cleveland-22/,Caitlin Cleveland,2020-03-03 22:27:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 3-19(2): Tabled Document 30-19(2): Main Estimates 2020-2021 - Justice - Deferral of Further Consideration of the Estimates for the Department of Justice, Carried","Thank you very much, Madam Chair. On page 51, under ""grants,"" there is ""workforce development agreement,"" and under ""contributions,"" there is also, the bottom line, ""workforce development agreement."" I am wondering if the Minister can speak to the differences between these two line items and why one is going up and the other is going down? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/3/caitlin-cleveland-23/,Caitlin Cleveland,2020-03-03 22:33:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 3-19(2): Tabled Document 30-19(2): Main Estimates 2020-2021 - Justice - Deferral of Further Consideration of the Estimates for the Department of Justice, Carried","Okay, so, just so that I understand, the difference is whether we are funding an organization or an individual, a specific individual, or an employer, but we can shuffle money between the two as long as they are consistently going for workforce development. Is that correct?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/3/caitlin-cleveland-24/,Caitlin Cleveland,2020-03-03 22:37:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 3-19(2): Tabled Document 30-19(2): Main Estimates 2020-2021 - Justice - Deferral of Further Consideration of the Estimates for the Department of Justice, Carried","Thank you very much, Madam Chair. My next question is in regard to Aurora College. I am wondering if the Minister can tell us both the number of graduates from last year and the number of students? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/3/caitlin-cleveland-25/,Caitlin Cleveland,2020-03-03 22:41:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 3-19(2): Tabled Document 30-19(2): Main Estimates 2020-2021 - Justice - Deferral of Further Consideration of the Estimates for the Department of Justice, Carried","Thank you very much, Madam Chair. I am going to work my way down to the literacy funding line item. Is that federal grant money, or is that GNWT money, just so that I am reading this right? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/3/caitlin-cleveland-26/,Caitlin Cleveland,2020-03-03 22:45:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 3-19(2): Tabled Document 30-19(2): Main Estimates 2020-2021 - Justice - Deferral of Further Consideration of the Estimates for the Department of Justice, Carried","Thank you very much, Madam Chair. I have noticed that, over time, this funding between 2018-2019 actuals to the main estimates for this year seems to be going down to the tune of approximately a half million dollars. Is this a trend that we can expect to continue to see over the life of this Assembly? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/3/caitlin-cleveland-27/,Caitlin Cleveland,2020-03-03 22:49:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 3-19(2): Tabled Document 30-19(2): Main Estimates 2020-2021 - Justice - Deferral of Further Consideration of the Estimates for the Department of Justice, Carried","Thank you very much, Madam Chair. On page 50, the fourth line item up from the bottom says ""interest."" I am wondering if the Minister can speak to what this line item is. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/3/caitlin-cleveland-28/,Caitlin Cleveland,2020-03-03 22:55:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 3-19(2): Tabled Document 30-19(2): Main Estimates 2020-2021 - Justice - Deferral of Further Consideration of the Estimates for the Department of Justice, Carried","Thank you very much, Madam Chair. That was my last question for those pages. I am just curious as to: we don't see too many line items that say ""interest"" within the budget. I am just wondering what we are paying interest on. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/4/caitlin-cleveland-1/,Caitlin Cleveland,2020-03-04 13:40:00,Members' Statements,Cost of Not Having Preventative Oral Health Care,"Thank you, Mr. Speaker. Yesterday, I identified an important change to the NWT Dental Auxiliaries Act that I would like to see the Minister of health make to improve access to and delivery of oral health services for residents of the NWT. As the Member for Kam Lake, I speak for my constituents. Every dollar spent by this government, whether in my constituency or across the NWT, impacts the cost of living for the people of Kam Lake. However, I also feel a responsibility to make decisions that are in the best interests of all residents of the Northwest Territories.

In 2020, the Department of Health and Social Services will spend half a billion dollars on healthcare for NWT residents, and these costs continue to rise. One of the key factors driving the department's cost is that Health and Social Services is stuck in a reactive cycle of paying for emergency care rather than preventative care. Enabling dental hygienists to be self-initiated creates a more client-centred system. It allows dental hygiene services to make their way into less-serviced areas, addressing a need that has long been recognized by other jurisdictions in Canada and is desperately needed in our remote communities. With this amendment, new dental hygiene practices can emerge in the less-traditional settings. Dental hygienists could set up mobile practices to visit clients who are homebound or set up practices in community health centres.

Over the last five years, government spending on dental extractions has cost Northerners $300,000 and over $1.1 million on medical travel. Improving access to dental hygiene services will reduce the need to provide costly emergency health services, such as medical travel and day surgeries. With prevention, we can reduce the demands on our health system to treat diseases like diabetes, Alzheimer's, and cardiovascular disease caused by untreated oral health disease.

I have spoken to dental hygienists in the NWT who want the authority to be self-initiated. Mr. Speaker, repealing Section 6 of the Dental Auxiliaries Act would remove the requirement that dental hygienists operate under the direction and control of a dentist.

I am willing to consider bringing forward a private Member's bill to enact this change, but I am anticipating the Minister of health's full support of this change. It costs the government significantly less to make these small system changes to improve oral health outcomes throughout the territory than it does to continue to provide services using a model that is not responsive to the needs of the NWT residents. This is an example of good government that places the needs of the public first, and I look forward to making this change with the Minister's support. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/4/caitlin-cleveland-2/,Caitlin Cleveland,2020-03-04 14:00:00,Replies to Budget Address,Ms. Cleveland's Reply,"Thank you, Mr. Speaker. This is the Northwest Territories, and we do things a little differently up here. The way we live, work, and govern together is different than Southern Canada. It is a product of a different history.

The fusion of traditional knowledge and innovative technologies means the history of our people and the sustainability of our land are at the forefront of our decisions and that each decision balances where we are going and how far we've come.

The Northwest Territories is a land of remarkable beauty, with strong and resilient people. More than half of us are Indigenous and exercise constitutionally protected rights to land and resources, through modern treaties that cover 70 percent of our territory.

Regardless of ancestry or place in origin, all Northerners access the same public services, such as healthcare, education, and transportation. We must all work together to ensure those services are sufficient and effective. We share a vision of a self-sufficient Northwest Territories, one that is a role model for Canada and the world, where all people, both Indigenous and non-Indigenous, live, work, and prosper together.

Without political parties, we put a high priority on collaboration, cooperation, and information-sharing to make decisions together, both in the Legislative Assembly and with other governments, including Indigenous governments at the regional and community level, municipal governments, and band councils providing municipal services. Our partnership approach to government is unique and evolving. It is far from perfect, and we have our growing pains, but we are a small enough population to know that respect and relationships are key to making it work.

I believe we have a collective will to grow and evolve and to fairly share the benefits and responsibilities of governance at the community, regional, and territorial level. We have a vision of our public and Indigenous governments working together to make decisions about the land and its resources. These decisions balance economic growth with environmental protection so that the land continues to sustain for future generations.

I believe that the GNWT has to show both leadership and humility and be willing to make the difficult concessions necessary to settle outstanding land claims, resource and self-government agreements in this generation, not the next. The settlement of land claims and a spirit of reconciliation will bring with it stability and an even more collaborative way of governing. The settlement of outstanding claims will also bring with it an influx of federal dollars and further opportunities within communities as they draw down programs and services and we become role models in reconciliation and cultural resurgence.

I believe we can achieve the goal of settled land claims, but only if we make up our minds to do so and are willing to make the sacrifices we will each have to make to get it done. When we do reach that goal, we will have set a world class example of reconciliation that is a model for the rest of Canada and beyond. We are deciding our own future together, Mr. Speaker.

The North is a place of opportunity and a land of history, driven by people with passion. We want those of you out there beyond our borders, those who are community-minded and hardworking with an adventurous spirit and respect for the land, to be part of the future we are building.

Mr. Speaker, the North continues to be a place of unrivalled opportunity. We are open for business, adventure, and life. We want to grow our population and our economy. During the budget address, the Minister of Finance stated the primary economic driver for the NWT economy will be government investment. I would agree that this is the case, at least for the short term, until we further diversify our traditionally resource-based economy.

As long as government investment is driving the economy of the Northwest Territories, the GNWT has an obligation to ensure that we maximize the benefits of this investment for Northerners. This is what we meant when we agreed that adopting a benefit-retention approach to economic development would be a priority of this 19th Legislative Assembly. This means we cannot settle for 40 percent northern participation in the construction of major infrastructure projects such as the Tlicho All-Season Road. I think most Northerners would agree that they would rather see the road take a little longer to build with 100 percent of associated business contracts going to northern businesses than to see it pushed through quickly with southern firms reaping the profits.

These are the tough decisions that we as leaders and legislators need to make. We need to take any and all steps necessary to grow northern businesses and to ensure that Northerners are the primary beneficiaries of the investments we make. We need to ensure that, when we let contracts or enter into public/private partnerships, the terms and conditions of those agreements are predominantly favourable to northern businesses.

This means we have to scale down our expectations and timelines, recognizing that capacity is an issue for the Northwest Territories. We need to ensure that impact and benefit agreements are just and enforceable. We need to make sure that construction projects include components of training and retention for northern workers, tradespersons, and businesses. We need to break down the tendering process, to provide additional opportunities for northern businesses. We need to ensure that our procurement policies do not unfairly and inadvertently place undue burdens on northern businesses, Mr. Speaker. We need to access federal funding in a way and in timing that facilitates our needs and is not, as my colleague from Yellowknife Centre has said, the ""tail wagging the dog.""

Most importantly, we set the parameters for the scale and timing of government projects such that they are realistic and northern-friendly. As politicians, this means we may not get everything done within the four-year window of our term. It means that we may not be there to reap the political credit of the projects we put into play, but we have a bigger responsibility to do what is right for the people of the Northwest Territories and for our children's children.

We need to do more to ensure our fiscal climate facilitates investments. Our current corporate tax rates are the antithesis of Robin Hood. Small- to medium-business tax rates are higher than the rest of Canada, and corporate tax rates for larger businesses are lower than the Canadian average. I am pleased to see that the Minister of Finance is committed to reducing tax rates for small and medium businesses to rates comparable to the rest of Canada. This will undoubtedly support small-business growth. At the same time, we want to continue to attract larger businesses to the North. Consistent corporate taxes for large resource sector businesses will provide sustainability and predictability for our people.

As I thought of the current fiscal situation of the GNWT, I couldn't help but remember 1986's The Money Pit starring Tom Hanks and Shelley Long. If you don't remember it, it's the story of a young couple who use their life savings to buy a dilapidated old house in need of major repair. This creates strain on their relationship that all homeowners, I'm sure, can relate to.

Well, Mr. Speaker, look at the fiscal situation we face together at the 19th Legislative Assembly. It does at times feel like we are in the daunting first phases of a house renovation that has the potential to become a major money pit. We have an underfunded health system that is overly dependent on supplementary appropriations and puts children at risk, an education department in need of a passing grade, and a Power Corporation dependent on government subsidies to keep the lights on and power rates affordable, and we're all running on a hope and a prayer that the Housing Corporation can keep the roof over people's heads through the winter.

However, in this chaos, there is opportunity. We are in a fiscal situation that requires the government to dive deep into how it is doing business and to be brave enough to admit that we can do business better, stretch our dollars farther, and evolve our business practices.

We may find racoons in closets in the process, we may argue on paint colours, and we will most likely never agree on the style of the couch, but we are all here because we all agreed that we love the bones of this house, Mr. Speaker, and that is what connects us and makes building this dream home together worthwhile.

I have faith in this Cabinet to deliver, but you have to be in the driver's seat. If you sound identical to the Minister who held your seat 150 days ago, then the odds are that you are not following through on your end of the promise to deliver change. Take risks. Shake up the way things have always been done. Break the mold. Be bold.

Let's do things differently up here, and, even more importantly, let's get things done. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/4/caitlin-cleveland-3/,Caitlin Cleveland,2020-03-04 15:02:00,Oral Questions,Question 150-19(2): Oral Health Care,"Thank you, Mr. Speaker. My questions today are for the Minister of Health and Social Services. We had a great conversation yesterday about the Dental Auxiliaries Act, and I just want to make sure that the wheels keep turning on that one. As part of the oral health strategy, has the department done any jurisdictional research or spoken with dentists and dental hygienists to determine the feasibility of allowing dental hygienists to be self-initiated? Thank you very much, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/4/caitlin-cleveland-4/,Caitlin Cleveland,2020-03-04 15:05:00,Oral Questions,Question 150-19(2): Oral Health Care,"I'm going to pretend she said ""yes."" I want to be part of the yes club today. I do have a yes question, though. Would the Minister be willing to commit to determining if we are willing to make this change as the Northwest Territories this year, so that we can potentially update the act in 2020?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/4/caitlin-cleveland-5/,Caitlin Cleveland,2020-03-04 15:07:00,Oral Questions,Question 150-19(2): Oral Health Care,"Wednesday is my new favourite day of the week. I am wondering, Mr. Speaker: what legislative change has the department initiated under the Oral Health Action Plan to oral health professional role?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/4/caitlin-cleveland-6/,Caitlin Cleveland,2020-03-04 15:10:00,Oral Questions,Question 150-19(2): Oral Health Care,"Thank you, Mr. Speaker. My final question for the Minister of health is: has recruitment begun for the chief oral health officer position that was identified as part of the oral health strategy? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/4/caitlin-cleveland-7/,Caitlin Cleveland,2020-03-04 18:02:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. The first line item on this page is Cabinet communications and protocol, and we fielded questions earlier from the Member for Yellowknife North in regard to communication. On a previous page, there was a line item for corporate communications, which outlined about $1,500,000, and then the section we were just in, under regional operations, it stated that one of the responsibilities of regional operations was also to provide an open line of communication between the regions. I'm just wondering: within these three different line items, how do they work together, and how do they support communications for the Government of the Northwest Territories? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/5/caitlin-cleveland-1/,Caitlin Cleveland,2020-03-05 13:55:00,Members' Statements,International Women's Day,"Before I was born, a baby girl was born in a town west of London, England. Her family moved to Canada, where she eventually achieved a Bachelor of Arts, Master of Arts in Journalism, and Master of Arts in History. Along the way, she fell in love with the North and served its people as a reporter, active volunteer, and now a two-term MLA. Sometimes we need to hear about how one person traveled from point A to point B to achieve their goal to help us chart our own path to success. Julie Green's Women on the Ballot Workshops were a significant catalyst that led me to this role.

This year's theme of International Women's Day is Because of You, because of the trailblazing women who went before us. Now, the same number of people serving here today is equal to the total number of women who have ever served this Legislative Assembly; Lena Pederson, Lynda Sorenson, Nellie Cournoyea, Eliza Lawrence, Jeannie Marie-Jewel, Rebecca Mike, Manitok Thompson, Jane Groenewegen, Sandy Lee, Wendy Bisaro, Julie Green, Caroline Cochrane, and now Lesa Semmler, Frieda Martselos, Paulie Chinna, Katrina Nokleby, Diane Thom, Caroline Wawzonek, and myself.

Mr. Speaker, International Women's Day does not only include women. I am the mother of three young boys, who are growing into men faster than expected and who will one day play a role in equality. Last night, at a women's leadership event hosted by the Status of Women Council of the Northwest Territories, I was asked if I find it challenging to work in a traditionally male-dominant workplace. My answer was ""no"" because of the work done by the women before me, and because of the quality and character of all MLAs who serve this territory today.

In addition, in my opinion, it is not just about looking back. International Women's Day is about our daughters and our granddaughters. It is about the next generation of leaders. It is about the little girls who can look at this Legislature and see a woman who served as a powerful chief, and who now serves as a passionate Member. It is about a little girl from Aklavik who loves the land she grew up on and wants to be a future Health Minister. It is about women who work in non-traditional roles knowing that they belong and that they are heard, and we all have a role to play in helping them shape their story.

Because of the vision and commitment of a woman born an ocean away, I found my own path through self-discovery to leadership. As each of you who is listening reflects on your own path of those that helped you accomplish and achieve your success, I ask you: because of who? Thank you."
