﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/27/paulie-chinna-1/,Paulie Chinna,2020-10-27 13:43:00,Ministers' Statements,Minister's Statement 75-19(2): Community Government Engagement on COVID-19 Response,"Thank you, Mr. Speaker. Today, I wish to provide an update on the ongoing efforts of the Department of Municipal and Community Affairs to work with community government partners to support the COVID-19 pandemic response.

We have all been affected by COVID-19. Taking action to slow the spread and protect public health has required leaders from all levels of government to act and adjust operations in order to continue serving the Northwest Territories' residents. Since mid-March, MACA has worked with community governments to identify and monitor impacts to communities, share information about the government response to the pandemic, update community emergency plans, and ensure local emergency and essential services are provided. Community governments have also needed to adapt. Practical changes have been met with creative solutions such as holding council meetings remotely and making changes to bylaws to do so.

Mr. Speaker, these efforts have been supported in partnership with the Northwest Territories Association of Communities through virtual town-hall meetings with community leaders that have happened since the beginning of the pandemic. Other Ministers and GNWT officials have worked collaboratively at these meetings to share information and answer questions that leaders may have about specific topics. I am proud to say that these meetings have fostered engagements between our community governments, resulting in responsive made-in-the-NWT plans that have helped to provide assistance and support to the Northwest Territories' residents. These include food hampers and on-the-land supports. MACA also worked with other departments to create multimedia communications about safety during the pandemic, fact sheets, and how-to-get-help guidelines.

Mr. Speaker, MACA continues to connect with community governments regularly to share current COVID-19 information, provide support with problems and issues they are encountering, to hear their concerns, to answer any questions they may have, and to provide a mechanism to feed their information into the government response. Currently, MACA is continuing our work with the health authorities, the Department of Health and Social Services, and to engage community governments to provide community-specific details and updates to community pandemic plans that reflect the capacity and resources in each community and region to support the health response efforts.

Mr. Speaker, we want to share our gratitude and thanks on the ongoing efforts of the community governments, not only maintaining support for their residents as well as their support for the government in maintaining isolation centres and border check points, both on our highways and at the airports. On that note, I also must recognize the GNWT staff, especially those who have put their hands forward to be redeployed to support these efforts. As the Minister of Municipal and Community Affairs, I want to echo an early statement by our Premier and take a moment to recognize them in the Legislative Assembly and say thank you.

Mr. Speaker, we have benefitted greatly and appreciated the collaboration and solution-based approach of everyone involved. We thank the leadership in our communities for their efforts and their cooperation. MACA is committed to continue working with the communities to share information, to listen, and to respond to issues and concerns. We will work together to continue to manage the risk and protect our residents. Nothing is more important than the safety of our people. Mahsi, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/22/paulie-chinna-9/,Paulie Chinna,2020-10-22 15:23:00,Oral Questions,Question 401-19(2): Flooding in Hay River,"Those conversations are actually happening internally right now. We will be working with the Town of Hay River, and we are in communication with them in regard to the high water levels in Hay River. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/22/paulie-chinna-8/,Paulie Chinna,2020-10-22 15:20:00,Oral Questions,Question 401-19(2): Flooding in Hay River,"Just specifically for Hay River, I am familiar with the Member's questions and with his comments, as well, in that we did deal with a situation where we had high water levels in Hay River. The department did reach out to and did work with the Town of Hay River. As well, we did reach out to Infrastructure to get material to work with the shoreline that was affected and the houses that were affected. Right now, the South Slave District MACA office is working with the Town of Hay River to complete a federal Climate Change and Preparedness North funding program for flooding mitigation."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/22/paulie-chinna-7/,Paulie Chinna,2020-10-22 15:18:00,Oral Questions,Question 401-19(2): Flooding in Hay River,"While the Emergency Measures Organization monitors risk situations as they develop and advises communities to increase the risk of period factors, triggers for active responses include the risk factors of community capacity to deal with situations and other associated response issues. The decision of when it is activated would be the response of GNWT assistance. In normal, a discussion would be the with Emergency Management and ENR for wildfires."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/22/paulie-chinna-6/,Paulie Chinna,2020-10-22 15:16:00,Oral Questions,Question 401-19(2): Flooding in Hay River,"Thank you, Mr. Speaker. Under the Department of Municipal and Community Affairs, we do administer the Emergency Management Act. We would be working with climate change or natural disasters, fires, erosion, and shore erosion, as well erosion on the river banks. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/22/paulie-chinna-5/,Paulie Chinna,2020-10-22 15:01:00,Oral Questions,Question 399-19(2): Public Safety,"Thank you, Member. The decision right now is very premature. I need to look at the reports that have been created prior to this Assembly, and I need to look at those numbers. I will have the conversation with my Cabinet colleagues."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/22/paulie-chinna-4/,Paulie Chinna,2020-10-22 14:59:00,Oral Questions,Question 399-19(2): Public Safety,"MACA is a priority. I mean, safety is a priority of MACA. Sorry. I will be working with my Cabinet colleagues and I will be in communication with the Member, as well."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/22/paulie-chinna-3/,Paulie Chinna,2020-10-22 14:57:00,Oral Questions,Question 399-19(2): Public Safety,"Thank you, Mr. Speaker, and thank you, Member, for your comment and your questions. As you know, we know that, when we're developing in the Northwest Territories, we see a lot of the highways that are being constructed. There is a need for safety, too, so we can work in conjunction with the communities and the hamlets, as well, not only that but the jurisdictions outside of the municipal areas. I am committed to reviewing the reports and also looking at the April 1st date that the Member had put. I'll work towards that. Sorry. I can't commit to that, but I will review the reports."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/22/paulie-chinna-2/,Paulie Chinna,2020-10-22 14:53:00,Oral Questions,Question 398-19(2): COVID-19 Extraordinary Funding,"Thank you, Mr. Speaker. I'm just hearing the Member's comments and the questions that are coming out of them. I do understand that COVID-19 has really brought us to a different level and brought us to a different way of administering and to caring for our people, as well. Right now, the Department of Municipal and Community Affairs, we do meet with the mayors and chiefs on a monthly basis. We decreased those meetings because of the numbers of COVID coming into the Northwest Territories have not increased. Right now, we are going to be meeting with the Northwest Territories Association of Communities, and we will start increasing those meetings. We will be communicating and bringing the hamlets and charter communities up to date as to what to expect as we go forward. We do work very closely with the Department of Health and also with the new secretariat, as well. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/22/paulie-chinna-1/,Paulie Chinna,2020-10-22 14:03:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I would like to take this time to acknowledge Ms. Teresa Etchinelle, who is the translator for the Sahtu. She is translating in the North Slavey language, and she is originally from Tulita. I'd just like to thank her for her services. Mahsi."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/paulie-chinna-5/,Paulie Chinna,2020-10-20 01:41:00,Oral Questions,Question 380-19(2): Municipal Funding Gap,"Looking at making the commitment to work with this is quite complex, and it requires a lot of different initiatives. I will follow up with the Member, as well, because as I said that Municipal and Community Affairs has already identified their legislation. We have already put money towards the funding gap, and we are working within COVID-19. This will be a discussion that I will have with my department, and I will follow up with the Member. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/paulie-chinna-4/,Paulie Chinna,2020-10-20 01:38:00,Oral Questions,Question 380-19(2): Municipal Funding Gap,"My comment to the Member and to answer the question that we are working under unusual circumstances with COVID-19, and it has really burdened a lot of our processes that we are initiating right now. This will be something I will bring back to the department, and I will follow up with the Member."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/paulie-chinna-3/,Paulie Chinna,2020-10-20 01:36:00,Oral Questions,Question 380-19(2): Municipal Funding Gap,"According to what we have put forward for Municipal and Community Affairs, this was not identified as one of the legislation policies that we would be looking at, but it doesn't stop me from working with my department to look at further solutions. I will return a response back to the Member."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/paulie-chinna-2/,Paulie Chinna,2020-10-20 01:34:00,Oral Questions,Question 380-19(2): Municipal Funding Gap,"Thank you, Mr. Speaker. As previously, I did announce that we do have $2.6 million that will be allocated to municipal communities and, also, that we will be meeting with the Northwest Territories Association of Communities to identify how we will be distributing that funding. Right now, that's the funding that is going to be available. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/paulie-chinna-1/,Paulie Chinna,2020-10-20 00:05:00,Ministers' Statements,Minister's Statement 68-19(2): Supporting Municipalities,"Mr. Speaker, I would like to update the Members on the progress we have made with our mandate commitment to reduce the municipal funding gap by $5 million in the lifetime of this government. We recognize the important role that the community governments play in our economy and the provision of core programs and services. Community governments are essential partners in delivering programs and services to meet the needs of NWT residents, and they require adequate resources for this important work. I am pleased to confirm that we are making progress on this mandate commitment. In the fiscal year, we added $2.6 million to community funding, and we will continue to seek additional increases in future budgets.

Mr. Speaker, this additional community government funding is welcoming news to our community governments. Since its beginning, MACA has worked with the Northwest Territories Association of Communities and its members on the funding strategy. As part of the ongoing engagement, we are determining how best to allocate the $2.6 million. The Government of the Northwest Territories is matched by the federal investment in safe restart funding for municipalities. This winter, we will be rolling out approximately $4.7 million to help our communities put in place appropriate precautions to manage public spaces and critical services and safely restart operations. Reducing the municipal funding gap is not only just about adding funding. It is also about supporting communities to provide new opportunities to raise additional revenues and to reduce or stabilize the cost of delivering core services.

Mr. Speaker, three key initiatives the department is advancing to support community governments in these areas are:

MACA is working with other Government of the Northwest Territories departments on processing guides on how to transfer land within municipal boundaries. I expect to share the draft this winter. This guide will set the path for providing community governments to acquire ownership and manage land currently held by the GNWT within their boundaries. Community governments will have the ability to take over management functions and enforcement and, if it desires, sell land, which offers an opportunity for own-source revenue.The department is supporting communities to find efficiencies in their program delivery. Assisting communities to put in place response plans through the asset management system will improve maintenance and lower the costs of equipment failures and emergency repairs. This will allow community leaders to have access to improved information when making investment decisions and be able to maximize their available resources.The Northwest Territories waste water resource management strategy has a strong focus for community governments. MACA will be working with communities to eliminate hazardous waste stockpiles within their solid-waste sites. Resources and supports that have for community governments in solid waste management are being adapted. Through better management, better operations of their solid-waste sites will not only improve environment stewardship but can significantly increase the lifespan of community sites and defer the needs for costly investment.Mr. Speaker, some community governments face significant pressures to deliver quality programs and services. We see that. We get it. Through our increased investment and support for land management and facility management, we are working hard to help communities manage these challenges. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/19/paulie-chinna-1/,Paulie Chinna,2020-10-19 13:59:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I would like to welcome Ms. Tracy Yakeleya, who is the constituent assistant for Sahtu. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/16/paulie-chinna-8/,Paulie Chinna,2020-10-16 11:11:00,Oral Questions,Question 356-19(2): 911 Actual Operation Costs,"I will have a conversation with the Premier in regard to COVID-19 and the 811, and I will follow up with the Member. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/16/paulie-chinna-7/,Paulie Chinna,2020-10-16 11:08:00,Oral Questions,Question 356-19(2): 911 Actual Operation Costs,"The NWT 911 service and the COVID 811 service are operated in two different departments for two totally different purposes, and accordingly, the budgets of these programs are developed independently. These are both important services to residents who need appropriate resources. The 811 service and the COVID agency is under the authority of the Premier. I will not comment on the funding for the program beyond saying that it is important and I do support it.

The department is adding additional terms and relief staff to the dispatch centre to support existing staff. I also wanted to include that stress management training is also offered, and quiet rooms and fitness machines to alleviate stress. Online and phone therapies are available, as well as peer-to-peer support through Alberta critical incident network, and one-on-one counseling following critical calls and support from the medical professionals to intervene on particular trauma calls."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/16/paulie-chinna-6/,Paulie Chinna,2020-10-16 11:06:00,Oral Questions,Question 356-19(2): 911 Actual Operation Costs,"The Northwest Territories 911 Act includes provisions to cap the call-answer levy at $1.70 for the first three years of operation of the system. We are just entering into the second year of operation, so no change to this fee will be made prior to 2022-2023."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/16/paulie-chinna-5/,Paulie Chinna,2020-10-16 11:04:00,Oral Questions,Question 356-19(2): 911 Actual Operation Costs,"Thank you, Mr. Speaker. The annual report for the operations of the NWT 911 Program will be tabled during this session. This includes the operation costs for NWT 911 during the first six months of operation. The delay in tabling the report is targeted toward public safety being solely focused on COVID-19."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/16/paulie-chinna-4/,Paulie Chinna,2020-10-16 10:37:00,Oral Questions,Question 353-19(2): Housing,"Thank you, Member. The RCMP housing units in Fort Smith, five out of the six are currently under construction by the local Fort Smith contractors, and it is to be completed in 2021. The six units will be tendered in February 2021 and should be completed in 2021, the fall of 2021. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/16/paulie-chinna-3/,Paulie Chinna,2020-10-16 10:34:00,Oral Questions,Question 353-19(2): Housing,"Thank you to the Member for the question. I will be providing the Member with the process that we do follow, that lead up to eviction, just to provide clarity, as well. I will be working with my department, and I appreciate the comments coming forward."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/16/paulie-chinna-2/,Paulie Chinna,2020-10-16 10:32:00,Oral Questions,Question 353-19(2): Housing,"Thank you, Member, for giving this forward. Client service is a priority of the Housing Corporation, and it is something that I have been working with very strongly. Acknowledging our client service at the LHO and at the district level, as well, we are looking at also providing training and client service training opportunities for our employees and also looking at the evictions and the process and also working with the elders, as well. However, safety is a priority, as well, for the Housing Corporation. We do deal with a lot of low-income families, and they do come with very unique situations that the Housing Corporation has got to work with. We take each file, consider it of all the situations that may come with those files."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/16/paulie-chinna-1/,Paulie Chinna,2020-10-16 10:30:00,Oral Questions,Question 353-19(2): Housing,"Thank you, Mr. Speaker. Thank you to the Member for bringing this forward. I take this very seriously when we're looking at the evictions for our residents of the territory, but dealing with COVID-19, we have to take precautions, as well, and looking at the safety for the residents of our people that are occupying our units. For the eviction notice, it does go through a lengthy process, but this is something that I will be bringing back to my department. We are currently working on how are we going to be working with our clients who are ready for eviction or who have been through the process for eviction because they are given last chance agreements, as well, but we will be reviewing them. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/15/paulie-chinna-7/,Paulie Chinna,2020-10-15 15:33:00,Oral Questions,Question 350-19(2): Fire Services Ingraham Trail,"Thank you, Member, for your comments. Within the working group that has been established, we are looking at an approach of how we are going to be addressing and consulting with all of the residents at Ingraham Trail. I will keep the Member informed as the department progresses. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/15/paulie-chinna-6/,Paulie Chinna,2020-10-15 15:30:00,Oral Questions,Question 350-19(2): Fire Services Ingraham Trail,"Thank you, Member, for your comments. We have to consider that there is a consultation period that needs to happen within the City of Yellowknife. There are jurisdiction issues. Looking at providing fire services to Ingraham Trail is quite complex. This is not the only area within the Northwest Territories that is affected by this conversation right now. Just for the Member's sake, we are in the conversation with the City of Yellowknife. This is happening, and I will keep the Member informed as we progress."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/15/paulie-chinna-5/,Paulie Chinna,2020-10-15 15:28:00,Oral Questions,Question 350-19(2): Fire Services Ingraham Trail,"Thank you, Member, for your comment. Currently, right now, the working group has just been established. Conversations are happening between MACA and the City of Yellowknife. There has been no conversation about the financial means right now. It is too premature to establish any financial obligation or financial commitment to the Ingraham Trail, but just for the Member that we are in conversations and these discussions are happening."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/15/paulie-chinna-4/,Paulie Chinna,2020-10-15 15:26:00,Oral Questions,Question 350-19(2): Fire Services Ingraham Trail,"Thank you, Mr. Speaker. Thank you, Member, for your question. MACA is currently in conversation with the City of Yellowknife. They did establish a working group, and we are looking at the property taxation act and also the Area Development Act. We're trying to see what options are made within those acts that would be able to work with the Ingraham Trail and looking at the services to be provided there. Also, looking at if we were able to, under the taxation act, have the residents at the Ingraham Trail contribute to that so we can look at other financial means for providing fire services to the Ingraham Trail. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/15/paulie-chinna-3/,Paulie Chinna,2020-10-15 14:38:00,Oral Questions,Question 345-19(2): Northwest Territories Housing Corporation Energy Strategy,"Thank you, Member, for your comments. Like I said before, energy efficiency is a priority of the Housing Corporation in developing our units. I do recognize that we have declining CMHC funding as of 2038, and the Housing Corporation is working strategically on what we are going to be working with after the 2038 mark has come. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/15/paulie-chinna-2/,Paulie Chinna,2020-10-15 14:35:00,Oral Questions,Question 345-19(2): Northwest Territories Housing Corporation Energy Strategy,"Thank you, Member, for your comment. My answer, as I just reiterated, is:  yes, we will be working towards an energy action plan."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/15/paulie-chinna-1/,Paulie Chinna,2020-10-15 14:33:00,Oral Questions,Question 345-19(2): Northwest Territories Housing Corporation Energy Strategy,"Thank you, Mr. Speaker, and thank you, Member, for your comments. Working on the energy plan for the Northwest Territories Housing Corporation is a priority. Right now, we have $3.9 million under the Low Carbon Economy Fund that we worked on with the Department of Infrastructure to try to alleviate the utilities and the oil and gas within our public housing units. We have also had biomass projects throughout the Northwest Territories. We do have 2,600 units throughout the territory. The Housing Corporation is working toward administering more energy efficiency within those public housing units. I will commit to developing a plan. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/8/26/paulie-chinna-1/,Paulie Chinna,2020-08-26 14:13:00,Motions,"Motion 12-19(2): Revocation of Appointment to the Executive Council, Carried","Thank you, Mr. Speaker. Today, it is unfortunate why we are gathering here today and hearing the statements from my fellow colleagues. However, also, realizing that we were up against a really different time, we were up against the pandemic and adjusting our programs and services and trying to accommodate what lies within that and how we are going to be distributing and how are we going to be seen as a government. Today, I do support the Premier for her decision. According to what has been displayed is there's been conversations that have taken place at this time. It is really unfortunate. I don't take this very lightly, but I am optimistic. I am optimistic to be working with my colleague on the other side and welcoming our new colleague to come and work with us at the Executive Council. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/8/25/paulie-chinna-1/,Paulie Chinna,2020-08-25 13:36:00,Tabling of Documents,"Tabled Document 163-19(2): Follow-up Letter to Oral Question 337-19(2), Addressing Homelessness and Housing in Hay River","Mr. Speaker, I wish to table the following document: ""Follow-up Letter for Oral Question 337-19(2), Addressing Homelessness and Housing in Hay River."""
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/12/paulie-chinna-6/,Paulie Chinna,2020-06-12 11:32:00,Oral Questions,Question 337-19(2): Addressing Homelessness and Housing In Hay River,"Yes, the Housing Corporation is in constant communication with the Canada Mortgage and Housing Corporation. I have established a working relationship with my federal counterpart. We do have access to the $60-million co-investment fund for the Northwest Territories, and it's a partnership and an initiative that we are working through within our department. We are establishing staff right now to roll out this project, this funding, so it could be more easily accessible to the residents of the Northwest Territories. As we go forward, I still continue the conversation with the federal government and to lobby for money for the Northwest Territories. We live in a unique territory. We have unique challenges, here, and our construction season, I also display that it's short, so, going forward, I will commit to working with the federal government and accessing more money for the Northwest Territories. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/12/paulie-chinna-5/,Paulie Chinna,2020-06-12 11:29:00,Oral Questions,Question 337-19(2): Addressing Homelessness and Housing In Hay River,"Yes, that is a conversation that we are actually having right now. We do have a program called the Community Initiative Fund that works directly with community residents, with the leadership, looking at unique projects such as this. Yes, I do commit to working with my department and I will follow up with the Member on the progress of it, and also with the outcome of the vulnerable persons working group in Hay River, as well."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/12/paulie-chinna-4/,Paulie Chinna,2020-06-12 11:27:00,Oral Questions,Question 337-19(2): Addressing Homelessness and Housing In Hay River,"Yes, I am aware that we do have to work with our Indigenous groups. There is a consultation period that we have to fulfil when accessing land throughout the Northwest Territories. There are several in different jurisdictions and different approaches and different Indigenous groups that we would need to consult with. The department has been working in conjunction with the Department of Lands as we develop throughout the Northwest Territories. That is a relationship that has already existed, and yes, I will be working to continue that relationship, working with the Department of Lands for accessing properties, and also working with the Department of ECE to look at our homelessness fund and financial assistance that we have available to the residents of the Northwest Territories."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/12/paulie-chinna-3/,Paulie Chinna,2020-06-12 11:25:00,Oral Questions,Question 337-19(2): Addressing Homelessness and Housing In Hay River,"Thank you, Mr. Speaker, and thank you, Member, for your comment. The Northwest Territories Housing Corporation has, right now, as I mentioned yesterday, rolled out $43 million in infrastructure projects and housing throughout the Northwest Territories. I understand the Member's frustration with the lack of housing or with homeless issues throughout his riding. It has become quite significant throughout the Northwest Territories that we do have a large number of homelessness issues throughout the Northwest Territories, but the Housing Corporation does have programs that accommodate these unique situations. We have a homelessness assistance fund that is available to every resident throughout the Northwest Territories that provides assistance for first month's rent and the damage deposit for each client. We have made changes to our transitional rent supplementary program for the Northwest Territories.

As of right now, we are working with a vulnerable persons working group in Hay River and looking at strategies and options for Hay River, for this area. As we progress and go forward, I will keep the Member up to date on what we will be creating for his riding. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/12/paulie-chinna-2/,Paulie Chinna,2020-06-12 10:33:00,Members' Statements,Congratulations to Sahtu Region High School Graduates,"Good morning, Mr. Speaker. Today, I would like to recognize the accomplishments of the graduation class of 2020 in the Sahtu region. With a total of five communities in the Sahtu region and 19 graduate students, it is a remarkable accomplishment in these unusual circumstances. Facing and adjusting to the change due to COVID-19, the students of the Sahtu region have displayed resilience and leadership in working toward their educational dreams and leading into the future to strive for higher accomplishments, leading to achieve their dreams. Your life, your journey, has begun. It is a celebration. Congratulations. I am proud of you.

The need for education in the Sahtu region: we have a lot of projects that we are working toward. We need the educational opportunities and dreams and training within our region. I would like to commend the class of 2020 to continue their educational dreams, to strive as the Sahtu region, to lead with resilience. Congratulations, class of 2020. Mahsi."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/12/paulie-chinna-1/,Paulie Chinna,2020-06-12 10:08:00,Ministers' Statements,Minister's Statement 60-19(2): Partner and Staff Appreciation for COVID Efforts,"Mr. Speaker, increasing the number of affordable homes and reducing core housing need is a priority of this government. The difficult times that we are emerging from highlight that safe and secure housing is one of our highest needs. The delivery of housing services became more challenging, given our need to stay healthy in preparation of COVID-19 through physical distancing.

Mr. Speaker, I rise today to recognize the individuals and organizations involved in ensuring that safe housing and affordable shelters are available to our residents. Many of these people work behind the scenes, delivering critical services for housing solutions and emergency repairs.

I am proud and grateful for the work being done by the Northwest Territories Housing Corporation staff and all of our community partners, such as local housing organizations and emergency shelter providers that help us to provide housing and homeless supports. These important front-line workers support approximately 2,800 units under Northwest Territories Housing Corporation programming and five overnight shelters.

Indigenous government partners worked diligently with the Northwest Territories Housing Corporation. When faced with the uncertainty of how COVID-19 would impact their communities, the Deline Got'ine Government and the Lutsel K'e Dene First Nation had no hesitation in offering to take on the administration of some public housing units for the purposes of self-isolation. While, ultimately, these units were not required to address COVID-19, these communities and their leaders demonstrated to their people that they were prepared to do what it takes to keep their residents safe.

I want also to thank the private industry for their contributions during this time. Many landlords faced their own economic pressures. In the community of Hay River, I want to thank the owners of the North Country Inn, which was utilized to support some residents experiencing homelessness. Large industry also wanted to help out. In Norman Wells, Imperial Oil Limited offered the use of some of its staff housing units should it be required.

I want to recognize the work of staff at the Northwest Territories Housing Corporation who successfully continued to deliver essential services such as emergency repair programming, rent support, and the Homelessness Assistance Fund.

Mr. Speaker, I also want to thank our partners in delivering housing in the communities. I also want to express my gratitude for their commitment to housing our residents of the Northwest Territories and their professionalism during this time. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/11/paulie-chinna-4/,Paulie Chinna,2020-06-11 14:21:00,Oral Questions,Question 324-19(2): Homelessness and Housing In Hay River,"Like I said, this is a private business, a private owner and, to my knowledge, as of today, we haven't been contacted by the Hay River high-rise. I do have open dialogue to be working with the owner for the high-rise in Hay River, but I do know that there were some concerns with the Fire Marshal, so I'm not too sure; I couldn't comment on what status that building may be in and what the requirements would be to have the high-rise up and running again. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/11/paulie-chinna-3/,Paulie Chinna,2020-06-11 14:18:00,Oral Questions,Question 324-19(2): Homelessness and Housing In Hay River,"I do see the need for utilizing the high-rise in Hay River for the additional 122 units. The Housing Corporation hasn't been approached, to my knowledge. It does lie in the Office of the Fire Marshal. We haven't had any approach from the business owner or the owner of the high-rise that would have expressed interest in looking at renovations or a possibility of accessing our co-investment fund for the Northwest Territories. I am open to furthering this conversation with the Member, should the Member and his riding be interested in looking at additional solutions for the high-rise. The business owner would have to contact the Northwest Territories Housing Corporation individually."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/11/paulie-chinna-2/,Paulie Chinna,2020-06-11 14:16:00,Oral Questions,Question 324-19(2): Homelessness and Housing In Hay River,"Thank you to the Member for his questions. Last week, the Housing Corporation had rolled out $43 million in infrastructure projects through the Northwest Territories. With that is an initiative, as well, to try to work and address the housing needs and the homelessness issue throughout the territory. We also have carry-over projects as well, too, that that weren't complete in 2019-2020, so those projects are soon to be coming to completion.

I also made an announcement that approximately 130 units would be available to the people of the Northwest Territories due to the COVID response from the Northwest Territories Housing Corporation and that emergency measure is no longer required those units. Right now, I can let the Member know that the Housing Corporation, we do have 60 units throughout the Northwest Territories that we are looking for immediate occupancy. The additional 70 are needing minor to major repairs. I could follow up with the Member to address how many units identified are going to be allocated in his riding."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/11/paulie-chinna-1/,Paulie Chinna,2020-06-11 14:14:00,Oral Questions,Question 324-19(2): Homelessness and Housing In Hay River,"Thank you, Mr. Speaker. Thank you to the Member for his question. Right now, the Housing Corporation is involved in a vulnerable persons working group in the community of Hay River. Right now, we are in agreement with an established business in Hay River as well, too, that we have opened up 18 additional rooms for Hay River. I know this is a temporary solution for the community, but we are hoping to work in conjunction with the community membership and the non-profit organizations in the community of Hay River to find a solution to address the homelessness need in the Member's riding."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/4/paulie-chinna-2/,Paulie Chinna,2020-06-04 13:54:00,Members' Statements,Recognition of Phoebe Tatti,"Thank you, Mr. Speaker. Preserving language and culture is a priority, and implementing the structure to restore the pristine language and culture of the Northwest Territories brings a large and unique focus to our Indigenous people. Today, I want to display and recognize the appreciation and contribution of Ms. Phoebe Tatti, originally from Deline, born and raised on Great Bear Lake.

Ms. Phoebe Tatti has demonstrated her unique ability to teach, translate, and enlighten the importance of preserving the North Slavey language. She has displayed her accomplishments through Indigenous linguistics, interpreting, and activism as a storyteller and media host. She played a critical role in developing not only Dene language children's books but advancing the Northwest Territories education curriculum to include the first Dene language curriculum of the Northwest Territories.

Ms. Tatti is highly recognized amongst educational jurisdictions throughout Canada and did promote the Slavey language to demonstrate the international language and documentation during a conference and included her time spent interpreting for the Berger Inquiry, the implementation of the Sahtu Dene Metis comprehensive land claim agreement. She was a host interpreter for CBC North current affairs program. Her experience led her to become the co-chair for the Aboriginal language task force for the Northwest Territories. Ms. Phoebe Tatti completed her degree in education and further more pursued her master's degree in Indigenous language and revitalization. With her knowledge, experience, and education, Ms. Phoebe Tatti also served as the former commissioner of language for the Northwest Territories.

Mr. Speaker, today, I want to highly recognize Ms. Phoebe Tatti, who has received an honourary doctorate from Concord University that recognizes her passion, dedication, and efforts that contribute to rebuilding the enhancement and continue the education and awareness to preserve the North Slavey languages and the languages of the Northwest Territories. Mr. Speaker, I want to highly thank the contributions of Ms. Phoebe Tatti; her time, her passion to preserve the Indigenous languages for the Northwest Territories, and her knowledge and leadership that inspires women, Indigenous women, to break those barriers and continue to lead with integrity and compassion. Thank you, Mr. Speaker."
