﻿assembly,url,politician,date,section,topic,statement
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-68/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Mr. Chair, certainly any additional funding from the federal government is always welcome. Not only that, Mr. Chair, we are working with other southern institutions as well, and I think we’re going to continue to make progress in that area where we have a teacher degree program, nursing degree, and we are looking at other areas of professions as well. Not only that, but we need to fully utilize and enhance our Aurora Research Institute where they can deliver traditional aspects as well, traditional programming that Members around the table have stressed over and over in the past. I think we can certainly highlight those key areas and continue to work with the federal government to access any innovative or creative funding that could be available. Yes, we will continue to push in that area. Mahsi, Mr. Chair."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-69/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Mr. Chair, that has been in the works for quite some time now, a few months, and we are trying to accelerate that to at least deliver that this summer. We’re hoping that it can be introduced this summer and then work with the business alliance in communities that we serve. Yes, the sooner the better. This summer we’re hoping that it will be introduced. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-70/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Mr. Chair, certainly we think that everything’s okay, but there’s always room for improvement. Yes, we’ll take these into consideration as well. We need to coordinate as effectively as we can in the apprenticeship area, so, yes, we’ll take those Members’ comments into consideration. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-71/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 11-16(3): Skills Canada Contribution Funding Carried,"Mr. Chairman, if I can get my deputy to explain in detail where the money is spent."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-72/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 11-16(3): Skills Canada Contribution Funding Carried,"Mahsi, Mr. Chairman. We don’t have the detailed information that the Member is referring to, but I can certainly make a commitment to provide that information in detail to the Members."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-73/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 11-16(3): Skills Canada Contribution Funding Carried,"Mr. Chairman, that’s one of the areas that we will be coming forward. I do believe it consists of two departments, our department and Housing Corporation. It is under review right now. We did make a commitment to go before the standing committee on what’s been done and what we’re working on."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-74/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 11-16(3): Skills Canada Contribution Funding Carried,"Certainly we do have that information and we can certainly provide that information. I do have it here. But that information that we talked about earlier is the review of our programming, the rental subsidy area, along with the LHO Housing Corporation. But certainly the rental subsidy review, we did our own review as well. So we can certainly provide that information."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-75/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 11-16(3): Skills Canada Contribution Funding Carried,"Mahsi, Mr. Chairman. I did talk about the Ready to Work Program. That’s one of the areas that we are tackling. Not only that, but just providing the basic essential skills development, I guess you can call it. Individuals that are willing to enter the workforce, we are willing to assist as well. That is part of our income support area. We provide that type of assistance for individuals who are willing and able to work. We’ll do what we can to assist them and they need to do their part as well. We’re there to guide them along the way to provide them training as much as possible for them to enter the workforce and also at the same time provide basic subsidy for them to get by, because we know that minimum

 wage does not cover everything in the Northwest Territories due to the high cost of living."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-76/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 11-16(3): Skills Canada Contribution Funding Carried,"Certainly that is one of the productive choices that we have to have in place. We are working on that. In the small communities there are certain areas we can certainly tackle, whether it be getting wood for the elders or just basic chores that they can certainly do in the community. That’s the area that we talked about. I think we need to think innovative and creative within our programming, because there are a lot of able people who can work and can be out in the workforce that shouldn’t be on income security. They pay $32 a month, so they take full advantage of the Income Assistance Program. Our goal is, of course, to get them off income security and enter them into the workforce. So, yes, we will continue to strive for that and push it further within our own department, working with the communities in that fashion."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-77/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 11-16(3): Skills Canada Contribution Funding Carried,"Mahsi, Mr. Chairman. Certainly we do provide that kind of incentive for individuals who are willing to enter the workforce. We’ll continue to, of course, improve in that area as well. But we do provide that service to those individuals."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-78/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 11-16(3): Skills Canada Contribution Funding Carried,"Thank you, Mr. Chairman. The incentive that we do provide that the deputy has alluded to, but we don’t have the transition period area that the Member is referring to at this point."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-79/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 11-16(3): Skills Canada Contribution Funding Carried,"Certainly we need to discuss this further because it would be part of the productive choices that I just had a chat with my deputy exploring other options. Those are the areas we need to think about on a going-forward basis. Yes, we’ll certainly take those into consideration on the long-term basis."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-80/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 11-16(3): Skills Canada Contribution Funding Carried,"Mahsi, Mr. Chairman. I do appreciate the Member giving us ideas on being innovative in certain areas, to have productive choices for the clientele that we have with income security. So, certainly, we will seriously consider that. We need to look at all kinds of options right now.

 I talked about possibly getting firewood for the elders, or fish. I think we need to really seriously look into all those in the small communities where there aren’t many jobs available. I like the idea and we can certainly take that as well.

 I think we need to utilize these individuals that can work in the community. If we provide the subsidy for them to assess elders or assess the community, then we need to utilize their services in the community. There are also other projects in the community that they can tackle as well.

 Not only that, but the Member also indicated maybe through the Housing Corporation we can work together. That clearly will be a partnership because we talked about the Apprenticeship Program, skill development and different areas of providing the tools for them to be ready to be out there. I think it is the tools that we can provide to them and then eventually get them off income security. Mahsi, Mr. Chairman."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-81/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 11-16(3): Skills Canada Contribution Funding Carried,"Mr. Chairman, certainly we need to look to see what kind of work has been done in the past. I guess he can call me a rookie in this position, but certainly there are paper trails that we need to follow through with. If there has been a discussion on the grace period, then we need to follow through with that, along with Ms. Bisaro, about the transition period. We are considering that on the moving-forward basis so a grace period and transition period. There have been discussions in the past. Let’s move on that. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-82/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 11-16(3): Skills Canada Contribution Funding Carried,"Mr. Chairman, certainly if we are to go to this area, we need to do cost analysis as well, how much it is going to cost us in order to initiate that process. Yes, we will take those into consideration and find out the true costs of conducting this initiative. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-83/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 11-16(3): Skills Canada Contribution Funding Carried,We do have two regional positions as part of the next steps in Income Security Reform Initiative. One is in the Sahtu and one is in the Deh Cho. That is what we were proposing right at this point. Mahsi.
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-84/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 11-16(3): Skills Canada Contribution Funding Carried,"I can certainly provide that information. I don’t have it with me right now, because it does vary in these positions. We can certainly clarify that. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-85/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 11-16(3): Skills Canada Contribution Funding Carried,"Yes,  Mahsi,  Mr. Chairman. We can certainly provide that detailed breakdown. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-86/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 11-16(3): Skills Canada Contribution Funding Carried,"Mr. Chairman, that is delivered in Fort Smith. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-87/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 11-16(3): Skills Canada Contribution Funding Carried,"No, that is the funding that has been provided, highlighted here, is all there is. Mahsi, Mr. Chairman."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/03/jackson-lafferty-1/,Jackson Lafferty,2009-03-03 00:00:00,Ministers’ Statements,Minister’s Statement 48-16(3): Honouring Phillip Rabesca,"Mahsi, Mr. Speaker. The Tlicho region and the Northwest Territories experienced an unfortunate loss recently with the passing of Phillip Rabesca of Behchoko, also known as Phillia. Phillia was a skilled and educated interpreter-translator with a high level of fluency and literacy in his language. His knowledge and understanding of the Tlicho language was respected across the Territory. He worked with everyone in the community, including schools, the church, government, and the RCMP, to help people understand each other. In his relatively short lifespan he amassed a collection of works translated into the Tlicho language that will help our people keep our language for many years to come.

 Mr. Speaker, his commitment to the land and culture was well known in the region. He was very well respected by people of all ages. He had a detailed understanding of Tlicho land and boundaries and spent as much time as he could out on the land.

 Phillip was not an outspoken person, but many people came to him for his quiet perspective and advice.

 Phillip had been sick for some time before he passed away, but he continued to transcribe stories, even from his hospital bed, and used every bit of time he had left to share with his family and friends. It had been our hope to honour him with a special language leader award for his lifetime of dedication and learning. I am sorry to have to recognize his work posthumously.

 I pass my condolences to his partner, Leslie Saxon, and his friends and family in the Tlicho community and around the Northwest Territories. We have lost a great Northerner and a great man."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/03/jackson-lafferty-2/,Jackson Lafferty,2009-03-03 00:00:00,Members’ Statements,Dene Hand Games Tournament In Behchoko,"Mahsi, Mr. Speaker. [Statement delivered in aboriginal language and then in English.]

 This past weekend the community of Behchoko was the place to be. The community held the biggest aboriginal traditional hand game tournament ever. The population of the community almost doubled. There were over 30 teams from

 across the vast Northwest Territories. There were people from all walks of life that came to take part in this eventful tournament from as far south as northern Alberta and as far north as the Sahtu region. This is a time to rejoice, make new friendships, reconnect or rekindle the friendship, and simply be a model nation of people, the community, and the event.

 Especially impressive was the number of youth actively engaged in this traditional event, both as players and spectators. There was an overall sense of excitement and joy, a sense of belonging and connectivity. We need more of these kind of gatherings that strengthen and rekindle our traditions that will help the young generation to recognize who they are."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/03/jackson-lafferty-3/,Jackson Lafferty,2009-03-03 00:00:00,Recognition of Visitors in the Gallery,Recognition of Visitors in the Gallery,"Mahsi, Mr. Speaker. There are a number of people here from the teaching and learning centre, the coordinators of the communities. If I could just highlight some of the names that are here with us: Fanny Swartzentruber, Deh Cho; Betty Chinna, Sahtu; Albertine Ayha, Sahtu; Liz Hansen, Beaufort-Delta; Edward Wright, Beaufort-Delta; Barb Memogana, Beaufort-Delta; Rosa Mantla, Tlicho; Shannon Payne, Yellowknife; Brent Kaulbach, South Slave; Gladys Norwegian, ECE; and those I may have missed, welcome to the Assembly."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/03/jackson-lafferty-4/,Jackson Lafferty,2009-03-03 00:00:00,Oral Questions,Question 236-16(3): Aboriginal Languages Month,"Mahsi, Mr. Speaker. Certainly there is a lot of work ahead of us in our department, just on the strategies I talked about yesterday, with respect to our language development and also identifying the education gap within the schools. Certainly there will be more consultation with the communities, with the agencies, with the aboriginal governments, and with the educators as well. Not only that, we are reaching out to the communities to deliver the Teacher Education Program and also Aboriginal Language and Culture Instructors Program in the communities. We’ve done that in Behchoko as a pilot project. Now we’re doing it in Beaufort-Delta this fall. We will be reaching out to other regions to maximize our opportunities in the regions."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/03/jackson-lafferty-5/,Jackson Lafferty,2009-03-03 00:00:00,Oral Questions,Question 236-16(3): Aboriginal Languages Month,"Certainly this will be part of the discussion during our consultation process involving those individuals who are willing to learn another language or even their mother tongue language. For those who lost their language in the past, certainly that will be one of the drives we need to work with. With this particular pilot project that I’ve referred to, obviously we want to produce more of aboriginal language speaking teachers, so that’s our prime focus reaching out to the communities. That’s our prime target to achieve that dream of producing more aboriginal teachers."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/03/jackson-lafferty-6/,Jackson Lafferty,2009-03-03 00:00:00,Oral Questions,Question 236-16(3): Aboriginal Languages Month,"I did highlight the delivery of the Teacher Education Program and also Aboriginal Language Instructors Program into the communities. Beaufort-Delta will be a prime example slated for this fall. Those communities, those regions that are interested in pursuing or delivering those programs into their regions will certainly be interested in sitting down and talking about in their respective regions. Because that’s part of our long-term plan to deliver those programs into the communities. Not everybody is interested in leaving the community to get trained or to be qualified. I think this is one proactive approach where we’re going out to the communities."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/03/jackson-lafferty-7/,Jackson Lafferty,2009-03-03 00:00:00,Oral Questions,Question 236-16(3): Aboriginal Languages Month,"The Member is right; I have to respect each region’s wishes. Each region is quite unique. It’s different in various ways. Certainly this has been brought up by the Dene Nation when I met with them last week. I did present to them that this is a part of the strategy of pilot projects that we’re doing. They are very keen on working with us as well. I’ll continue to work with the communities, the leaders on a moving-forward basis on making it even stronger in the communities."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/03/jackson-lafferty-8/,Jackson Lafferty,2009-03-03 00:00:00,Oral Questions,Question 238-16(3): Animal Rights Legislation In The NWT,"Mahsi, Mr. Speaker. Certainly this has been an issue that has been brought to our attention. As the Department of Justice and also the Government of the Northwest Territories, we are following it through with what has been said. I will continue to work with Municipal and Community Affairs and Environment and Natural Resources. MACA specifically has a Dog Act and ENR has a responsibility for wildlife policies and legislation. It is all preliminary right now, but my Department of Justice is doing much of the research on animal welfare legislation across Canada and other jurisdictions. We continue to do more work in that area. We are looking forward to hearing some input from the general public as well. There will be lots of consultation on this particular legislation because it is broad for Northwest Territories as a whole. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/03/jackson-lafferty-9/,Jackson Lafferty,2009-03-03 00:00:00,Oral Questions,Question 238-16(3): Animal Rights Legislation In The NWT,"Mr. Speaker, as I indicated, it is all preliminary. This is all new legislation. Before it comes into play, we need to consult with the standing committee and also the general public. I also need to work closely with the two departments that will have some impacts and also seeking their input, as well, into the legislation. During the consultation process, it could be in the fall of this year. We will do what we can if we need to fast-track it. We are in the process of doing that. We are doing a lot of research from other jurisdictions as well, Mr. Speaker. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/03/jackson-lafferty-10/,Jackson Lafferty,2009-03-03 00:00:00,Oral Questions,Question 238-16(3): Animal Rights Legislation In The NWT,"Mr. Speaker, I agree with the Member. This is one of the highest priorities for the Government of the Northwest Territories. It is an issue that was brought to our attention. Just recently, since we have heard from the general public, there is a working group that has been formed. As I indicated, there are Municipal and Community Affairs, Environment and Natural Resources and our department, the Department of Justice, to deal with animal welfare legislation. Again, it is a broader issue. Yes, we are fully aware of the Yukon legislation. We will continue to work with our neighbouring Yukon. Nunavut, on the other hand, does not have legislation as of yet but we are only two jurisdictions so we will continue to seek out more input from neighbouring legislation. Mahsi, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/02/jackson-lafferty-2/,Jackson Lafferty,2009-03-02 00:00:00,Oral Questions,Question 223-16(3): Elders’ Participation In School-Based Language Programs,"Mahsi, Mr. Speaker. Certainly they are, for a number of years now, developing programs that meet the needs of the communities, whether it be the language, the programming, the cultural on-the-land program, taking students out on the land, and just immersion programs into the schools. Not only that, but we are developing some strategies to deal with our languages and eliminating the educational gaps within our schools in the Northwest Territories. So there are those two strategies in place. We’ve also just developed a strategy on literacy, 2008-2018, that deals specifically with the low literacy skills at

 the community level. We are in the process of developing those strategies pertaining to language and the educational gaps."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/02/jackson-lafferty-3/,Jackson Lafferty,2009-03-02 00:00:00,Oral Questions,Question 223-16(3): Elders’ Participation In School-Based Language Programs,"Certainly we’ve heard from visitors in the communities in the regions and coming from the Dene Nation meeting just last week. We’ve heard over and over the importance of preserving and revitalizing our language and enhancing our language. That is certainly one of the prime focuses of our Department of Education and this government. We will certainly do what we can to deal with those strategies. That’s the key message that we’re receiving from the communities. It is our priority to promote that even more into the communities and schools. We’ve certainly talked about using the elders. We have used the elders in the past and will continue to do so. Because this is Aboriginal Languages Month, that is one of the key priorities."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/02/jackson-lafferty-4/,Jackson Lafferty,2009-03-02 00:00:00,Oral Questions,Question 223-16(3): Elders’ Participation In School-Based Language Programs,"Certainly those areas will be captured in the renewing of our Aboriginal Languages Strategy. We will be consulting with the aboriginal stakeholders, the leaders, the parents, the community organizations. Those are the experts at the community level. The 33 communities that we serve we certainly like to hear their input on the challenges. What are the gaps? What are the root causes of the challenges we’re faced with today? We like to hear them out, because we certainly don’t have, as a department, all the answers. So we’re reaching out to the communities to say give us solutions to work from within our department. Certainly that will involve the elders. Members have been persistently involving the elders through the transition and we will continue to do so, to utilize their expertise. We have the published textbook of the late George Blondin

 and Philip Zoe from Gameti. Those are the publications that we use as resource tools in the schools."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/02/jackson-lafferty-5/,Jackson Lafferty,2009-03-02 00:00:00,Oral Questions,Question 223-16(3): Elders’ Participation In School-Based Language Programs,"Clearly this has been a challenge for us within the school system. We’re trying to tackle that issue. I think out of this strategy certainly that will be one of the key topics of discussion on a going-forward basis. How can we get around hiring elders in the schools without penalizing their pension? Those are the areas. The Member also gave us some ideas on how to get around the system. We’re clearly looking for solutions from the communities on getting around the system. Certainly that will be one of the primary discussions that we’ll be having, so there are no impacts on the elders and seniors in the schools, because we need to utilize their services. They are the experts in the traditional way of life."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/02/jackson-lafferty-1/,Jackson Lafferty,2009-03-02 00:00:00,Ministers’ Statements,Minister’s Statement 44-16(3): Aboriginal Languages Month Celebrations,"Mahsi, Mr. Speaker.   [Statement delivered in aboriginal language and then in English]

 We have been celebrating aboriginal languages and cultures during the month on an annual basis. There will be a variety of things happening in different communities around the North such as radio contests, luncheons at community teaching and learning centres. There will also be aboriginal language materials on display and the luncheon here at the Great Hall on Thursday.

 We recognize that languages play a crucial and essential role in the lives of the aboriginal communities in the Northwest Territories. It reflects various aspects of their culture such as traditions, customs, beliefs, values, history and achievements. Language is important to our aboriginal people because it gives them the ability to express themselves in their own way and that in itself strengthens their identity as a distinct people.

 Mr. Speaker, we also want to recognize with gratitude the many dedicated individuals and volunteers who work at revitalizing and maintaining their aboriginal languages. I encourage you to continue your language work and to take pride in your contribution to keep your language alive.

 I want to give some assurance to the language communities that the GNWT has committed to continue support of language and cultural activities.

 With support and commitment from all language communities, I am sure that our coordinated efforts will show some positive results.

 Mr. Speaker, I urge all language groups to actively participate in the celebration of language and culture in their communities during the month of March. Mahsi, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/26/jackson-lafferty-1/,Jackson Lafferty,2009-02-26 00:00:00,Ministers’ Statements,Minister’s Statement 43-16(3): Summit On Aboriginal Education,"It is good to be back, Mr. Speaker. I am pleased to provide Members with highlights of an important and historical event that took place earlier this week in Saskatoon.  For the first time ever, Ministers of Education from across the country met as a group with the leaders of the national and regional aboriginal organizations to discuss aboriginal education.   The summit hosted by the Council of Ministers of Education Canada provided an opportunity for a pan-Canadian dialogue among the participants on eliminating the achievement gap between aboriginal and non-aboriginal students.

 I wish to thank Betty Villebrun, president, Northwest Territory Metis Nation and Bill Enge, president, North Slave Metis Alliance for joining me at this conference.  The Dene Nation and the Inuvialuit Regional Corporation were not able to join us at this event but they have conveyed their strong interest

 in this important topic.  I also want to thank Mr. Robert Hawkins, Member for Yellowknife Centre, for joining me at the summit.

 Aboriginal leaders from across the country spoke with great passion about the concerns and the challenges they face in their communities with respect to education.  Some of the issues are more particular to situations related to education of students on reserves, for example.   However, there were a number of common elements that the leaders identified in their presentations to the Ministers.  These include the need to strengthen aboriginal language and culture in the schools, the need to include aboriginal history in school curriculum, the need for early childhood programs that help young people get a good start in life, and the need to provide supports to students who wish to pursue post-secondary studies.

 The summit gave me an opportunity to reflect on a number of the programs and supports that we have in the Northwest Territories that support aboriginal education.  We have early childhood programs that include aboriginal language nests to provide young people with an opportunity to learn their aboriginal language. We are working on curriculum for our schools to provide students with further opportunities to learn their culture and language and we are developing resource materials that support the languages.   The history of our aboriginal people is also included in various curriculum including social studies and northern studies, with northern studies being a compulsory course to meet graduation requirements.

 The Literacy Strategy that we recently released spans the lifespan and includes goals and objectives to improve literacy levels for all ages and also aims to support aboriginal language literacy.   We have a Teacher Education Program that leads to a full degree and we also have an Aboriginal Language and Culture Instructor Program that prepares educators to teach aboriginal languages.  The curricula for these programs have been reviewed and adapted to ensure aboriginal perspectives are included.   We are also undertaking work to renew the Aboriginal Languages Strategy in which we will be working closely with our aboriginal language partners to enhance, revitalize and promote our nine official aboriginal languages.  As Members are aware, we have also launched a new initiative to work with various partners in the Northwest Territories, including aboriginal governments, to identify initiatives that will help eliminate the education achievement gap between aboriginal and non-aboriginal students.

 Mr. Speaker, the summit participants all agreed that improving aboriginal education achievement is a responsibility for everyone and that we can address

 many challenges by working closely in partnership.   Participants also agreed that improvement in education for aboriginal people is not only beneficial to aboriginal people but is beneficial to Canada as a whole.   Aboriginal people are the youngest and fastest growing segment of the population.  With an aging workforce in many parts of the country, it is clear that aboriginal students today will be a significant portion of Canada’s future workforce.   Having a well-educated aboriginal workforce is of significant importance for Canada’s future economic and social well-being.

 In business, they say success is based on location, location, location.  For education, I believe that the focus of success is the student, the student, the student.  Mahsi, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/26/jackson-lafferty-2/,Jackson Lafferty,2009-02-26 00:00:00,Oral Questions,Question 214-16(3): Parenting After Marital Separation,"Mahsi, Mr. Speaker. Certainly our programs within the Justice department, the Family Law Program, all have goals of reducing the separation and divorce impact on children. Specifically to the program the Member has alluded to, he did raise those questions in the House during the previous session and we did follow up as a department. I’m glad to stand up today and highlight that we’re going to be offering a pilot program to deal with this particular issue. That will be slated for this fiscal year. It will be kick started. We are looking forward to that as well, and will continue to look at options on a long-term basis. Mahsi, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/26/jackson-lafferty-3/,Jackson Lafferty,2009-02-26 00:00:00,Oral Questions,Question 214-16(3): Parenting After Marital Separation,"Mr. Speaker, certainly this program will be on an interim basis as a pilot project. We are looking at options on a going-forward basis to make this program mandatory. In order to do that, Mr. Speaker, we need to identify the additional resources that will be required to deliver on a long-term basis. It will be once that happens, then information will certainly be available via Woodside or through our department on to the regions. Mahsi, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/26/jackson-lafferty-4/,Jackson Lafferty,2009-02-26 00:00:00,Oral Questions,Question 214-16(3): Parenting After Marital Separation,"Mr. Speaker, the program is not up and running yet, but it will be. It is all preliminary right now. It will be part of the option of looking at it on a mandatory basis on a moving-forward basis, but not just a pilot project to deal with issues at hand. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/26/jackson-lafferty-5/,Jackson Lafferty,2009-02-26 00:00:00,Oral Questions,Question 214-16(3): Parenting After Marital Separation,"Mr. Speaker, this particular program, Parent Education Program, will begin before the end of this fiscal year. We will be working closely with agencies that we have in the regions and in the communities to spread the news that this particular program is available to those individuals that will need it. Mahsi, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/26/jackson-lafferty-6/,Jackson Lafferty,2009-02-26 00:00:00,Oral Questions,Question 219-16(3): Welcome Centre For Immigrants,"Mahsi, Mr. Speaker. Certainly, yes, we did follow through the Member’s questions in the House and met with the executive director and the Member himself as well, and with my staff and tried to find some options of how we can move beyond what we’re faced with. There are certain issues that we need to deal with. They are very critical issues that are before us. At the same time, Mr. Speaker, we are working with different avenues. Aurora College does offer the program and their program also expires June 2009. There is a proposal being submitted that we’re talking about here, settlement service supports for immigration. That delivery can certainly be...Aurora

 College is open to looking at options of new delivery locations, whether it be a storefront or in a community itself. Those are the areas that we can certainly look at on a move-forward basis. Mahsi, Mr. Speaker."
