﻿assembly,url,politician,date,section,topic,statement
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-81/,The Chair,2016-06-03 05:05:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Thompson. Mr. Minister."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-82/,The Chair,2016-06-03 05:07:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Minister. Mr. Thompson."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-83/,The Chair,2016-06-03 05:09:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,Thank you. Mr. Minister.
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-84/,The Chair,2016-06-03 05:11:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Minister. Mr. Thompson."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-85/,The Chair,2016-06-03 05:13:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Thompson. Mr. Minister, I am going to allow a reply. The ten minutes is up."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-86/,The Chair,2016-06-03 05:15:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Minister. Recognizing Mr. Beaulieu."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-87/,The Chair,2016-06-03 05:17:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,Mr. Minister.
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-88/,The Chair,2016-06-03 05:19:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Minister. Mr. Beaulieu."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-89/,The Chair,2016-06-03 05:21:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Minister."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-90/,The Chair,2016-06-03 05:23:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Minister. Mr. Beaulieu."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-91/,The Chair,2016-06-03 05:25:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Beaulieu. Mr. Minister."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-92/,The Chair,2016-06-03 05:27:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Minister. Mr. Beaulieu."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-93/,The Chair,2016-06-03 05:29:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Beaulieu. Mr. Minister."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-94/,The Chair,2016-06-03 05:31:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Minister. Mr. Beaulieu."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-95/,The Chair,2016-06-03 05:33:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Beaulieu. I am going to recognize reply. Our time is up."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-96/,The Chair,2016-06-03 05:35:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Minister. I recognize the next Member, Mr. Simpson."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-97/,The Chair,2016-06-03 05:37:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Simpson. Mr. Minister."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-98/,The Chair,2016-06-03 05:39:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Minister. Mr. Simpson."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-99/,The Chair,2016-06-03 05:41:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Simpson. Mr. Minister."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-100/,The Chair,2016-06-03 05:43:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Minister. Mr. Simpson."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-101/,The Chair,2016-06-03 05:45:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Simpson. Mr. Minister, comments?"
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-102/,The Chair,2016-06-03 05:47:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Still time for follow up, Mr. Simpson."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-103/,The Chair,2016-06-03 05:49:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Simpson. Mr. Minister."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-104/,The Chair,2016-06-03 05:51:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Minister. Mr. Simpson."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-105/,The Chair,2016-06-03 05:53:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Simpson. Closing comment, Mr. Minister?"
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-106/,The Chair,2016-06-03 05:55:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Questions. Seeing none. Human Resources, regional operations, operations expenditure summary, activity total, $3,799,000."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-107/,The Chair,2016-06-03 05:57:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Page 222, Human Resources, regional operations, active positions, Information Item. Any questions? Seeing none. Mr. Beaulieu."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-108/,The Chair,2016-06-03 05:59:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Beaulieu. Mr. Minister."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-109/,The Chair,2016-06-03 06:01:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Minister. Mr. Beaulieu."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-110/,The Chair,2016-06-03 06:03:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Beaulieu. Mr. Minister."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-111/,The Chair,2016-06-03 06:05:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Minister. Mr. Beaulieu."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-112/,The Chair,2016-06-03 06:07:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Beaulieu. Mr. Minister."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-113/,The Chair,2016-06-03 06:09:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Minister. Mr. Beaulieu, on clarity."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-114/,The Chair,2016-06-03 06:11:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Beaulieu. Mr. Minister."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-115/,The Chair,2016-06-03 06:13:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Anything further, Mr. Beaulieu? Strategic human resources, operation expenditure summary, activity total $7,254,000."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-116/,The Chair,2016-06-03 06:15:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Page 225, Human Resources, active positions, information item. Any questions? Mr. O'Reilly."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-117/,The Chair,2016-06-03 06:17:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Mr. Minister."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-118/,The Chair,2016-06-03 06:19:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Minister. Mr. O'Reilly? None? Questions? Seeing none. Agreed?"
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-119/,The Chair,2016-06-03 06:21:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"We shall return to page 209. Human Resources, department total $23,644,000."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-120/,The Chair,2016-06-03 06:23:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,Agreed. Does the committee agree that consideration of the Department of Human Resources is completed?
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-121/,The Chair,2016-06-03 06:25:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Minister. Thanks to your witnesses, for appearing before us. Do you have any closing comments? Sergeant-at-Arms, please escort the witnesses from the Chamber. What is the wish of committee? Mr. Beaulieu."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-122/,The Chair,2016-06-03 06:27:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"I move that we report progress. A motion is on the floor to report progress. The motion is in order and is non-debatable. All those in favour? All those opposed? Motion is carried on both sides.

--- Carried"
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-123/,The Chair,2016-06-03 06:28:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,I will now rise and report progress.
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/daniel-mcneely-5/,Daniel McNeely,2016-06-03 06:30:00,Report of Committee of the Whole,Report of Committee of the Whole,"Thank you, Mr. Speaker. Your committee has been considering Tabled Document 50-18(2), NWT Main Estimates, 2016-2017, and would like to report progress. Mr. Speaker, I move that the report of the Committee of the Whole be concurred with. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/06/daniel-mcneely-1/,Daniel McNeely,2016-06-06 00:16:00,Members’ Statements,GNWT Summer Student Employment Program,"Thank you Mr. Speaker. Today I will have some questions for the Minister responsible for Human Resources with respect to summer students. Summer students are our next generation. They face many challenges. Endless hours of homework, daily living costs, those are just a few to mention. At the very least, what our government should be doing is meeting them halfway to ensure we are behind them 110 percent during their summer endeavours to seek income, so they can fly back to their respective apartments and school designation to continue their curriculum. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/06/daniel-mcneely-2/,Daniel McNeely,2016-06-06 00:33:00,Recognition of Visitors in the Gallery,Recognition of Visitors in the Gallery,"Thank you, Mr. Speaker. I'd like to recognize the group from Dechinta there, and more specifically Rachael MacCauley, who graduated this past Saturday evening, and her mother Helen. Welcome to the House."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/06/daniel-mcneely-3/,Daniel McNeely,2016-06-06 01:56:00,Oral Questions,Question 171-18(2): GNWT Summer Student Employment Program,"Thank you, Mr. Speaker. Earlier, I said I was going to address the questions around the summer student program. The summer student program, as you know, is a vital backbone to the next generation accumulating and generating their education to further seek their career of choices. As mentioned earlier, they face many challenges, and it's always comforting to know that, when they do come back home, this government is trying every which way to assist. I would like to ask the Minister responsible: What initiatives are under way for this current summer program? Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/06/daniel-mcneely-4/,Daniel McNeely,2016-06-06 01:59:00,Oral Questions,Question 171-18(2): GNWT Summer Student Employment Program,"Looking at the latest report results on the numbers that show that the program is working, and I want to commend the Minister responsible for that. As I recall, some weeks ago or at the last session here that the Minister made a point in saying that the numbers were going to be met or increased from last year. This year, we're still below. When I look at the some of the larger centres, they are quite very high compared to the smaller areas, so would the Minister improve, by working with the regional leadership and the school principals or superintendents, to develop and increase those numbers in the smaller areas?"
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/06/daniel-mcneely-5/,Daniel McNeely,2016-06-06 02:01:00,Oral Questions,Question 171-18(2): GNWT Summer Student Employment Program,"Thank you, Mr. Speaker. On my last visit home, I had the opportunity of talking about this issue with Imperial Oil, a large employer in Normal Wells, and they reinstated their program. At the time here, they had five students. Looking at the numbers here, this government has five students. I think there's room for improvement. Would the Minister target for ten by the end of this session?"
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/06/daniel-mcneely-6/,Daniel McNeely,2016-06-06 02:04:00,Oral Questions,Question 171-18(2): GNWT Summer Student Employment Program,"Would the Minister agree to hiring 15?

--- Laughter."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/06/the-chair-7/,The Chair,2016-06-06 02:39:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"On page 50, Education, Culture and Employment, revenue summary, information item, any questions? I recognize Mr. Simpson."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/06/the-chair-8/,The Chair,2016-06-06 02:41:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Simpson. Mr. Minister?"
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/06/the-chair-9/,The Chair,2016-06-06 02:43:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Minister. Mr. Simpson."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/06/the-chair-10/,The Chair,2016-06-06 02:45:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Simpson. Mr. Moses."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/06/the-chair-11/,The Chair,2016-06-06 02:47:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Minister. Mr. Simpson."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/06/the-chair-12/,The Chair,2016-06-06 02:49:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Simpson. Minister."
