﻿assembly,url,politician,date,section,topic,statement
15th Assembly,https://hansard.opennwt.ca/debates/2007/3/12/robert-c-mcleod-6/,Robert C. McLeod,2007-03-12 01:21:00,Oral Questions,Question 475-15(5): Land Claim Wildlife Management Provisions,"Thank you, Mr. Speaker. Mr. Speaker, I'd like to ask the Minister, if caribou were to reach a very critical point or point of no return, who would have the authority to ban the harvesting of caribou? Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/3/12/robert-c-mcleod-5/,Robert C. McLeod,2007-03-12 01:17:00,Oral Questions,Question 475-15(5): Land Claim Wildlife Management Provisions,"Thank you, Mr. Speaker. I'd like to ask the Minister, many of the land claimant groups have clauses in their agreements as to the harvesting of caribou. I'd like to ask the Minister if those agreements take precedence over any legislation that we may introduce? Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/3/12/robert-c-mcleod-4/,Robert C. McLeod,2007-03-12 01:13:00,Oral Questions,Question 475-15(5): Land Claim Wildlife Management Provisions,"Thank you, Mr. Speaker. I'd like to ask the Minister if these boards and aboriginal governments have come forward to ENR with a plan to do their part in preserving the numbers? Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/3/12/robert-c-mcleod-3/,Robert C. McLeod,2007-03-12 01:09:00,Oral Questions,Question 475-15(5): Land Claim Wildlife Management Provisions,"Thank you, Mr. Speaker. Mr. Speaker, we've been hearing for a while that there may be a decline in the caribou numbers and I'd like to ask the Minister of ENR if the aboriginal governments and the co-management boards, the HTAs, have acknowledged the fact that the numbers may be declining? Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/3/12/robert-c-mcleod-2/,Robert C. McLeod,2007-03-12 00:31:00,Recognition of Visitors in the Gallery,Item 5: Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker.  Mr. Speaker, I would like to recognize my wife, Judy.

---Applause

I would also like to recognize my new CA, Ms. Billie Lennie.  Thank you.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2007/3/12/robert-c-mcleod-1/,Robert C. McLeod,2007-03-12 00:15:00,Members' Statements,Long-term Impacts Of Caribou Management Decisions,"Thank you, Mr. Speaker.  Mr. Speaker, for generations, caribou have taken care of the aboriginal people of the Northwest Territories.  They fed us, clothed us, and provided tools for us.  Mr. Speaker, we have been told lately that the numbers are declining and now it is our turn to look after the future of the caribou.  Aboriginal governments and the co-management boards recognize that there may be a problem and want to do what they can to ensure the survival of the caribou for future generations.

Mr. Speaker, caribou are a way of life for the aboriginal people.  They always have been.  We have to do now what is best for the survival of the caribou.  Let us not wait until the herds are depleted to the point of where they cannot recover.  

Mr. Speaker, there is a story I always like to tell.  I ran into an elder while I was driving on the Dempster Highway.  This is a guy who has been around for years.  He has hunted caribou for years.  He is driving up and down the highway picking up piles of guts from the side of the road.  I asked him why he was doing that.  He said we tell people that we can govern ourselves, but yet we leave garbage on the side of the road.  That wasn't sending a very good message to people.  So he took it upon himself to pick up these piles of guts and go throw them away, because that is how much he didn't want people to think badly of his people.  

Mr. Speaker, sadly, this elder is now gone but I think a lot of us here are getting close to being elders; some closer than others.  It is now our turn to carry his message forward and do what we can to teach the future generations to respect the caribou.  My grandson is nine months old, Mr. Speaker, and I want to come to a point as he gets older to be able to enjoy the benefits of the caribou like we all have and not just have it a story in history that his grandpa tells him when the caribou were plentiful and roaming the Northwest Territories and we didn't do what we could to manage these caribou and sadly, grandson, there are no caribou left for you.  We have to go to Northern and buy pork chops or beef from Alberta.  We don't want that day to come, Mr. Speaker.  We are in a position, along with the rest of the leadership of the Northwest Territories, that we can do something about it and leave something for the future generations and not deplete it today.  Thank you.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2007/3/9/robert-c-mcleod-7/,Robert C. McLeod,2007-03-09 03:52:00,Reports of Standing and Special Committees,Committee Report 11-15(5): Standing Committee On Accountability And Oversight Final Progress Report On Priorities And Objectives,"Thank you, Mr. Speaker, and thank you, Mr. Pokiak. This motion, carried on October 31, 2006, recommended the GNWT convey to the federal government its strong objection to the recent cuts to literacy and other programs in the NWT, and to any further cuts to federal programs in the NWT in advance of a resource revenue sharing agreement.

Reducing Maximum Percentage Of Income Chargeable For Social Housing

This motion, carried on October 31, 2006, recommended reductions to the maximum percentage of income that can be charged as rent for social housing, a re-examination of rental rates for units in poor condition, and a review of the policy of free rent for all seniors.  It also recommended improvements in how the homeownership program is designed and explained to potential clients.  Finally, the motion recommended the Department of Justice consider expanding the presence of the rental office in the regions.

Transfer Of Responsibility For Social Housing

This motion, carried on November 1, 2006, recommended that the responsibility for the administration of social housing be returned to the NWT Housing Corporation, with the Department of Education, Culture and Employment retaining the responsibility for setting social housing subsidies.

Support For Victims Of Sexual Abuse

This motion, carried on November 1, 2006, recommended that the GNWT bring forward a policy on how it will handle allegations of sexual abuse consistent with zero-tolerance toward violence, and showing support to survivors.  It further recommended that the government bring forward proposals to address gaps in assistance and services for survivors of sexual abuse, and develop a mandatory training program for front-line workers who assist survivors of sexual abuse.

Health Care Professionals

This motion, carried on November 2, 2006, recommended that the GNWT re-examine the pay, benefits and working conditions of its full-time health care professionals to ensure equitable treatment as compared with temporary contract workers, and continue to focus efforts on developing an NWT-based pool of locum health care professionals.

Conclusion

Before dissolution of this Assembly, the committee still hopes to see significant progress on devolution, resource revenue sharing and formula financing, as well as the completion of several important initiatives, including new liquor and workers' compensation legislation.  In the meantime, the committee will strive to deliver on its key role:  holding government accountable.

At this time, Mr. Speaker, I'd like to pass it on to my colleague Mr. Lafferty for conclusion."
15th Assembly,https://hansard.opennwt.ca/debates/2007/3/9/robert-c-mcleod-6/,Robert C. McLeod,2007-03-09 03:09:00,Oral Questions,Question 471-15(5): Compensation For GNWT Public Servants,"Thank you, Mr. Speaker.  I was glad to hear that there was an evaluation committee looking at and doing a point score system.  That is a great way to figure out a person's value to the GNWT.  But how often does this evaluation committee review the wages of employees?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/3/9/robert-c-mcleod-5/,Robert C. McLeod,2007-03-09 03:05:00,Oral Questions,Question 471-15(5): Compensation For GNWT Public Servants,"Thank you, Mr. Speaker.  I thank the Minister for that explanation.  Again, I say equal pay does scare me.  It is just not the value we put on the services provided.  That being said, Mr. Speaker, I would like to ask the Minister how did they come up with the rates for a journeyperson electrician at $27 an hour compared to what?  How do they come up with those rates?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/3/9/robert-c-mcleod-4/,Robert C. McLeod,2007-03-09 03:01:00,Oral Questions,Question 471-15(5): Compensation For GNWT Public Servants,"Thank you, Mr. Speaker.  That is a scary thought -- equal pay -- that the value we put on some of the work that is provided by the GNWT employees.  Another good situation again is the nurses.  I would like to ask the Minister if he would look at developing a solution over the next six months to ensure we have a chance of retaining some of our employees?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/3/9/robert-c-mcleod-3/,Robert C. McLeod,2007-03-09 02:57:00,Oral Questions,Question 471-15(5): Compensation For GNWT Public Servants,"Thank you, Mr. Speaker.  Mr. Speaker, in my Member's statement I spoke of the inequities facing our apprentices employed by the GNWT.  Our current pay regime doesn't recognize market forces and the rate of pay in private industry sectors.  Mr. Speaker, like the situation with our nurses, the HAY plan doesn't provide the flexibility to meet the pay factor requirements to retain our journeypersons.  My question is to the Minister of Human Resources.  Is there a way to increase the wages for journeypersons to recognize the market forces that have or will impact the ability of the GNWT to retain qualified tradespeople?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/3/9/robert-c-mcleod-2/,Robert C. McLeod,2007-03-09 00:33:00,Members' Statements,Compensation For GNWT Public Servants,"Some job ads in there, Mr. Speaker, cause me a great deal of concern.  I was looking at one there where they were looking for apprentices in one of the communities.  I am one of the biggest supporters of apprentices in the Northwest Territories and I do think we have probably one of the strongest apprenticeship programs in Canada.  But there were a couple of things that made me look twice at it; it's the rate of pay that we pay these apprenticeships.  I was looking at one where they get $16.67 an hour and one they get $17 an hour, and I know they are first year apprentices, but I can remember back in the early '80s being an apprentice and we were getting almost as much as they're getting now.  We have to be able to compete with the private industry to recruit and retain good quality employees.  I know the apprentices are working towards the end product, which is becoming a journeyman and, hopefully, getting a journeyman wage, but then I also saw another ad where a journeyman was getting $27 an hour, a journeyman electrician getting $27 an hour in the government system.  Mr. Speaker, they go to private industry and they get a lot more than that.  There are so many ads I see in there, Mr. Speaker.  

Another one that always caused me a great deal of concern was the money that we paid for our nurses.  I see one for $34.52 for an acute care nurse and I see other ads where they're paying a lot more money than that.  Mr. Speaker, I'm not disputing and I've never disputed the importance of the work that people do, but we ask a lot of people to go out, get the training, especially with the nurses where they work long hours, we ask them to go and get the education and then we don't pay them accordingly and then we sit here and we wonder why they're all moving South and coming back as agency nurses or finding better paying jobs.  Mr. Speaker, I think it's time we have to have a close look at this and start paying people what we think they're worth.  Thank you very much."
15th Assembly,https://hansard.opennwt.ca/debates/2007/3/9/robert-c-mcleod-1/,Robert C. McLeod,2007-03-09 00:31:00,Members' Statements,Compensation For GNWT Public Servants,"Thank you, Mr. Speaker. Mr. Speaker, lately I've been looking through the newspapers and I look at the job ads. There are some ads that I see in there, Mr. Speaker, that cause me a great deal of concern. I'm not looking for a job.

---Laughter

I'm trying to find jobs for you guys.

---Laughter"
15th Assembly,https://hansard.opennwt.ca/debates/2007/3/8/robert-c-mcleod-4/,Robert C. McLeod,2007-03-08 02:15:00,Oral Questions,Question 456-15(5): Student Financial Assistance For Students With Dependents,"Thank you, Mr. Speaker.  I would like to ask the Minister if the SFA rates are cast in stone, or are they flexible, or can they be adjusted all the time? Do they have to have a full review to adjust the rates? Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/3/8/robert-c-mcleod-3/,Robert C. McLeod,2007-03-08 02:11:00,Oral Questions,Question 456-15(5): Student Financial Assistance For Students With Dependents,"Thank you, Mr. Speaker.  I thank the Minister for that because that was a concern I had raised to me a couple of times. I would like to ask the Minister if the department does interviews with students who have gone through this program to see what they can do to improve the SFA rates. Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/3/8/robert-c-mcleod-2/,Robert C. McLeod,2007-03-08 02:07:00,Oral Questions,Question 456-15(5): Student Financial Assistance For Students With Dependents,"Thank you, Mr. Speaker.  Mr. Speaker, in my Member's statement, I spoke to the amount of women who were going back to school who had families. I would like to ask the Minister of Education, Culture and Employment if the SFA rates are adjusted for women attending school who have families? Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/3/8/robert-c-mcleod-1/,Robert C. McLeod,2007-03-08 00:21:00,Members' Statements,Honouring The Contribution Of Women,"Thank you, Mr. Speaker. Mr. Speaker, there are times when you take things for granted and on a day like today you get to thinking more and more about the contribution that women make to the lives of the people in the Northwest Territories. I'd like to stand today and honour that. There's so many times, Mr. Speaker, that I've seen women who are left to fend for themselves. I've known women that have left abusive relationships and are forced to start a life on their own with a large family. A lot of these women, Mr. Speaker, meet these challenges head on. I've known women who were widowed at a young age and again are faced with the challenges of raising a family alone. 

Mr. Speaker, I've had the opportunity since I've been an MLA to speak at a few Aurora College convocations. One of the things that has always impressed me a great deal was the amount of women that were graduating while raising a family. Now, these are women in their mid-40s some of them, their late-30s. They have a family, but still they realize that to get a good life for their children, they go to school and they graduate and they go find a good job. 

Mr. Speaker, there's an old saying, that behind every good man there is an even better woman.

---Applause

---Laughter

And that rings true in my case, Mr. Speaker. I'm here because of the faith that one person had in me and what I can do. So this is something that you don't really have an opportunity to think about and today is International Women's Day and we use this day to pay tribute to the contribution that women make across the Northwest Territories. But like my colleague from the Sahtu said, we must not just do it this day. I mean we must every day honour the contributions and be grateful to the contributions that women do make because years ago, Mr. Speaker, they did all the hard work and I've known a lot of women who are out working a job, trying to raise their families, their husbands in some cases are not

 helping them, so they do make a sacrifice and I think that should be honoured. Thank you, Mr. Speaker.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2007/3/7/robert-c-mcleod-9/,Robert C. McLeod,2007-03-07 08:44:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 48-15(5) Establishment Of A Boards And Agencies Review Unit, Carried","Thank you, Mr. Chair, and thank you to the Premier for that because I was quite concerned, I mean, I want us all to be on the same page, on the same team here.  The money, this $500,000 just goes to the aboriginal groups.  I'm assuming it's all aboriginal groups that want to take part in the negotiation process, just not those that are with claim settlements.  This $500,000 is on top of what it's costing this government for our own negotiators.  I'd be curious as to a figure what it's costing us for our own negotiators to be down there and I will leave it at that, Mr. Chair."
15th Assembly,https://hansard.opennwt.ca/debates/2007/3/7/robert-c-mcleod-8/,Robert C. McLeod,2007-03-07 08:40:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 48-15(5) Establishment Of A Boards And Agencies Review Unit, Carried","Thank you, Mr. Chair.  Mr. Chair, as many of you know, I've been beating on this resource revenue sharing drum for a while and I agree with the Premier to try and stay the course and not break things up, because other than dragging out over 40 years, 30 years, to do that now would, I think, drag it out even more and play right into Ottawa's hand because they have an excuse to delay it longer.  I just wanted to make that point.  

The $500,000 that I see here, to devolution negotiation, that's money that's given to...It's a contribution to the aboriginal governments to take part in the negotiation process and that negotiation process is it being part of a combined negotiation process with Ottawa, or is it their own negotiation process with Ottawa?  Thank you, Mr. Chair."
15th Assembly,https://hansard.opennwt.ca/debates/2007/3/7/robert-c-mcleod-7/,Robert C. McLeod,2007-03-07 08:35:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 48-15(5) Establishment Of A Boards And Agencies Review Unit, Carried",(inaudible)...2-27.
15th Assembly,https://hansard.opennwt.ca/debates/2007/3/7/robert-c-mcleod-6/,Robert C. McLeod,2007-03-07 02:30:00,Oral Questions,Question 442-15(5): Resource Revenue Sharing Negotiations,"Thank you, Mr. Speaker.  Mr. Speaker, as I said, we have talked for a while and now we have to take some action.  We seem to be an administrative government administering money for Ottawa.  That has to stop.  I would like to ask the Premier if he would tell Ottawa that we will not be administering any more programs for them.  Can we withhold our corporate tax repayment of $290 million?  Can we start taking some bold political action?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/3/7/robert-c-mcleod-5/,Robert C. McLeod,2007-03-07 02:26:00,Oral Questions,Question 442-15(5): Resource Revenue Sharing Negotiations,"Thank you, Mr. Speaker.  Mr. Speaker, do we have the support of the provinces in our request to get a devolution resource deal?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/3/7/robert-c-mcleod-4/,Robert C. McLeod,2007-03-07 02:22:00,Oral Questions,Question 442-15(5): Resource Revenue Sharing Negotiations,"Thank you, Mr. Speaker.  As I mentioned in my Member's statement, I have almost come to the point where I am ready to throw in the towel on something like the resource revenue sharing deal, but we can't do that.  We have to just keep plugging along.  But we have talked long enough, Mr. Speaker.  I think now is the time for action.  I would like to ask the Premier if the Government of the Northwest Territories would be able to take Ottawa to court for some of our resources without affecting our transfer payments.  Thanks a lot."
15th Assembly,https://hansard.opennwt.ca/debates/2007/3/7/robert-c-mcleod-3/,Robert C. McLeod,2007-03-07 00:51:00,Recognition of Visitors in the Gallery,Item 5: Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker.  I'd also like to recognize Mr. Denny Rodgers who's a constituent of mine from Inuvik Twin Lakes.  Thank you.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2007/3/7/robert-c-mcleod-2/,Robert C. McLeod,2007-03-07 00:17:00,Members' Statements,Ensuring Northerners Are The Prime Beneficiaries Of Northern Resource Development,"This government is going to have to dig their heels in and tell Ottawa that they will not tolerate this injustice any longer.

---Applause

So much of the money that could be used could be used to benefit the people of the Northwest Territories.  That is my problem, Mr. Speaker.  The people of the Northwest Territories are not the main beneficiaries of the resources, the royalty from the resources.  It has even come to a point, Mr. Speaker, where I have almost thrown up my hands and said enough is enough.  What am I doing here?  Time to throw in the towel.  But I can't do that because I want to be here to remind this government, to remind Ottawa, that the main beneficiaries of those resources...Even Steven Harper said it and I hope it wasn't just talk because we are tired of talk.  We have to have some action.  We have to have it done soon because they will continue to negotiate for the next 50 years.  In the meantime, they will continue to drain the Northwest Territories of all our valuable resources for the benefit of everybody else except the residents of the Northwest Territories.  Thank you.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2007/3/7/robert-c-mcleod-1/,Robert C. McLeod,2007-03-07 00:15:00,Members' Statements,Ensuring Northerners Are The Prime Beneficiaries Of Northern Resource Development,"Thank you, Mr. Speaker.   Mr. Speaker, I stand today again to speak of an issue that I have become quite passionate about in the last little bit as the more research I have done and the more that I have seen with the royalties from our resources leaving the NWT.  The Northwest Territories, Mr. Speaker, is rich in resources.  We have it all.  Mr. Speaker, what is next?  Is it our water?  Are they going to build a pipeline for our water next?  We have resources like caribou.  We have resources like the oil and gas, diamonds.  We have it all, Mr. Speaker.  I think many will agree with me that the main beneficiaries of these resources should be the people of the Northwest Territories.  Yet, the Government of Canada continues to make decisions on our behalf and they reap the rewards of our resources.  Mr. Speaker, enough is enough."
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/22/robert-c-mcleod-7/,Robert C. McLeod,2007-02-22 02:44:00,Oral Questions,Question 407-15(5): Location Of Socio-economic Impact Fund Office,"Thank you, Mr. Speaker.  I would like to ask the Premier if he will be consulted as to the best possible location for this office north of the Arctic Circle.  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/22/robert-c-mcleod-6/,Robert C. McLeod,2007-02-22 02:40:00,Oral Questions,Question 407-15(5): Location Of Socio-economic Impact Fund Office,"Thank you very much.  We are talking north of the Arctic Circle, right?  Has a decision been made as to where in the North this office will go?"
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/22/robert-c-mcleod-5/,Robert C. McLeod,2007-02-22 02:36:00,Oral Questions,Question 407-15(5): Location Of Socio-economic Impact Fund Office,"Thank you, Mr. Speaker.  Mr. Speaker, a recent meeting in Inuvik, the BDRC and then at a follow-up meeting with the Gwich'in, they were told that an office for the socio-economic impact fund was going to be established possibly in Calgary.  We are talking Mackenzie Valley, not wild rose country.  I would like to ask the Premier if he is aware of a final location being decided on that office.  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/22/robert-c-mcleod-4/,Robert C. McLeod,2007-02-22 01:40:00,Oral Questions,Question 401-15(5): Establishment Of An Arctic University In The Inuvik Region,"Thank you, Mr. Speaker.  Mr. Speaker, the Minister mentioned a virtual classroom and I don't think a virtual classroom would work for university students.  It doesn't work for high school students.  So I'd like to ask the Minister what is the next step.  What would we have to do to begin the process of trying to get a stand-alone university?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/22/robert-c-mcleod-3/,Robert C. McLeod,2007-02-22 01:36:00,Oral Questions,Question 401-15(5): Establishment Of An Arctic University In The Inuvik Region,"Thank you, Mr. Speaker.  Mr. Speaker, we all know that this is International Polar Year and an established university in the Arctic might add some weight to our Arctic sovereignty, and the GNWT, federal, regional, aboriginal, international governments, they already invest some money into Arctic research without the benefit of an established university.  The only one I know of maybe close is Edmonton and that's not the Arctic.  I'd like to ask the Minister, and he mentioned speaking to his counterparts, I'd like to ask the Minister, have they met to discuss the benefits of pooling their resources and have a stand-alone Arctic university?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/22/robert-c-mcleod-2/,Robert C. McLeod,2007-02-22 01:32:00,Oral Questions,Question 401-15(5): Establishment Of An Arctic University In The Inuvik Region,"Thank you, Mr. Speaker.  Mr. Speaker, I spoke to the need of an Arctic university in my Member's statement.  I'd like to ask the Minister of Education, Culture and Employment if the Minister and his department have discussed the possibility of establishing an Arctic university in the Northwest Territories.  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/22/robert-c-mcleod-1/,Robert C. McLeod,2007-02-22 00:05:00,Members' Statements,Establishment Of An Arctic University In The Inuvik Region,"Thank you, Mr. Speaker.  Mr. Speaker, a few days ago my colleague from Kam Lake spoke on the need for a university in the Arctic and he made a compelling case for Yellowknife. I would like to go one step further, Mr. Speaker, and make a case as to why I believe the Arctic university should be in Inuvik. 

Mr. Speaker, this is the International Polar Year and Canada is one of the countries that failed to establish university capacity in the Arctic compared to the commitments made by some of the other circumpolar countries.  Inuvik, Mr. Speaker, the Beaufort-Delta, for that matter, has a rich diversity of everything. We have the tundra; we have the mountains; we have the river delta. We have oil exploration going on and gas exploration. So Inuvik, Mr. Speaker, the Beaufort-Delta, seems to be a logical choice.

The majority of the licences that are issued by the Arctic Research Institute are done and issued to studies in the Inuvik region. That's largely because of the diversity of the environment, culture and political development. 

Mr. Speaker, there is a worldwide concern over climate change and the Arctic region will come under close scientific investigation because this is where a lot of the traumatic effects first appear: polar cap ice melting, permafrost deterioration, polar bear and caribou population decline. So, Mr. Speaker, I think this gives a good case for Inuvik. I think it's the belief of many Members on this side that university is needed in the Arctic between ourselves, Nunavut and the Yukon.  We should come up with an agreement to pursue an Arctic university. I do want to make a good case for the Beaufort-Delta why it should be there. It's a proven fact, Mr. Speaker, that small towns can support a university. Wolfville, Nova Scotia, is a good example. It brings a lot of money into the local economy.

So I would encourage the Department of Education, Government of the Northwest Territories, Nunavut and Yukon to pursue an Arctic university and to have it in the Beaufort-Delta. Thank you.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/21/robert-c-mcleod-11/,Robert C. McLeod,2007-02-21 09:39:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 16: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair.  I've driven that highway in the last few years and I'm not sure where that 2,000 tons went.  I'm sure it flew off the highway with the rest of the dust, because it's just not working.  It's not working.  I'll leave it at that on that particular subject.  I will, and that's another issue that I should pursue with Transportation before this session is over, because it's something that's very important to the people up there.  

The other question that I have is on the Mackenzie Valley highway again and I can't put it any better than my colleague from the Sahtu when he said, gee whiz.  

---Laughter

I can't put it any better than that.  I'd like to ask the Minister, we hear what Ottawa says all the time and they say we're going to connect Canada coast to coast to coast and Arctic sovereignty and all they seem to be doing is talking, talking, talking.  I'd like to ask the Minister, what is Ottawa's real position on the construction of the Mackenzie Valley highway?  They have the means and the ability to do it and I'm starting to realize that maybe they just don't want to do it, because it stopped construction in 1977 because development slowed down.  However, development since then has doubled, maybe tripled, and will continue to go up.  I'd hate to think that they stopped it because of development and forgot about the people, because there are people living along the route to the highway.  So my question to the Minister would be, and I just said it already, is what is Ottawa's real position on our Mackenzie Valley highway?  We hear what they say, and they say a lot, but we haven't seen them do anything yet.  So I'd like to ask the Minister that.  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/21/robert-c-mcleod-10/,Robert C. McLeod,2007-02-21 09:35:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 16: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, and I appreciate the answer from the Minister.  I'd like to know, is it stipulated that so much of the road has to be dust controlled?  It is, like I said, a dangerous road and you're putting $5 million into the reconstruction of the road.  I look in here and I hear talk about chipsealing this road and chipsealing that road, main street chipsealing, and all we're asking for is some highway dust control so we can enjoy the level of comfort, while we're driving, that they enjoy down here.  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/21/robert-c-mcleod-9/,Robert C. McLeod,2007-02-21 09:31:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 16: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair.  Another one of the concerns that I have is Highway No. 8 and I notice there's some money going into it again this year which I think is much needed.  I would like to know how that money is disbursed.  Does the regional office decide how the money is going to be spent, what repairs are going to be made?  I'm thinking more in particular of dust control, and as the Member from Mackenzie Delta will verify, the dust control is much needed on the Dempster Highway.  The Inuvik to Fort McPherson route of it is dangerous driving, it's like driving on marbles.  It's dusty and it's very dangerous.  We've been fortunate that we haven't had as many accidents as we could have had on that road.  I can think of a few offhand where people have lost their lives, but how many more lives do we need to lose before we realize that the dust control is a big issue on that highway?  We've got, I think, 259 kilometres, I believe, from Inuvik to the NWT/Yukon border and there's little stretches of it that have dust control.  I'd like to know whose responsibility it is to ensure that the money goes to something that's much needed like dust control.  I think that all the people of Beaufort-Delta or Mackenzie Delta will agree with me on this one, that they do need to do something about the dust on this road.  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/21/robert-c-mcleod-8/,Robert C. McLeod,2007-02-21 09:27:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 16: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair.  Thanks to the Minister for that response.  Another interesting paragraph here was the roads that were constructed in the 1960s and 1970s are nearing the end of their lifecycle.  Can the Minister explain how a road or a highway nears the end of its lifecycle?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/21/robert-c-mcleod-7/,Robert C. McLeod,2007-02-21 09:23:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 16: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair.  A couple questions on this page and on some of the Minister's opening remarks.  One of the things I brought up is the $47 million and it said the level of funding went up due to ongoing federal infrastructure initiatives.  I'd like to know what that means.  Are they matching the money?  Are they giving us the $47 million?  My reading on this is they came up with the initiative, so who's financing the initiative that they came up with?"
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/21/robert-c-mcleod-6/,Robert C. McLeod,2007-02-21 07:17:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 16: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair.  I would like to offer a few general comments on the Minister's opening remarks.  I will save any questions I might have when we get to the pages in the detail.  There are a couple of things I would like to mention.  The hiring of apprentices I think is a huge move.  I am a big supporter of apprentices and the fact that the government is going to bring a few on, train them within the government department.  I think it is a good move and it is a good opportunity for someone to take advantage of those positions.  The $47 million, I am a little curious as to this.  It says the level of funding remains high due to ongoing federal infrastructure initiatives.  Are they coming up with the ideas or the initiatives and we are paying for them?  Are they matching the money?  The way I read it, they came up with the initiatives and the territorial government continues to pay for it.  

The money going into the Dempster Highway, $5 million, much needed.  It is an adventure driving the highway sometimes.  I've driven Highway No. 3 and I have driven Highway No. 8.  I will take Highway No. 3 anytime.  Highway No. 8 can get very dangerous with all the loose gravel and everything, but the more money we can put into the repair to the Dempster, upgrading it...One comment here I found kind of confusing, or maybe I will ask about it later on, is talking about the number of highways that were nearing the end of their lifecycle.  I am curious to know how does a highway reach the end of its lifecycle?  I know how buildings reach them.  I am just curious about the highway.

As usual, I continue to be a big supporter of the Mackenzie Valley highway.  I think it is something that is long overdue.  I think it is something that is badly needed right down the valley.  It will benefit everybody.  I said it before.  So I am looking to see what Transportation comes up with as far as a plan goes or how they plan to pursue the federal government.  We all know that we are losing money every day to the federal government and some of that could be going towards a highway for our benefit.

Mr. Chair, those are just a couple of the general comments I have on the Minister's opening remarks.  When I come to the page for it on the detail, I will have some questions for the Minister.  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/21/robert-c-mcleod-5/,Robert C. McLeod,2007-02-21 03:25:00,Written Questions,Question 50-15(5): Income Support Clients,"Thank you, Mr. Speaker.  My question is for the Minister of Education, Culture and Employment. 

What is the number of income support clients between the ages of 18 to 30?What is the breakdown of gender of income support clients between the ages of 18 to 30?What are the levels of education of the income support clients between the ages of 18 to 30?What is the average length of time a client is on income support?Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/21/robert-c-mcleod-4/,Robert C. McLeod,2007-02-21 02:01:00,Oral Questions,Question 387-15(5): Resource Revenue Sharing Negotiations,"Thank you, Mr. Speaker. Another meeting; we've been having meetings for 20 years. We all know what these meetings are about. They know what we want. We know what we want. It confuses me as to Ottawa's reluctance to give us what they know we deserve. I'm getting to my question. I'd like to ask the Premier if he would commit to expediting the negotiations on the political level and try and have something agreed to very soon? Thank you."
