﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/11/frieda-martselos-3/,Frieda Martselos,2020-03-11 15:59:00,Motions(reversion),"Motion 4-19(2): Request for Special Audit by the Auditor General of Canada on the Stanton Territorial Hospital Renewal Project, Carried","Mr. Speaker, my motion today on the P3 Stanton Renewal Project is about ensuring that public funds are being used for the right reasons. In speaking to this motion, I would like to reiterate my previous statement on the Stanton P3 project, which I spoke about a couple of weeks ago in a Member's statement.

Following the public technical briefing on the new Stanton Hospital, which took place on February 11, 2020, officials within the Departments of Health and Social Services and Infrastructure confirmed a series of pervading issues that have been plaguing the new building since it opened in May of 2019.

Mr. Speaker, for clarification, the initial amount designated for the new hospital was $350 million as of October 1, 2015, which was one month before the 2015 territorial election. This project over a 34-year period, which includes the old Stanton Legacy building, will now cost $750 million-plus. The operating and maintenance contract is also included in this P3. Boreal Health Partnership and Dexterra are the main proponents in this agreement. According to officials of the Departments of Health and Social Services and Infrastructure, this agreement/contract is being defended as a good agreement despite it putting our future governance and the people of the NWT in a crucial financial deficit because of a very dysfunctional agreement, decisions and final signoffs being done improperly on behalf of the people of the NWT. However, as an MLA who is concerned about P3s, I think the figure that the Department of Finance provided is neither concrete nor precise and it will cost much more than that. As all MLAs have experienced, we have had a couple of supplementaries in this 19th Assembly already.

Moreover, Mr. Speaker, the terms and conditions of the Stanton project are not clear, either. Once again, not enough attention was paid to the details of this agreement. When detail is not properly taken into account and politicians sign off on these types of agreements, these projects can and will have a major impact, both on the people of the NWT as well as the future of our government. This is exactly what happened with the P3 agreement of the new Stanton hospital along with the legacy building of the old Stanton hospital.

Mr. Speaker, accountability and transparency are extremely important when dealing with public money. The money that is being used belongs with the people of the NWT. Most of the P3s are contracted with southern companies, and the money flows south with little benefit to the NWT. P3s can be a positive way of doing business if we're dealing with northern companies or Indigenous groups and the detailed agreements are firm, signed off properly, and all monies stay in the North. Mr. Speaker, an objective overview by the Auditor General's office of this P3 project will be appreciated by the people of the NWT and the Ordinary MLAs of this 19th Assembly.

In closing, Mr. Speaker, public-private partnerships are an option if the Government of Northwest Territories management team follows the rules, options were looked at properly, and it understands that the money that is being spent belongs to people of the Northwest Territories. Accountability and transparency of public monies is paramount. Managing public monies is a privilege, not a right. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/11/frieda-martselos-4/,Frieda Martselos,2020-03-11 18:39:00,Consideration of Committee of the Whole of Bills and Other Matters,Consideration Of Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. First of all, I want to make a statement on housing. Housing is probably the most critical thing in the Northwest Territories, as an issue. I want clarification on co-investment fund for partnerships. Could you clarify that, if a partnership is like the Salt River First Nation or the Fort Smith Metis Nation and if they went and put a proposal together, Madam Chair, would they be entitled to the co-investment fund if they wanted to build, say, 10 units for their membership? I just want clarification on that, please."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/11/frieda-martselos-5/,Frieda Martselos,2020-03-11 18:43:00,Consideration of Committee of the Whole of Bills and Other Matters,Consideration Of Committee Of The Whole Of Bills And Other Matters,"I also, Madam Chair, would like to ask a question on the home ownership program. The lease-to-own, how do they determine the assessment, the value of the actual home ownership program, on the assessment value of the municipality? How is that determined if an individual wants to enter into the home ownership program? Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/11/frieda-martselos-6/,Frieda Martselos,2020-03-11 18:49:00,Consideration of Committee of the Whole of Bills and Other Matters,Consideration Of Committee Of The Whole Of Bills And Other Matters,"I also want to have clarification on the RCMP units that are being allocated for the community of Fort Smith. Are they going to be demolished, or are they going to be going into other lots? Because the units are in good condition, and I would like to see the units, if they come under the Housing Corporation or the housing authority or whatever way they are going to dispense of these units, that they are divided between the Fort Smith Metis Nation and the Salt River First Nation because, in the rental units, they are mostly Indigenous."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/11/frieda-martselos-7/,Frieda Martselos,2020-03-11 18:55:00,Consideration of Committee of the Whole of Bills and Other Matters,Consideration Of Committee Of The Whole Of Bills And Other Matters,"I am very much about accountability and transparency, and I want to just ensure, Madam Chair, that, with the local housing authority, that we ensure the needs of the community, and service from management at the local housing authority is that they serve the public, and I want to ensure, Madam Chair, that all the programs and services that are offered by the local housing authority should be advertised."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/11/frieda-martselos-8/,Frieda Martselos,2020-03-11 22:00:00,Consideration of Committee of the Whole of Bills and Other Matters,Consideration Of Committee Of The Whole Of Bills And Other Matters,"Madam Chair, I just want to ask a question. As you know, in the community of Fort Smith, or the constituency of Thebacha, the standard of living is the lowest in the Northwest Territories to live. We have a very aging population, and we have a lot of seniors in the community of Fort Smith, therefore I'm wondering why only Hay River and Yellowknife are included in that community planning policy that is being put together in these next couple of years. I would like to ensure that consideration for the community of Fort Smith is also in the planning. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/11/frieda-martselos-9/,Frieda Martselos,2020-03-11 22:06:00,Consideration of Committee of the Whole of Bills and Other Matters,Consideration Of Committee Of The Whole Of Bills And Other Matters,"Madam Chair, I'm not really satisfied with that answer. We have a lot of retirees and aging population and seniors in the community of Fort Smith, and I would like to make sure that the Housing Corporation would reconsider making sure that Fort Smith is part of that planning process, and they are included."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/11/frieda-martselos-10/,Frieda Martselos,2020-03-11 22:12:00,Consideration of Committee of the Whole of Bills and Other Matters,Consideration Of Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I know that the waiting list for senior units in Fort Smith is a long one. Some seniors have to wait a long time to get into one of the units, and many of the seniors in Fort Smith would prefer to be in their own units. As I know, as I told you before, there is a long waiting list, and sometimes it takes up to two years or so before they get into a unit, so therefore I'm concerned about the availability of housing for seniors and our aging population in the community of Fort Smith."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/12/frieda-martselos-1/,Frieda Martselos,2020-03-12 13:37:00,Members' Statements,Lack of Policing in Illicit Drug Trade,"Mr. Speaker, I appreciate the Minister of Justice's statement and respect it, but there are gaps in the system. Mr. Speaker, in my 13-plus years in leadership, I have constantly brought up the lack of enforcement in the drug trade in the community of Fort Smith. Members of the community have approached me on numerous occasions over the years and have stated that they have gone to the RCMP with pertinent information about suspected criminal activities taking place in the community but feel that nothing becomes of it.

There has not been a large drug bust in the community in about 20 years. Everybody knows who the drug dealers are. I have spoken about this problem at various Dene leadership meetings and with the present leadership of the RCMP, and there has not been a marked difference or positive results regarding this whole problem. Illegal drugs have inflicted our community and have brought many bearings on many families and must be addressed. The RCMP has a job to do, and as an MLA and leader of this community, I expect them to do their job.

There has been a sign that has gone up and down in Fort Smith and on the Internet, right under the welcome sign, the sign that says, ""Welcome to Fort Smith,"" and this is what the sign says, ""Fort Smith jobs wanted: Coke, crack, and meth dealers."" The dealers we have are overworked and make too much money. The RCMP are okay with dealers and don't do anything about it. Residents shut their mouths. Apply with the RCMP, and then they give the RCMP phone number, 872-1111.

Mr. Speaker, see this type of signage, especially directly underneath the town's welcome sign is totally unacceptable. This message just underlines my point about the lack of policing enforcement in relation to the illicit drug trade. Even the drug leaders know they can get away with their criminal activities because of the RCMP inaction. Based on the sign, the dealers are literally laughing at the system that is supposed to enforce the rule of law and rein in on their criminal activities. I will have questions for the Minister of Justice later today. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/12/frieda-martselos-2/,Frieda Martselos,2020-03-12 14:52:00,Oral Questions,Question 190-19(2): Lack of Enforcement in Illegal Drug Trade,"Mr. Speaker, my first question for the Minister of Justice is: partnerships and relationships with the RCMP are important in small communities and regional centres. I am proud to say that I have a positive relationship with the commander of ""G"" Division and the local members of the RCMP at our local detachment. Enforcement in the drug trade is also important. Would the Minister relay the message to the commander of ""G"" Division of the concerns of the community of Fort Smith and the constituents of Thebacha?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/12/frieda-martselos-3/,Frieda Martselos,2020-03-12 14:55:00,Oral Questions,Question 190-19(2): Lack of Enforcement in Illegal Drug Trade,"Would the Minister consider asking the commander of ""G"" Division, or his or her designate, to meet with the community leaders of Fort Smith to address this major problem that is inflicting many members of our community and affecting family life?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/12/frieda-martselos-4/,Frieda Martselos,2020-03-12 14:57:00,Oral Questions,Question 190-19(2): Lack of Enforcement in Illegal Drug Trade,"Would the Minister consider that the commander of ""G"" Division, or his or her designate, meet with the two schools in Fort Smith to address the dangers of illegal drugs and the consequences of getting involved in the drug trade and the use of these substances?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/12/frieda-martselos-5/,Frieda Martselos,2020-03-12 15:00:00,Oral Questions,Question 190-19(2): Lack of Enforcement in Illegal Drug Trade,"Mr. Speaker, would the Minister ensure that the commander of ""G"" Division makes it a priority for the members of the Fort Smith detachment to make enforcement of criminal activity in the drug trade a priority?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/12/frieda-martselos-6/,Frieda Martselos,2020-03-12 18:45:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. On page 374, securing assistance for emergencies, you have $1.5 million. Could you explain that program, please?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/12/frieda-martselos-7/,Frieda Martselos,2020-03-12 18:51:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. When a natural disaster happens, where do the funds come from for that? Like, for a natural disaster within a community, I would like to know: where would the funds come for that?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/12/frieda-martselos-8/,Frieda Martselos,2020-03-12 18:55:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Madam Chair, I am not really clear on the answer. When a natural disaster happens, where a place is actually destroyed, and it involves a senior, and the senior has to go into other housing, which happened, do they still have to go through a means test?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/12/frieda-martselos-9/,Frieda Martselos,2020-03-12 18:57:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Madam Chair, I am asking, when a natural disaster happens, and the house is completely destroyed, because we did have a tornado in Fort Smith, and if we have a senior who is involved and has ownership of that house, and it's completely destroyed, if they are moved into a smaller unit, do they still have to have that means test and pay the full amount?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/12/frieda-martselos-10/,Frieda Martselos,2020-03-12 19:01:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,I never named any names. I am just trying to see if they have to have a means test when they go into another unit when a natural disaster happens. That's all I want is clarification.
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/12/frieda-martselos-11/,Frieda Martselos,2020-03-12 19:05:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Madam Chair, I have been back and forth with this whole natural disaster issue since I first got elected, and I still do not have an answer. I am just wondering which line that would come under in the housing budget. That's all; I want clarification."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/12/frieda-martselos-12/,Frieda Martselos,2020-03-12 19:11:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I just want to reiterate my question. They're not asking for an extra home or anything. All I want to know is: where does it come under? Two things. One is: do they have to have a means test when they move into another unit during the time of what their future is going to be? They've been through a lot of trauma, this family; and the other one is: as far as I know, they're not asking for another home. It was a natural disaster that happened. It was a tornado, where it destroyed their whole home, and I just want clarification."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/13/frieda-martselos-1/,Frieda Martselos,2020-03-13 10:17:00,Members' Statements,Eulogy for Betty Mason,"Mr. Speaker, I am sorry because I thought I had to be last because part of my Member's statement is a eulogy. Okay. Mr. Speaker, I would like to highlight the Wood Buffalo National Park today. This park was established 98 years ago to protect the declining number of wood bison. It is approximately 45,000 square kilometres and is the largest park in Canada and the second-largest park in the world. It is listed as a UNESCO heritage site. According to the UNESCO website, ""UNESCO is the United Nations Educational, Scientific and Cultural Organization. It seeks to build peace through international cooperation in education, the sciences and culture. UNESCO's programs contribute to the achievement of the Sustainable Development
Goals defined in Agenda 2030, adopted by the UN General Assembly in 2015."" UNESCO has approximately 1,100 heritage sites worldwide, with 20 being in Canada, one of which is the Wood Buffalo National Park.

Mr. Speaker, Fort Smith is called ""the gateway to Wood Buffalo National Park."" Every year, tourists arrive to visit this park. Numbers of visitors have increased over the years, from approximately 1,600 to 3,900 in 2019.

The Wood Buffalo National Park offers a variety of experiences to tourists, including:

a Dark Sky Festival that takes place every August; in 2013 the Royal Astronomical Society of Canada designated the Wood Buffalo National Park as the world's largest dark-sky preserve;two wetland sites that are considered of international significance, one of which is the nesting grounds of the whooping crane and the other being the Peace-Athabasca Delta. Both provide important wetlands for migrating and nesting fowl; snake pits that offer viewers to see garter snakes migrate from wintering caves;hiking trails that offer a variety of unique landscapes;off-the-grid camping experiences; andsalt plains created by ancient seas. Mr. Speaker, this heritage site is accessible through Fort Smith and is a hidden gem and could easily be promoted as an incredible tourist destination for the NWT. I encourage everyone to check out this wonderful park at some point in their travels, either in Fort Smith or anywhere in the Northwest Territories. Furthermore, I would like to wish all of the staff at the Wood Buffalo National Park office a great weekend and for all of my constituents of Fort Smith to have an enjoyable weekend at the Wood Buffalo Frolics Festival. Mr. Speaker, I seek unanimous consent to finish my statement.

---Unanimous consent granted."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/13/frieda-martselos-2/,Frieda Martselos,2020-03-13 10:18:00,Members' Statements,Eulogy for Betty Mason,"Lastly, Mr. Speaker, the town of Fort Smith is saddened by the passing of Mrs. Betty Mason. Betty was well known for the years she worked at the town hall, including when my husband Peter was mayor. Betty was a huge presence in the community, and, after retiring from the town office, she worked at Kaeser's Stores, where everyone was greeted with a smile and a laugh. Betty was well known for her great sense of humour, and everyone was a target of teasing, no matter who you were.

Betty was loved by all and will be sadly missed by her St. John's Anglican Church family and the town of Fort Smith. I would like to offer my sincere condolences to her daughter, Linda, and her grandson, Carson, and all of her extended Fort Smith family. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/13/frieda-martselos-3/,Frieda Martselos,2020-03-13 13:12:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 9-19(2): Tabled Document 43-19(2) Supplementary Estimates (Infrastructure Expenditures), No. 1, 2020-2021 - Deletion of $10,000,000 Not Previously Authorized from Department of Infrastructure, Capital Investment Expenditures, Asset Management, Defeated","Thank you, Madam Chair. I know this is part of our mandate that we set out together, all of us. I am very much about the economy. We have to set the stage to ensure that we are still open for business. I am very strong about the economy, always was, ever since I have been here. Even before, in my previous leadership, everything was around business and the economy, even in what I have done in my previous leadership, setting up the First Nation to ensure that when I leave they are set up for life.

I think it's extremely important that a strong economy is best for all the people of the Northwest Territories. We must have faith. We must have hope. We have to look to the future. A lot of our youth do not come back here because we don't have a strong economy, when they go out for education. That has happened many times, even in the South Slave area. I believe that the economy is extremely important, a balanced economy and an economy that will ensure that all the social programs are looked after. You can't have it only one way.

I appreciate the comments and the motion that came forward from my learned colleague, and I respect his views, and I hope he respects mine. I will be voting against this motion because I am in favour. We are only asking for, the government is only asking for, $2.5 million or so, and it's a preliminary thing with the environmental and the studies that have to take place. That was part of our mandate when we all sat down together, all 19 of us, and so I will be voting against this motion, and I am in favour of a strong economy. Thank you so much, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/26/frieda-martselos-1/,Frieda Martselos,2020-05-26 16:12:00,Replies to the Commissioner's Address,Ms. Martselos' Reply,"Thank you, Mr. Speaker. This is my home. I was born here. I am Dene. I lived, worked, and invested in the NWT all of my life. Since the start of this 19th Legislative Assembly, I have been eagerly awaiting the opportunity to deliver my response to the Commissioner's opening address, which was delivered by Commissioner Margaret Thom on February 5, 2020.

What the Commissioner outlined was a mandate of the 19th Assembly. While I may not agree with all of the priorities that were listed, there are a number of them that I do support. In addition, I will outline my priorities that I would like to see completed during the remaining three-and-a-half years of this Assembly. I will also address my thoughts on the Government of the Northwest Territories' response to the COVID-19 pandemic. Ultimately, our goal as a true consensus government will only be reached if the quality of life is matched across the board for the entire territory, regardless of community, ethnicity, gender, or age.

I am going to highlight 10 priorities that I support. The first item is food security. I support Indigenous and community governments locally producing goods through greenhouses, gardens, and traditional food harvesting.

Secondly, I support increasing the availability of mental health and addiction programs for those in recovery, especially an aftercare transition house located in Fort Smith. We can no longer ignore the impact of addictions in the NWT, one of the highest in the country, and as a government, we must address this.

Thirdly, I support developing a universal childcare strategy across the NWT. Children are our future, and it is our responsibility to ensure their basic needs are provided for in every community of the Northwest Territories.

The fourth priority I support is expanding the availability of distance learning capacity in all communities of the Northwest Territories; modernizing the Education Act and funding framework; and the piloting of a classroom assistant program. It is important to continue the transition of Aurora College into a polytechnic university with a strong, impartial board, with representation from every region across the NWT. All primary and secondary students need to have access to the same level of education across the Northwest Territories and to be able to access post-secondary programs in the Northwest Territories.

The fifth priority that I support is about increasing economic diversification and employment in all communities. We need to improve upon the number of journeymen and apprentices in the small communities and regional centres, expand the knowledge economy, expand tourism in all regions of the NWT, and allow home businesses to operate in public housing units. We need to support small- and medium-sized businesses to expand all sectors of our economy wherever possible. We must be more innovative, creative, and have an open mind and neutral approach to new business ideas, so that our economy can recover and be profitable.

The sixth priority I support is about reducing red tape and easing some regulations in an effort to help small businesses. This includes strengthening procurement policies, like the Business Incentive Policy, BIP; the Northern Manufactured Products Policy; and the government's approach to public-private partnerships. Each of these areas helps to spur on economic growth and helps to retain more of the wealth that is generated here in the Northwest Territories.

The seventh priority I support is promoting local competition. There needs to be an increased awareness of Northwest Territories' contracting opportunities. We need to actively encourage Northwest Territories businesses to apply for BIP status, with a less complicated process, and develop a singular yet comprehensive website where vendors can shop online.

The eighth priority that I support is ensuring that this government collaborates with Indigenous governments to develop and implement regional mineral strategies, increase resource exploration and development, increase funding for mining incentive programs, and explore the feasibility of the exportation of liquefied natural gas. I am a firm supporter of increased resource exploration and development, as this funds our social programs and infrastructure projects.

The ninth priority I support is settling and implementing land, resource, and self-government agreements with Indigenous governments. We must settle the major outstanding and ongoing land claim negotiations that have been ongoing for many years, decades even for some. Only then will the NWT become a more attractive location to do business and gain investments.

Finally, the tenth priority I support is investing in vital infrastructure projects across the NWT. This includes:

the Taltson Hydro Expansion;the Mackenzie Valley Highway;the Slave Geological Corridor; andexpanding Internet services in all communities.These major infrastructure projects have great potential to increase development and encourage economic activity for the Northwest Territories.

My Priorities for the 19th Assembly

Mr. Speaker, here is my list of my priorities I would like to see achieved for the constituents of Thebacha, the South Slave Region, and the Northwest Territories as a whole. I want to make clear that no one priority is more important than the other, so I am listing these items in no particular order.

Number one is to fix, improve, and update the Fort Smith Regional Airport. During the last Assembly, actions were taken to diminish our airport without proper consultation with the people of Fort Smith. No Indigenous leadership was consulted and neither were the businesses who were directly impacted by the government's unilateral decision. What the Government of the Northwest Territories did has resulted in a lesser, lower-quality airport than before, putting the community at risk. What needs to happen to reconcile the error that was made by the Government of the Northwest Territories and do right by the constituents of Thebacha is the following:

a new and improved terminal to be built;the runway to be restored to its original width;all LED lights to be properly reinstalled and in working order; andensure the stakeholders of the Town of Fort Smith to be properly involved and consulted during the entire process.Number two is building a new territorial fire centre for the Northwest Territories to replace the existing fire centre in Fort Smith. It must be state-of-the-art and contain the highest degree of technology and equipment, including fibre optics, in order to be on par with national fire centres. Geographically, the South Slave is the northernmost part of the boreal forest, making us the most vulnerable to wildfires. The territorial fire centre not only serves all of the NWT, but has agreements with assisting national and international fire centres.

Number three is Aurora College and the future of the polytechnic university. Fort Smith has developed and earned the reputation of being the education centre of the Northwest Territories through staffing incredible, competent people. Aurora College is an extremely important part of the fabric of Fort Smith and has been since 1968. Over the decades, employees have come from various backgrounds and many places around the country to make Fort Smith their home. There are also employees from the North who are Aurora College graduates themselves. In addition to providing advanced education to all northern students through trades and degree programs, Aurora College continues to meet the needs and benefits of all northern communities. The economy of Fort Smith is dependent on the college, and the new polytechnic university headquarters must remain in Fort Smith.

Number four is the Taltson Hydro Expansion. This major infrastructure project has been discussed at length in the NWT for several years. It is a priority item for this Assembly. Given the economic fallout that COVID-19 has induced, the Government of the Northwest Territories must pursue this project to lay the groundwork for economic growth and ultimately reduce power rates for the people of the Northwest Territories.

Number five is the implementation of the Salt River Claim, signed June 22, 2002. It's been 18 years since the Salt River claim, yet the implementation of the claim has not occurred. The Government of the Northwest Territories is a signatory to that claim and has a responsibility to ensure the federal government follows through with this implementation. My support for the NWT Metis claim is also a priority as these are my constituents. The work to complete this claim must be honoured, supported, and done as soon as possible. Any claim that is settled always has positive effects on the entire community, economically and socially. I want to support the leaders and the people of these two claims to ensure that these agreements are completed immediately.

Number six is to have the Fort Smith Correctional Complex that houses both male and female offenders resume the rehabilitation focus. This facility had a rehabilitation component in the past. The majority of these offenders are Indigenous and are products of multi-generational impacts of residential schools. The Truth and Reconciliation Commission (TRC) provided Calls to Action outlining the need for rehabilitation as a key part of correctional programming. Part of the rehabilitation process includes an educational component, and we have the unique opportunity in Fort Smith for offenders to attend Aurora College and to return to home communities with new skills and certifications.

Pandemic Response.

Mr. Speaker, now that I have outlined each of my priorities, I would like to address our government's handling of the COVID-19 pandemic. Taking into consideration the global recession that this pandemic has caused, our approach in recovering from this pandemic along with our shift into regular governance must have foresight for the long-term. It's very important that our government remains committed to transparency, accountability, and oversight. We must make decisions with proper checks and balances.

As a result of the damages inflicted by this pandemic, we're now faced with the daunting task of initiating our economic recovery. We must keep moving forward and work to rebuild our stagnant economy. We must be innovative and compassionate. We must be willing to think outside of the box from how things have normally been done. We cannot only operate on policies driven by bureaucracy, and we cannot lose sight of the people we are here to serve. We must also have open minds, open hearts, and be open for change, as we were elected here to do.

I want to make something clear. For the most part, I am largely happy with how our government has handled the health response of this crisis. Our Chief Public Health Officer, Dr. Kandola, took strong measures, closing our borders and restricting all travel in and out of the territory. We acted fast and it has paid off well, as the NWT had only five cases, fully recovered, and we've not had any community spread, either. These are all very good indicators of our efforts to contain the spread of COVID-19.

Mr. Speaker, I would like to address some of the gaps in our response. First of all, given the amount of money that was spent on the new Stanton Hospital, the Northwest Territories should have been in a better position for having stockpiled supplies of essential medical goods like ventilators, N95 masks, PPE, and other vital supplies needed during this pandemic. However, it's not only the capital that needs to be well-stocked with all relevant medical supplies. Each community health centre needs to be equipped with at least one ventilator, if not more, depending on its population, along with necessary supplies.

It's also important that all regional centres continue to conduct regular medical services for people, especially in times of emergency. This has resulted in the reduction of essential medical services ranging from lab services to cancer screening. Removing these essential services only weakens communities, which is detrimental to the regional population and is not the goal of this Assembly.

Similarly, our government must stop downsizing community health centres. This is not okay. I believe this reduction of services and lack of essential equipment contribute to our lack of preparedness in response to COVID-19. You must keep in mind that, whenever the next pandemic occurs, or when a second wave of the current pandemic hits, we need to be better prepared all across the board. That means that our government, including Ministers, support staff, and senior bureaucrats, must all be open to hearing constructive criticism, and be willing to compromise and be flexible with policy directions for departments.

Another aspect of our response that I am strongly against is the dial-a-bottle for delivery. The Indigenous leaders were very much opposed to this, as were the smaller communities, which is why almost none of them are participating in it. Only the capital implemented it so far. It also directly contravenes many of the regulations that were followed at the beginning of the pandemic to decrease the impact of alcohol in our communities. That says something about us that's not pretty. Many people claim to be fighting for the well-being of the peoples of the Northwest Territories, which is good to hear, but that's just it. It's just good words to hear. We, as a government, sound more and more hypocritical when we do things that will actually bring further harm to our people, like that of dial-a-bottle.

Mr. Speaker, one other issue that I want to mention is the senior management that work under the Ministers, along with the broader Government of the Northwest Territories. It is vital that all staff remain unbiased, apolitical, and impartial at all times. We as MLAs are the ones to be giving direction, because that is what we were elected here to do. The directions come from the elected officials.

The majority of Indigenous population of the Northwest Territories live outside of Yellowknife, so, if we truly want to create a more equal future for both Indigenous and non-Indigenous populations, then smaller communities in regional centres cannot continue to fall by the wayside and be unheard in policy. We must be able to think clearly in all of the best interests of the Northwest Territories. That means that we must cater to the needs of people outside the capital and provide them with the same lifestyle. How are we going to do this? Our government must be proactive, not only reactive, regarding all the issues that most affect us.

Mr. Speaker, I'm standing here for the people who are not heard, for the people who don't have a voice at the table. Are we really a consensus government when a majority of all our budgetary funds go to the capital? The centralizing of a consensus-style government is to allow all people at the table to have a voice on every issue that arises. When only a small number of people in that circle are making the decisions, we are failing the people of the Northwest Territories because the people they elected to represent them are not been given the right to speak on their behalf. As I stated in the beginning of my address, my goal as a true consensus government will only be reached if the quality of life is matched across-the-board for the entire territory, regardless of community, ethnicity, gender or age.

In closing, Mr. Speaker, I am grateful to be serving the constituents of Thebacha and the amazing people of Fort Smith. I will serve to the very best of my ability, and always in the best interests of the people of Fort Smith. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/26/frieda-martselos-2/,Frieda Martselos,2020-05-26 19:24:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Madam Chair, some of the comments that were just made are enlightening. One hundred percent for projects, it's possible. Us underestimating the Indigenous peoples is not okay because I know that you've got to engage the Indigenous people. There are people that the claims have been settled, and they are, in part, in that partnership. No matter which project it would be, I firmly believe that Indigenous people have come a long way. If you want to do amazing things, you can do amazing things. It was very positive, what the Minister had just said, Madam Chair. I never give up. As a leader, you have to always think out-of-the-box, and you can do anything you want if you put your mind to it. Amazing things could happened. I'm very optimistic when it comes to business.

I also want to comment on a couple of other things. Design-build, P3s, or any of those, you have to look at the project and the terms of reference. Signing on the bottom line has got to make sure that you have your Is dotted and your Ts crossed. I just want to make sure that people understand that design-build is not a bad thing. There are Indigenous people who could actually put that together.

I do not underestimate anyone in the Northwest Territories because, if you put your mind to something, you get those kind of people who work for you. You still are a winner in the long run because you are in charge. Indigenous people, I am talking about and also whether it be local content or local contractors here in Yellowknife with engineering and architectural acumen. We have to look at those. Because I strongly feel that some of the design-builds, when you do turnkey, you have everything inside. That didn't happen over here at the Stanton. We should have had an MRI. We should have had all these other things. That didn't happen. Lessons learned.

You know what? You learn from some kind of times when things go wrong. You try to learn from them. Not everything goes right in contract negotiation or mediation or any of these things, but you have to have an open mind. I said that in my speech this afternoon. Not everything fits the mould. Dr. Dragon touched on it briefly. I would like to keep an open mind. I am not going to say design-build is no good. I am not going to say P3 is no good because I am open for options. We have to build an economy here. If we are going to start all this stuff of ""you can't do this"" and ""you can't do that,"" we are closing all the doors again. You have the clientele in the North. You just have to make sure that it fits the mould.

I don't want to underestimate any of our Aboriginal groups because there are a lot of really incredible, amazing people who I sat with over the years and very business-minded. We are always able to give positive input to various things. Something that you wouldn't see, they see. They see things a little bit differently sometimes, but that doesn't mean they don't have the ability to move forward. I think that we have to encourage that. I am not going to ask any questions because I just want to make sure, those were encouraging statements that were just made, Madam Chair. I am the type of person who is all about the economy. I have always been pro-development to ensure that the Northwest Territories could pay for their own someday. I don't think I will see it in my time, but I hope that our future generations are able to grasp that. Thank you, Madam Chair."
