﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-16/,The Speaker,2023-10-04 08:04:00,Members' Statements,Member's Statement 1640-19(2): Safe and Affordable Housing for Women,"Thank you, Member for Kam Lake. Members' statements. Member for Nahendeh."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-15/,The Speaker,2023-10-04 08:02:00,Members' Statements,Member's Statement 1639-19(2): Settling Land Claims,"Thank you, Member for Yellowknife North. Members' statements. Member for Kam Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-14/,The Speaker,2023-10-04 08:00:00,Members' Statements,"Member's Statement 1638-19(2): Violence against Indigenous women, girls and 2SLGBTQIA+ people","Thank you, Member for Great Slave. Members' statements. Member for Yellowknife North."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-13/,The Speaker,2023-10-04 07:58:00,Members' Statements,Member's Statement 1637-19(2): Appointment of Administrator for Hamlet of Fort Resolution,"Thank you, Member for Tu Nedhe-Wiilideh. Members' statements. Member for Great Slave."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-12/,The Speaker,2023-10-04 07:56:00,Members' Statements,Member's Statement 1636-19(2): Imperial Oil Tailings Pond Seepage,"Thank you, Member for Deh Cho. Members' statements. Member for Tu Nedhe-Wiilideh."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-11/,The Speaker,2023-10-04 07:54:00,Members' Statements,Member's Statement 1635-19(2): Inadequate Housing in Nunakput,"Thank you, Member for Nunakput. Members' statements. Member for Deh Cho."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-10/,The Speaker,2023-10-04 07:52:00,Members' Statements,Member's Statement 1634-19(2): National Day of Action for Missing and Murdered Indigenous Women,"Thank you, Member for Inuvik Twin Lakes. Members' statements. Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-9/,The Speaker,2023-10-04 07:50:00,Members' Statements,Member's Statement 1633-19(2): Environmental Guideline for Contaminated Sites,"Thank you, Member for Frame Lake. Members' statements. Member for Inuvik Twin Lakes."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-8/,The Speaker,2023-10-04 07:48:00,Members' Statements,Member's Statement 1632-19(2): Northwest Territories Power Corporation,"Thank you, Member for Thebacha. Members' statements. Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-7/,The Speaker,2023-10-04 07:46:00,Members' Statements,Member's Statement 1631-19(2): Medical Travel,"Thank you, Member for Monfwi. Members' statements. Member for Thebacha."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-6/,The Speaker,2023-10-04 07:44:00,Members' Statements,Member's Statement 1630-19(2): Business Support for 2023 Wildfire Evacuations,"Thank you, Member for Hay River South. Members' statements. Member for Monfwi."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-5/,The Speaker,2023-10-04 07:42:00,Ministers' Statements,Minister's Statement 391-19(2): Reclaiming the Capable Person - A Strategic Framework for Addressing Family Violence in the Northwest Territories,"Thank you, Minister. Ministers' statements. Members' statements. Member for Hay River South."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-4/,The Speaker,2023-10-04 07:40:00,Ministers' Statements,Minister's Statement 390-19(2): Improvements in Mental Health Supports,"Thank you, Minister. Ministers' statements. Minister responsible for the Status of Women."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-3/,The Speaker,2023-10-04 07:38:00,Ministers' Statements,Minister's Statement 389-19(2): Early Learning and Child Care,"Thank you, Minister. Ministers' statements. Minister responsible for Health and Social Services."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-2/,The Speaker,2023-10-04 07:36:00,Ministers' Statements,Minister's Statement 388-19(2): Residential and Recreational Public Land Leasing Pricing Revisions,"Thank you, Minister. Ministers' statements. Minister responsible for Education, Culture and Employment."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-1/,The Speaker,2023-10-04 07:34:00,Prayer,Prayer,Ministers' statements. Minister responsible for Environment and Climate Change.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/3/the-speaker-75/,The Speaker,2023-10-03 17:49:00,Orders of the Day,Orders Of The Day,"Thank you, Mr. Clerk. This House stands adjourned until Wednesday, October 4th, 2023, at 1:30 p.m.

---ADJOURNMENT

The House adjourned at 8:59 p.m."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/3/the-speaker-74/,The Speaker,2023-10-03 17:47:00,Third Reading of Bills,Recorded Vote,"All those opposed, please rise. All those abstaining, please rise.

The results of the recorded vote: 17 in favour, zero opposed, zero abstentions. The motion is carried. Bill 94 has had third reading.

---Carried

Third reading of bills. Mr. Clerk, orders of the day."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/3/the-speaker-73/,The Speaker,2023-10-03 17:45:00,Third Reading of Bills,"Bill 94: Miscellaneous Statute Law Amendment Act, Carried","Question has been called. According to the rules, we do have to do a recorded vote. All those in favour to the motion, please rise."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/3/the-speaker-72/,The Speaker,2023-10-03 17:43:00,Third Reading of Bills,"Bill 94: Miscellaneous Statute Law Amendment Act, Carried",Thank you. The motion is in order. To the motion.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/3/the-speaker-71/,The Speaker,2023-10-03 17:41:00,Third Reading of Bills,Recorded Vote,"All those opposed, please rise. All those abstaining, please rise.

The results of the recorded vote: 17 in favour, zero opposed, zero abstentions. The motion is carried. Bill 93 has had third reading.

---Carried

Third reading of bills. Minister responsible for Justice."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/3/the-speaker-70/,The Speaker,2023-10-03 17:39:00,Third Reading of Bills,"Bill 93: Practice of Engineering, Geoscience and Applied Science Technology Act, Carried","Question has been called. The Minister's requested a recorded vote. All those in favour, please rise."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/3/the-speaker-69/,The Speaker,2023-10-03 17:37:00,Third Reading of Bills,"Bill 93: Practice of Engineering, Geoscience and Applied Science Technology Act, Carried","Thank you, Member for Hay River South. The motion is in order. To the motion."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/3/the-speaker-68/,The Speaker,2023-10-03 17:35:00,Third Reading of Bills,"Bill 93: Practice of Engineering, Geoscience and Applied Science Technology Act, Carried","Thank you, Member for Great Slave. The motion is in order. To the motion. Member for Hay River South."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/3/the-speaker-67/,The Speaker,2023-10-03 17:33:00,Third Reading of Bills,"Bill 93: Practice of Engineering, Geoscience and Applied Science Technology Act, Carried","Thank you, Minister. The motion is in order. To the motion. Member for Great Slave."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/3/the-speaker-66/,The Speaker,2023-10-03 17:31:00,Third Reading of Bills,Recorded Vote,"All those opposed, please rise. All those abstaining, please rise.

The results of the recorded vote: 17 in favour, zero opposed, zero abstentions. The motion is carried. Bill 81 has had third reading.

---Carried

Third reading of bills. Minister responsible for Infrastructure."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/3/the-speaker-65/,The Speaker,2023-10-03 17:29:00,Third Reading of Bills,"Bill 81: An Act to Amend the Education Act, No. 2, Carried","Question has been called. The Minister's requested a recorded vote. All those in favour, please rise."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/3/the-speaker-64/,The Speaker,2023-10-03 17:27:00,Third Reading of Bills,"Bill 81: An Act to Amend the Education Act, No. 2, Carried","Thank you, Minister. The motion is in order. To the motion."
