﻿assembly,url,politician,date,section,topic,statement
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/03/jackson-lafferty-4/,Jackson Lafferty,2009-03-03 00:00:00,Oral Questions,Question 236-16(3): Aboriginal Languages Month,"Mahsi, Mr. Speaker. Certainly there is a lot of work ahead of us in our department, just on the strategies I talked about yesterday, with respect to our language development and also identifying the education gap within the schools. Certainly there will be more consultation with the communities, with the agencies, with the aboriginal governments, and with the educators as well. Not only that, we are reaching out to the communities to deliver the Teacher Education Program and also Aboriginal Language and Culture Instructors Program in the communities. We’ve done that in Behchoko as a pilot project. Now we’re doing it in Beaufort-Delta this fall. We will be reaching out to other regions to maximize our opportunities in the regions."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/03/jackson-lafferty-5/,Jackson Lafferty,2009-03-03 00:00:00,Oral Questions,Question 236-16(3): Aboriginal Languages Month,"Certainly this will be part of the discussion during our consultation process involving those individuals who are willing to learn another language or even their mother tongue language. For those who lost their language in the past, certainly that will be one of the drives we need to work with. With this particular pilot project that I’ve referred to, obviously we want to produce more of aboriginal language speaking teachers, so that’s our prime focus reaching out to the communities. That’s our prime target to achieve that dream of producing more aboriginal teachers."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/03/jackson-lafferty-6/,Jackson Lafferty,2009-03-03 00:00:00,Oral Questions,Question 236-16(3): Aboriginal Languages Month,"I did highlight the delivery of the Teacher Education Program and also Aboriginal Language Instructors Program into the communities. Beaufort-Delta will be a prime example slated for this fall. Those communities, those regions that are interested in pursuing or delivering those programs into their regions will certainly be interested in sitting down and talking about in their respective regions. Because that’s part of our long-term plan to deliver those programs into the communities. Not everybody is interested in leaving the community to get trained or to be qualified. I think this is one proactive approach where we’re going out to the communities."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/03/jackson-lafferty-7/,Jackson Lafferty,2009-03-03 00:00:00,Oral Questions,Question 236-16(3): Aboriginal Languages Month,"The Member is right; I have to respect each region’s wishes. Each region is quite unique. It’s different in various ways. Certainly this has been brought up by the Dene Nation when I met with them last week. I did present to them that this is a part of the strategy of pilot projects that we’re doing. They are very keen on working with us as well. I’ll continue to work with the communities, the leaders on a moving-forward basis on making it even stronger in the communities."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/03/jackson-lafferty-8/,Jackson Lafferty,2009-03-03 00:00:00,Oral Questions,Question 238-16(3): Animal Rights Legislation In The NWT,"Mahsi, Mr. Speaker. Certainly this has been an issue that has been brought to our attention. As the Department of Justice and also the Government of the Northwest Territories, we are following it through with what has been said. I will continue to work with Municipal and Community Affairs and Environment and Natural Resources. MACA specifically has a Dog Act and ENR has a responsibility for wildlife policies and legislation. It is all preliminary right now, but my Department of Justice is doing much of the research on animal welfare legislation across Canada and other jurisdictions. We continue to do more work in that area. We are looking forward to hearing some input from the general public as well. There will be lots of consultation on this particular legislation because it is broad for Northwest Territories as a whole. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/03/jackson-lafferty-9/,Jackson Lafferty,2009-03-03 00:00:00,Oral Questions,Question 238-16(3): Animal Rights Legislation In The NWT,"Mr. Speaker, as I indicated, it is all preliminary. This is all new legislation. Before it comes into play, we need to consult with the standing committee and also the general public. I also need to work closely with the two departments that will have some impacts and also seeking their input, as well, into the legislation. During the consultation process, it could be in the fall of this year. We will do what we can if we need to fast-track it. We are in the process of doing that. We are doing a lot of research from other jurisdictions as well, Mr. Speaker. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/03/jackson-lafferty-10/,Jackson Lafferty,2009-03-03 00:00:00,Oral Questions,Question 238-16(3): Animal Rights Legislation In The NWT,"Mr. Speaker, I agree with the Member. This is one of the highest priorities for the Government of the Northwest Territories. It is an issue that was brought to our attention. Just recently, since we have heard from the general public, there is a working group that has been formed. As I indicated, there are Municipal and Community Affairs, Environment and Natural Resources and our department, the Department of Justice, to deal with animal welfare legislation. Again, it is a broader issue. Yes, we are fully aware of the Yukon legislation. We will continue to work with our neighbouring Yukon. Nunavut, on the other hand, does not have legislation as of yet but we are only two jurisdictions so we will continue to seek out more input from neighbouring legislation. Mahsi, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/02/jackson-lafferty-2/,Jackson Lafferty,2009-03-02 00:00:00,Oral Questions,Question 223-16(3): Elders’ Participation In School-Based Language Programs,"Mahsi, Mr. Speaker. Certainly they are, for a number of years now, developing programs that meet the needs of the communities, whether it be the language, the programming, the cultural on-the-land program, taking students out on the land, and just immersion programs into the schools. Not only that, but we are developing some strategies to deal with our languages and eliminating the educational gaps within our schools in the Northwest Territories. So there are those two strategies in place. We’ve also just developed a strategy on literacy, 2008-2018, that deals specifically with the low literacy skills at

 the community level. We are in the process of developing those strategies pertaining to language and the educational gaps."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/02/jackson-lafferty-3/,Jackson Lafferty,2009-03-02 00:00:00,Oral Questions,Question 223-16(3): Elders’ Participation In School-Based Language Programs,"Certainly we’ve heard from visitors in the communities in the regions and coming from the Dene Nation meeting just last week. We’ve heard over and over the importance of preserving and revitalizing our language and enhancing our language. That is certainly one of the prime focuses of our Department of Education and this government. We will certainly do what we can to deal with those strategies. That’s the key message that we’re receiving from the communities. It is our priority to promote that even more into the communities and schools. We’ve certainly talked about using the elders. We have used the elders in the past and will continue to do so. Because this is Aboriginal Languages Month, that is one of the key priorities."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/02/jackson-lafferty-4/,Jackson Lafferty,2009-03-02 00:00:00,Oral Questions,Question 223-16(3): Elders’ Participation In School-Based Language Programs,"Certainly those areas will be captured in the renewing of our Aboriginal Languages Strategy. We will be consulting with the aboriginal stakeholders, the leaders, the parents, the community organizations. Those are the experts at the community level. The 33 communities that we serve we certainly like to hear their input on the challenges. What are the gaps? What are the root causes of the challenges we’re faced with today? We like to hear them out, because we certainly don’t have, as a department, all the answers. So we’re reaching out to the communities to say give us solutions to work from within our department. Certainly that will involve the elders. Members have been persistently involving the elders through the transition and we will continue to do so, to utilize their expertise. We have the published textbook of the late George Blondin

 and Philip Zoe from Gameti. Those are the publications that we use as resource tools in the schools."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/02/jackson-lafferty-5/,Jackson Lafferty,2009-03-02 00:00:00,Oral Questions,Question 223-16(3): Elders’ Participation In School-Based Language Programs,"Clearly this has been a challenge for us within the school system. We’re trying to tackle that issue. I think out of this strategy certainly that will be one of the key topics of discussion on a going-forward basis. How can we get around hiring elders in the schools without penalizing their pension? Those are the areas. The Member also gave us some ideas on how to get around the system. We’re clearly looking for solutions from the communities on getting around the system. Certainly that will be one of the primary discussions that we’ll be having, so there are no impacts on the elders and seniors in the schools, because we need to utilize their services. They are the experts in the traditional way of life."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/02/jackson-lafferty-1/,Jackson Lafferty,2009-03-02 00:00:00,Ministers’ Statements,Minister’s Statement 44-16(3): Aboriginal Languages Month Celebrations,"Mahsi, Mr. Speaker.   [Statement delivered in aboriginal language and then in English]

 We have been celebrating aboriginal languages and cultures during the month on an annual basis. There will be a variety of things happening in different communities around the North such as radio contests, luncheons at community teaching and learning centres. There will also be aboriginal language materials on display and the luncheon here at the Great Hall on Thursday.

 We recognize that languages play a crucial and essential role in the lives of the aboriginal communities in the Northwest Territories. It reflects various aspects of their culture such as traditions, customs, beliefs, values, history and achievements. Language is important to our aboriginal people because it gives them the ability to express themselves in their own way and that in itself strengthens their identity as a distinct people.

 Mr. Speaker, we also want to recognize with gratitude the many dedicated individuals and volunteers who work at revitalizing and maintaining their aboriginal languages. I encourage you to continue your language work and to take pride in your contribution to keep your language alive.

 I want to give some assurance to the language communities that the GNWT has committed to continue support of language and cultural activities.

 With support and commitment from all language communities, I am sure that our coordinated efforts will show some positive results.

 Mr. Speaker, I urge all language groups to actively participate in the celebration of language and culture in their communities during the month of March. Mahsi, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/26/jackson-lafferty-1/,Jackson Lafferty,2009-02-26 00:00:00,Ministers’ Statements,Minister’s Statement 43-16(3): Summit On Aboriginal Education,"It is good to be back, Mr. Speaker. I am pleased to provide Members with highlights of an important and historical event that took place earlier this week in Saskatoon.  For the first time ever, Ministers of Education from across the country met as a group with the leaders of the national and regional aboriginal organizations to discuss aboriginal education.   The summit hosted by the Council of Ministers of Education Canada provided an opportunity for a pan-Canadian dialogue among the participants on eliminating the achievement gap between aboriginal and non-aboriginal students.

 I wish to thank Betty Villebrun, president, Northwest Territory Metis Nation and Bill Enge, president, North Slave Metis Alliance for joining me at this conference.  The Dene Nation and the Inuvialuit Regional Corporation were not able to join us at this event but they have conveyed their strong interest

 in this important topic.  I also want to thank Mr. Robert Hawkins, Member for Yellowknife Centre, for joining me at the summit.

 Aboriginal leaders from across the country spoke with great passion about the concerns and the challenges they face in their communities with respect to education.  Some of the issues are more particular to situations related to education of students on reserves, for example.   However, there were a number of common elements that the leaders identified in their presentations to the Ministers.  These include the need to strengthen aboriginal language and culture in the schools, the need to include aboriginal history in school curriculum, the need for early childhood programs that help young people get a good start in life, and the need to provide supports to students who wish to pursue post-secondary studies.

 The summit gave me an opportunity to reflect on a number of the programs and supports that we have in the Northwest Territories that support aboriginal education.  We have early childhood programs that include aboriginal language nests to provide young people with an opportunity to learn their aboriginal language. We are working on curriculum for our schools to provide students with further opportunities to learn their culture and language and we are developing resource materials that support the languages.   The history of our aboriginal people is also included in various curriculum including social studies and northern studies, with northern studies being a compulsory course to meet graduation requirements.

 The Literacy Strategy that we recently released spans the lifespan and includes goals and objectives to improve literacy levels for all ages and also aims to support aboriginal language literacy.   We have a Teacher Education Program that leads to a full degree and we also have an Aboriginal Language and Culture Instructor Program that prepares educators to teach aboriginal languages.  The curricula for these programs have been reviewed and adapted to ensure aboriginal perspectives are included.   We are also undertaking work to renew the Aboriginal Languages Strategy in which we will be working closely with our aboriginal language partners to enhance, revitalize and promote our nine official aboriginal languages.  As Members are aware, we have also launched a new initiative to work with various partners in the Northwest Territories, including aboriginal governments, to identify initiatives that will help eliminate the education achievement gap between aboriginal and non-aboriginal students.

 Mr. Speaker, the summit participants all agreed that improving aboriginal education achievement is a responsibility for everyone and that we can address

 many challenges by working closely in partnership.   Participants also agreed that improvement in education for aboriginal people is not only beneficial to aboriginal people but is beneficial to Canada as a whole.   Aboriginal people are the youngest and fastest growing segment of the population.  With an aging workforce in many parts of the country, it is clear that aboriginal students today will be a significant portion of Canada’s future workforce.   Having a well-educated aboriginal workforce is of significant importance for Canada’s future economic and social well-being.

 In business, they say success is based on location, location, location.  For education, I believe that the focus of success is the student, the student, the student.  Mahsi, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/26/jackson-lafferty-2/,Jackson Lafferty,2009-02-26 00:00:00,Oral Questions,Question 214-16(3): Parenting After Marital Separation,"Mahsi, Mr. Speaker. Certainly our programs within the Justice department, the Family Law Program, all have goals of reducing the separation and divorce impact on children. Specifically to the program the Member has alluded to, he did raise those questions in the House during the previous session and we did follow up as a department. I’m glad to stand up today and highlight that we’re going to be offering a pilot program to deal with this particular issue. That will be slated for this fiscal year. It will be kick started. We are looking forward to that as well, and will continue to look at options on a long-term basis. Mahsi, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/26/jackson-lafferty-3/,Jackson Lafferty,2009-02-26 00:00:00,Oral Questions,Question 214-16(3): Parenting After Marital Separation,"Mr. Speaker, certainly this program will be on an interim basis as a pilot project. We are looking at options on a going-forward basis to make this program mandatory. In order to do that, Mr. Speaker, we need to identify the additional resources that will be required to deliver on a long-term basis. It will be once that happens, then information will certainly be available via Woodside or through our department on to the regions. Mahsi, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/26/jackson-lafferty-4/,Jackson Lafferty,2009-02-26 00:00:00,Oral Questions,Question 214-16(3): Parenting After Marital Separation,"Mr. Speaker, the program is not up and running yet, but it will be. It is all preliminary right now. It will be part of the option of looking at it on a mandatory basis on a moving-forward basis, but not just a pilot project to deal with issues at hand. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/26/jackson-lafferty-5/,Jackson Lafferty,2009-02-26 00:00:00,Oral Questions,Question 214-16(3): Parenting After Marital Separation,"Mr. Speaker, this particular program, Parent Education Program, will begin before the end of this fiscal year. We will be working closely with agencies that we have in the regions and in the communities to spread the news that this particular program is available to those individuals that will need it. Mahsi, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/26/jackson-lafferty-6/,Jackson Lafferty,2009-02-26 00:00:00,Oral Questions,Question 219-16(3): Welcome Centre For Immigrants,"Mahsi, Mr. Speaker. Certainly, yes, we did follow through the Member’s questions in the House and met with the executive director and the Member himself as well, and with my staff and tried to find some options of how we can move beyond what we’re faced with. There are certain issues that we need to deal with. They are very critical issues that are before us. At the same time, Mr. Speaker, we are working with different avenues. Aurora College does offer the program and their program also expires June 2009. There is a proposal being submitted that we’re talking about here, settlement service supports for immigration. That delivery can certainly be...Aurora

 College is open to looking at options of new delivery locations, whether it be a storefront or in a community itself. Those are the areas that we can certainly look at on a move-forward basis. Mahsi, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/20/jackson-lafferty-1/,Jackson Lafferty,2009-02-20 00:00:00,Ministers’ Statements,Minister’s Statement 31-16(3): Wilderness Camps,"Mahsi, Mr. Speaker. Mr. Speaker, today I am pleased to announce the start of our fourth annual Elder Wilderness Camp Project for adult male offenders from the Sahtu.

 This program runs for six weeks each winter. It is a specialty program that returns inmates to their home regions to participate in a camp with local elders. They learn from their own elders in a traditional setting close to home. Last year, the team of elders and department staff were honoured with a Premier’s Collaboration Award. It is truly an example of working together to benefit the entire community.

 Charlie and Laura Tobac and Angus Shae are the elders in charge of this program. They provide regular one-on-one counseling to offenders and teach them traditional skills they may never have learned. The direct connection with elders from their own regions also gives offenders the confidence to ask them for support in their communities once they leave the camp.

 It is important to note, Mr. Speaker, that this is a specialty program, it may not be appropriate for everyone.  Our full-time correctional camp at Kozo Lake is also available for minimum to medium-security adult male offenders who would benefit from this sort of program and are interested in participating. About seven offenders are there each day. They learn bush skills like trapping and fishing, and many of them come away with an improved

 sense of who they are. It is an excellent program for reconnecting offenders with the land.

 Mr. Speaker, these are not business opportunities. There are other GNWT programs that support outfitters and traditional hunters and trappers. These programs are developed to meet the needs of our inmates. It is not as simple as placing inmates at an existing camp. We have to design programs that meet their needs, and keep them in a camp that will provide appropriate security for the inmates, the staff and the public. Our corrections service has started work to develop other correctional wilderness programming that meets the needs of offenders. When people are in our custody, we have an obligation to provide programs that help them to stay out of trouble in the future. Our current programs are excellent for certain offenders, but they are not what others may need. That is why we are trying to develop land programs that will specifically deal with the needs of a larger group of offenders.

 To address this effectively, a Land Program Development Committee has been established.

 This committee, comprised of five aboriginal case managers and liaison officers, will initially develop program objectives and identify inmate needs that can be met in camp settings. Once that work is done, they will help operators develop appropriate programs and will monitor their implementation. This is an important initiative that will provide greater focus on a very important aspect of our corrections programming. I look forward to the results of their work, and will be pleased to report back to this Assembly on their progress.

 The department also funds a range of community justice committee activities. Whereas correctional wilderness programs are just for sentenced offenders in custody, community justice committees have much more flexibility in the programming they offer. These programs are developed and implemented at the local level. The GNWT’s role is to provide financial, programming and training support. Every community is different, so the programs will not be the same from one region to another. But some of the most common activities are diversion programs and crime prevention programs.

 In diversion, the committee accepts cases from the Crown and RCMP. These are minor cases, usually property crimes, and the offenders have agreed to plead guilty. The committee reviews these cases and comes up with a sentence that best fits the situation. In this context, on-the-land programming isn’t part of a sentence; it’s a way to reconnect youth with the land and encourage them to stay out of trouble in the future.

 Crime prevention programs can be short or long; they can be at established camps or bush-style programs. The justice committee, interested residents and elders often participate in the development of these programs. I am always proud when communities take the initiative to deal with their own justice issues.  Our crime rates are far too high. Mr. Speaker, we have to take responsibility for our own actions, and put programs in place that will work for us. It all comes down to community support, community planning, and community partnerships.

 Mr. Speaker, I am very proud of these initiatives. They have been developed at the local level to address specific local needs. I would encourage all residents to become more involved in their local justice committees and the activities they run. That will ensure that our system truly represents the people it serves. Mahsi, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/20/jackson-lafferty-2/,Jackson Lafferty,2009-02-20 00:00:00,Oral Questions,Question 179-16(3): Availability Of Energy Technician Training Programs,"Thank you, Mr. Speaker. Certainly we have a partnership through Aurora College and Aurora Research Institute which is the hub of the Arctic Research Initiative. Certainly through that avenue students are taking specific programs through Aurora College with the partnership with southern institutions as well and the universities. There is the pan-territorial discussion on how we can expand with our programming at that level. We are open to suggestions and ideas. I think we are making great progress in the North. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/20/jackson-lafferty-3/,Jackson Lafferty,2009-02-20 00:00:00,Oral Questions,Question 179-16(3): Availability Of Energy Technician Training Programs,"Mr. Speaker, there was some discussion on environmental studies, possibly programming at the Aurora College facility. We are working close with ENR in that area, along with environmental monitoring boards. There is been some discussion and it’s at the preliminary stages. Certainly we will be making strides in that area because it is important to have that programming in the North. Certainly the ARI, Aurora Research Institute, will be actively involved in this area."
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/20/jackson-lafferty-4/,Jackson Lafferty,2009-02-20 00:00:00,Oral Questions,Question 179-16(3): Availability Of Energy Technician Training Programs,"Mr. Speaker, with apprenticeship programming there has been a review in that area. We’re always looking for suggestions and ideas on how or where we can improve in our programming. Certainly working along with other various boards and agencies throughout the North we get valuable input into our educational system. Certainly I’ll be more than willing to hear from the Member on what he has to provide to our educational system.

 With respect to if it’s going to be an environmental aspect, he’s talking about trades, that’s another area. Those are the areas that we are currently working with. Like I said, we’re open to any suggestions from the Members. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/20/jackson-lafferty-5/,Jackson Lafferty,2009-02-20 00:00:00,Oral Questions,Question 179-16(3): Availability Of Energy Technician Training Programs,"Mr. Speaker, certainly, like I said earlier, there has been a review being done on the programming within Aurora College. Certainly we’ll take those into consideration during our review of the programming again. I think we are at a stage where we need to integrate those into our programs, what the Member has alluded to. I think it’s an important aspect. On a moving-forward basis, we will be going through the business planning process and we’ll certainly take those into consideration. Mahsi, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/20/jackson-lafferty-6/,Jackson Lafferty,2009-02-20 00:00:00,Oral Questions,Question 184-16(3): Authority Of Rental Officer Regarding Rent Increases,"Mahsi, Mr. Speaker. Certainly that’s one of the areas that was established as a rental office area and also have staff to deal with the tenant issues. Whether it be an increase in rent on an annual basis, if they’re not satisfied with that then that’s the avenue that they can certainly file a complaint and the rental officer will certainly look into that. It would be like a mediator between the landlord and the tenant."
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/20/jackson-lafferty-7/,Jackson Lafferty,2009-02-20 00:00:00,Oral Questions,Question 184-16(3): Authority Of Rental Officer Regarding Rent Increases,"Certainly at this point in time we are working on the regulations within the act and we’ll take the Member’s note into consideration. It has been brought to our attention as well. It is something to work with. Especially with the process of having to file a complaint, where

 does it go from there. That’s still in the works within the regulations of the act that was passed by this Legislative Assembly."
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/20/jackson-lafferty-8/,Jackson Lafferty,2009-02-20 00:00:00,Oral Questions,Question 184-16(3): Authority Of Rental Officer Regarding Rent Increases,"My understanding is that the rent caps have been brought forward by the standing committee and that’s another area we also need to look at, probably not within this act alone. To date, as I stated in the House earlier, there haven’t been any applications brought forward on any complaints yet on the rent increase. So there is an avenue where we can certainly deal with the rental officer. At this point there hasn’t been any application."
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/20/jackson-lafferty-9/,Jackson Lafferty,2009-02-20 00:00:00,Oral Questions,Question 184-16(3): Authority Of Rental Officer Regarding Rent Increases,"Certainly with the rental officer it could be just a matter of spreading the word out that he is the one that can deal with all these issues and complaints. To be fair and reasonable, certainly we’ll take that into consideration when we’re discussing the regulations within the act."
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/19/jackson-lafferty-9/,Jackson Lafferty,2009-02-19 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 3-16(3): Use Of Laptops In Committee Of The Whole During The Winter 2009 Session Carried,"Mahsi, Mr. Chairman. Certainly there are some hesitations with respect to having technologies in this Assembly. At the same time, it is a trial basis. I am more concerned about the costs at a later time when it has been researched. I support it on a going-forward basis, on a temporary basis. Once the cost factor comes into play, I guess there will be debates on that. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/19/jackson-lafferty-1/,Jackson Lafferty,2009-02-19 00:00:00,Ministers’ Statements,Minister’s Statement 29-16(3): The Northwest Territories’ Outstanding Principals,"Mr. Speaker, principals play a vital role in the environment of a school.  During the course of a day and definitely over the course of a year, the principal's job varies greatly and is never ending.  Principals are the motivators of staff and students.  They are the leaders of professional development and the balancers of school budgets.  They ensure adequate resources for students.  Principals are often called upon to be counsellors for students, parents, staff members, and community members.

 They try to inspire and instil structure for student achievement.  Principals are educational leaders and they work in partnership with other organizations in our communities on matters of importance for students.

 Canada’s outstanding principals are chosen though ‘the Learning Partnership’, a national not-for-profit organization, that brings together business, education, government, labour, policymakers and the community to develop partnerships that strengthen public education in Canada.

 This year Angela James, from K’alemi Dene School in Ndilo, has been chosen as one of Canada’s outstanding principals. Angela is a very well-respected and experienced principal who is so deserving of this recognition.  Being principal of a small northern school has many challenges.  As principal, you need to be able to deal with these challenges yourself, and also support your staff and teachers to do the same, and find healthy ways of dealing with stress and anxiety.  It is telling that Angela was nominated by her staff for this award. With Angela’s leadership, the K’alemi Dene School has become a model of success amongst small community schools.

 Angela’s philosophy is that there are four components of supporting a child in school.  First, you must acknowledge and deal with any trauma that exists in a child’s life.  You must then find each child’s beauty and gifts.  You must also celebrate each child’s culture and language.  Finally, once these other needs have been met, you can work with the child to develop their knowledge in the traditional academic subject areas.

 One of the benefits that a small school affords is that principals and teachers have the opportunity to know their students, and Angela is committed to every student at her school.  She and her staff are familiar with the details of their students’ lives.  When children don’t make it to class, they take the time to find out why.

 In addition to the inspirational work Angela does in her own school, she has also been an integral part of the Educational Leadership Program.  This two-phase program provides professional development to other principals in the Northwest Territories who are required to complete the course over two summers.  On top of everything else she does, Angela James is also mentor for her peers.

 Angela James joins recent outstanding principals such as Mohammed Odeen, from Deninu School in Fort Resolution, and Velma Illasiak of Moose Kerr School in Aklavik in being recognized for this prestigious award.  We are very fortunate to have these three great northern leaders and many other

 great principals that support our children and families. Mahsi, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/19/jackson-lafferty-2/,Jackson Lafferty,2009-02-19 00:00:00,Oral Questions,Question 159-16(3): Provisions For Rent Controls,"Mahsi, Mr. Speaker. The Residential Tenancies Act was passed in June of last year. Right now my department’s working on the regulations within that act itself. There are areas that we need to look at. One area of controlling the rent has a clause in there that once a year they can raise their rent. The

 Member has alluded to that as well. Those are the areas we will be focusing on."
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/19/jackson-lafferty-3/,Jackson Lafferty,2009-02-19 00:00:00,Oral Questions,Question 159-16(3): Provisions For Rent Controls,"The thing with the process of having a rental office and rental officer is the main point of contact, if there are disputes from the tenants and the landlords. According to the figures that we have since last year there were no applications made regarding rent increase. If there is such a thing then the rental officer should be notified and in due process they’ll follow through with the tenant as well."
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/19/jackson-lafferty-4/,Jackson Lafferty,2009-02-19 00:00:00,Oral Questions,Question 159-16(3): Provisions For Rent Controls,"This particular issue was before the standing committee and even passed in this House. We are working on regulations. There were a lot of questions from the Members and we took those into consideration and made some amendments to the act itself. Like I said earlier, there are rental officers that deal specifically with the issues or concerns from the tenants. There are certain protocols that they need to follow. There is a process through the rental office."
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/19/jackson-lafferty-5/,Jackson Lafferty,2009-02-19 00:00:00,Oral Questions,Question 159-16(3): Provisions For Rent Controls,"If there is an issue with an increase in rent, there is an avenue. The rental officer can deal with that with the tenants. That’s a process that we’ve initiated with the new act in play. Also we’re looking at the regulations. Like I said earlier, there is a process in place. There is a reason why we have a rental office. That’s the avenue that the complaints and issues can be brought forward."
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/19/jackson-lafferty-6/,Jackson Lafferty,2009-02-19 00:00:00,Oral Questions,Question 161-16(3): Review Of High School Students’ Accommodations,"Mahsi, Mr. Speaker. Currently we do provide funding to the local boards, the regional boards. They offer assistance to the students if the high school will be out of the community. So we do provide assistance through that avenue. If we need to look at the structure of the residents outside of the small communities, then they will have to be part of that process. Whether it be a district education authority or district education at the regional level council, I think we need to have a consultation process in that respect."
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/19/jackson-lafferty-7/,Jackson Lafferty,2009-02-19 00:00:00,Oral Questions,Question 161-16(3): Review Of High School Students’ Accommodations,"We need to gather the information from the local district education authorities and district education councils at the regional level. They’re the ones who have all the information at the community level and how many students are attending outside their communities to regional centres. We need to gather all the facts and then meet with them. We have our own regional representatives that work for us that can certainly meet with the board, with the MLA, and identify if there are solutions that need to be worked out. I’m more than willing to do that."
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/19/jackson-lafferty-8/,Jackson Lafferty,2009-02-19 00:00:00,Oral Questions,Question 161-16(3): Review Of High School Students’ Accommodations,"That information will likely come from the regional council. Like I said, they have all the information. I’m willing to have my staff meet with the regional representative and provide that information. Whatever information we have from our department perspective we can share with the regional council. But then again, it is the regional council that is responsible for looking after the students based on our funding allocation through the council."
