﻿assembly,url,politician,date,section,topic,statement
16th Assembly,https://hansard.opennwt.ca/debates/2011/05/11/clerk-of-the-house-2/,Tim Mercer,2011-05-11 00:00:00,Returns to Written Questions,Return To Written Question 2-16(6): Negotiated Contracts In The Sahtu Region,"Mr. Speaker, I have a return to written question asked by Mr. Yakeleya on March 7, 2011, regarding negotiated contracts in the Sahtu region.

 1.  Please provide the number of negotiated

 contracts and the amount of each one for the communities of Fort Good Hope, Colville Lake, Deline, Norman Wells and Tulita, issued to local contractors over the past three fiscal years.

 2.  Please provide the number of negotiated

 contracts and the amounts for each one in the Sahtu issued to contractors based outside of each community over the past three years.

 I would like to advise that the Negotiated Contracts Policy (11.25) requires the Premier to prepare and make publicly available an annual report on all negotiated contracts awarded in accordance with that policy. Three reports have been published since the policy’s establishment, and later today, at the appropriate time, I will be tabling those reports.

 Thank you, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2011/05/11/clerk-of-the-house-3/,Tim Mercer,2011-05-11 00:00:00,Returns to Written Questions,Return To Written Question 3-16(6): Opportunities Fund Loan To Discovery Air Inc.,"Mr. Speaker, I have a return to written question asked by Mr. David Ramsay, MLA, Kam Lake, on Tuesday, March 8, 2011, regarding the Opportunities Fund loan to Discovery Air Inc.

 I am pleased to inform you that the Discovery Air Inc. (DA) has consented to the release of the following information in response to your questions. The loan is currently up to date, all payments have been made in full, and all covenants have been fulfilled.

 1.  Would the Minister provide a breakdown of all

 payments made by Discovery Air Inc. on its Opportunities Fund loan and the balance owing on the loan as of January 1, 2011?

 As of January 1, 2011, the loan balance was $34 million and interest payments made to the Northwest Territories Opportunities Fund (NWTOF) totalled $6.45 million. The $6.45 million was comprised of 23 monthly interest payments, at the rate of 10 percent (calculated semi-annually, not in advance), paid on the first day of each month from March 1, 2009, to January 1, 2011.

 2.  Would the Minister provide details of any

 amendments to the Discovery Air Inc. Opportunities Fund loan agreement since the original loan agreement was entered into?

 In regards to amendments made to the loan agreement, I can advise that there have been six amendments made to the loan agreement as of January 1, 2011. Each amendment involved the disposition of a secured asset by DA. The amendments are as follows:

 •

 two fleet assets, marked for replacement, were sold and proceeds used to provide capital for the purchase of comparable assets; the NWTOF then registered security on the purchased assets;

 •

 three fleet assets, marketed as surplus to

 business needs, were sold and proceeds used to pay down the debt owed General Electric Canada Equipment Financing G.P.; the debt reductions served to improve the overall security position of NWTOF; and

 •

 one fleet asset, marked as non-operating, was sold and proceeds used to supplement general working capital.

 Thank you, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2011/05/11/clerk-of-the-house-4/,Tim Mercer,2011-05-11 00:00:00,Returns to Written Questions,Return To Written Question 4-16(6): Negotiated Contracts For Housing,"Mr. Speaker, I have a return to written question asked by Mr. David Krutko on March 8, 2011, regarding negotiated contracts for housing.

 1.  The number of negotiated contracts issued to

 local contractors and the amount of each over the last five fiscal years:

 There were three negotiated contracts awarded to local contractors: A.C. Contracting ($298,000 in fiscal year 2007-2008 and $343,000 in fiscal year 2009-2010), and Ehdiitat Gwich’in Council ($235,000 in fiscal year 2007-2008), totalling $876,000.

 2.  The number of contracts issued during the past

 five years to contractors based outside these communities and the amount for each one:

 There were 91 contracts awarded to contractors outside of these communities, amounting to $9,607,957.

 3.  A list of all contracts issued during the past five

 years and the amounts of each one:

 There were 121 contracts issued for work in these communities over the past five years, amounting to $12,731,228.

 Later today, at the appropriate time, I will table All Contracts for NWT Housing Corporation 2006-2011.

 Thank you, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2011/05/11/clerk-of-the-house-5/,Tim Mercer,2011-05-11 00:00:00,Returns to Written Questions,Return To Written Question 5-16(6): Cost Of Devolution Public Campaign,"Mr. Speaker, I have a return to written question asked by Mr. Krutko on March 10, 2011, regarding the cost of devolution public campaign.

 The Government of the Northwest Territories has spent a total of $40,440.24 on print, radio and on-line advertising explaining the devolution negotiations process and the contents of the Devolution Agreement-in-Principle (AIP) since it was signed in January 2011. This includes:

 •

 plain language devolution householder -"
16th Assembly,https://hansard.opennwt.ca/debates/2011/05/11/clerk-of-the-house-6/,Tim Mercer,2011-05-11 00:00:00,Returns to Written Questions,"$7,154.49","•

 newspaper advertising - $16,608.75

 •

 radio advertising - $15,952.00

 •

 on-line advertising - $725.00

 Public communications are intended to ensure that all residents of the NWT have a clear understanding of the potential benefits of devolution, what it will and will not include, and how the AIP was negotiated.

 Thank you, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2011/05/11/clerk-of-the-house-7/,Tim Mercer,2011-05-11 00:00:00,Tabling of Documents,"Tabled Document 17-16(6): Response To Petition 9-16(5), NWT Housing Corporation Rental Policies Tabled Document 18-16(6): Response To Petition 10-16(5), Expansion Of The Midwifery Program Tabled Document 19-16(6): Response To Petition 11-16(5), Save The Joe Greenland Centre","Mr. Speaker, I’d like to table a response to a petition provided by the Honourable Robert C. McLeod, Minister responsible for the Northwest Territories Housing Corporation, in response to a petition tabled by Mr. David Krutko on February 4, 2011.

 Mr. Speaker, I would like to table a response to a petition provided by the Honourable Sandy Lee, Minister of Health and Social Services, in response to a petition tabled by Mr. Bromley on February 10, 2011.

 Mr. Speaker, I would like to table a response to a petition provided by the Honourable Sandy Lee, Minister of Health and Social Services, in response to a petition tabled by Mr. David Krutko on February 22, 2011. Thank you, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2011/03/09/clerk-of-the-house-1/,Tim Mercer,2011-03-09 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Thursday, March 10, 2011, at 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Reports of Standing and Special Committees

 5.  Returns to Oral Questions

 6.  Recognition of Visitors in the Gallery

 7. Acknowledgements

 8. Oral

 Questions

 9. Written

 Questions

 10.  Returns to Written Questions

 11.  Replies to Opening Address

 12. Petitions

 13.  Reports of Committees on the Review of Bills

 14.  Tabling of Documents

 15.  Notices of Motion

 16.  Notices of Motion for First Reading of Bills

 17. Motions

 -  Motion 1-16(6), Healthy Eating/Nutrition

 Programs

 -  Motion 2-16(6), Optional Rent Scale in Public Housing

 -  Motion 3-16(6), Extended Adjournment of the House to May 11, 2011

 18.  First Reading of Bills

 19.  Second Reading of Bills

 -  Bill 3, Electronic Transactions Act

 -  Bill 4, Miscellaneous Statute Law

 Amendment Act, 2011

 -  Bill 5, Write-off of Debts Act, 2010-2011

 -  Bill 6, Forgiveness of Debts Act, 2010-2011

 -  Bill 7, Community Planning and

 Development Act

 -  Bill 8, An Act to Amend the Local

 Authorities Elections Act

 -  Bill 9, Wildlife Act

 -  Bill 10, Northwest Territories Heritage

 Fund Act

 20. Consideration in Committee of the Whole of

 Bills and Other Matters

 21.  Report of Committee of the Whole

 22.  Third Reading of Bills

 -  Bill 1, An Act to Amend the Legislative Assembly and Executive Council Act

 -  Bill 2, An Act to Amend the Legislative Assembly Retiring Allowances Act and Supplementary Retiring Allowances Act

 23.  Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2011/03/08/clerk-of-the-house-1/,Tim Mercer,2011-03-08 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Wednesday, March 9, 2011, at 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10.  Replies to Opening Address

 11. Petitions

 12.  Reports of Standing and Special Committees

 13.  Reports of Committees on the Review of Bills

 14.  Tabling of Documents

 15.  Notices of Motion

 16.  Notices of Motion for First Reading of Bills

 17. Motions

 18.  First Reading of Bills

 -  Bill 1, An Act to Amend the Legislative Assembly and Executive Council Act

 -  Bill 2, An Act to Amend the Legislative Assembly Retiring Allowances Act and Supplementary Retiring Allowances Act

 -  Bill 3, Electronic Transactions Act

 -  Bill 4, Miscellaneous Statute Law

 Amendment Act, 2011

 -  Bill 5, Write-off of Debts Act, 2010-2011

 -  Bill 6, Forgiveness of Debts Act, 2010-2011

 -  Bill 7, Community Planning and

 Development Act

 -  Bill 8, An Act to Amend the Local

 Authorities Elections Act

 -  Bill 9, Wildlife Act

 -  Bill 10, Northwest Territories Heritage

 Fund Act

 19.  Second Reading of Bills

 20. Consideration in Committee of the Whole of

 Bills and Other Matters

 21.  Report of Committee of the Whole

 22.  Third Reading of Bills

 23.  Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2011/03/03/clerk-of-the-house-5/,Tim Mercer,2011-03-03 00:00:00,Motions,Recorded Vote,"Mr. Abernethy, Mr. Menicoche, Mr. Ramsay, Mrs. Groenewegen, Mr. Beaulieu, Mr. Hawkins, Mr. Jacobson, Ms. Bisaro, Mr. Yakeleya, Mr. Bromley."
16th Assembly,https://hansard.opennwt.ca/debates/2011/03/03/clerk-of-the-house-6/,Tim Mercer,2011-03-03 00:00:00,Motions,Recorded Vote,"Mr. Lafferty; Ms. Lee; Mr. Miltenberger; Mr. McLeod, Deh Cho; Mr. McLeod, Inuvik Twin Lakes; Mr. McLeod, Yellowknife South."
16th Assembly,https://hansard.opennwt.ca/debates/2011/03/03/clerk-of-the-house-7/,Tim Mercer,2011-03-03 00:00:00,Orders of the Day,Orders of the Day,"Mr. Speaker, orders of the day for Friday, March 4, 2011, at 10:00 a.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10. Petitions

 11.  Reports of Standing and Special Committees

 12.  Reports of Committees on the Review of Bills

 13.  Tabling of Documents

 14.  Notices of Motion

 15.  Notices of Motion for First Reading of Bills

 16. Motions

 17.  First Reading of Bills

 -  Bill 25, Appropriation Act (Operations

 Expenditures), 2011-2012

 -  Bill 26, Supplementary Appropriation Act (Infrastructure Expenditures), No. 5, 2010-2011

 -  Bill 27, Supplementary Appropriation Act (Operations Expenditures), No. 3, 2010-2011

 18.  Second Reading of Bills

 19. Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Tabled Document 4-16(5), Executive

 Summary of the Report of the Joint Review Panel for the Mackenzie Gas Project

 -  Tabled Document 30-16(5), 2010 Review of Members’ Compensation and Benefits

 -  Tabled Document 38-16(5), Supplementary Health Benefits - What We Heard

 -  Tabled Document 62-16(5), Northern

 Voices, Northern Waters: NWT Water Stewardship Strategy

 -  Tabled Document 75-16(5), Response to the Joint Review Panel for the Mackenzie Gas Project on the Federal and Territorial Governments’ Interim Response to “Foundation for a Sustainable Northern Future”

 -  Tabled Document 103-16(5), GNWT

 Contracts over $5,000 Report, Year Ending March 31, 2010

 -  Tabled Document 135-16(5), GNWT

 Response to CR 3-16(5): Report on the Review of the Child and Family Services Act

 -  Bill 4, An Act to Amend the Social

 Assistance Act

 -  Minister’s Statement 65-16(5), Devolution Agreement-in-Principle, Impact on Land Claims and Protection of Aboriginal Rights

 -  Minister’s Statement 88-16(5), Sessional Statement

 20.  Report of Committee of the Whole

 21.  Third Reading of Bills

 -  Bill 16, An Act to Amend the Dog Act

 22. Prorogation"
16th Assembly,https://hansard.opennwt.ca/debates/2011/03/03/clerk-of-the-house-1/,Tim Mercer,2011-03-03 00:00:00,Returns to Written Questions,Return To Written Question 19-16(5): Obstetrical And Midwifery Care,"Mr. Speaker, I have a return to Written Question 19-16(5) asked by Mr. Bromley on February 10, 2011, to the Honourable Sandy Lee, Minister of Health and Social Services, regarding obstetrical and midwifery care.

 While the average length of out-of-community stay varies, most women will spend between four and five weeks away from home if they travel to Yellowknife or Inuvik to deliver their baby. The majority of pre and post-natal care is provided by their local health care provider. Later today, at the appropriate time, I will table Number of Hospital Discharges of New Mothers In and Outside of the NWT.

 The Department of Health and Social Services cannot accurately estimate the average cost of care and travel for mothers who deliver at home under the care of a midwife versus those that travel to Inuvik or Yellowknife for delivery in a hospital.

 Fort Smith is the only community offering home births. Very few women choose the home birth option. Of the 42 births in 2009-2010 there was only one home delivery and none so far for 2010-2011.

 While midwives in Fort Smith provide all pre and post-natal care to all pregnant women, they only deliver about 50 percent of the babies. The other approximately 50 percent choose to travel to Yellowknife or another health facility out of territory to deliver and as a result would still incur travel costs."
16th Assembly,https://hansard.opennwt.ca/debates/2011/03/03/clerk-of-the-house-2/,Tim Mercer,2011-03-03 00:00:00,Returns to Written Questions,"Return To Written Question 20-16(5): Births In The Northwest Territories, 2007-2011","Mr. Speaker, I have a return to Written Question 20-16(5) asked by Mr. Abernethy on February 10, 2011, to the Honourable Sandy Lee, Minister of

 Health and Social Services, regarding births in the Northwest Territories from 2007 to 2011.

 While the average length of out-of-community stay varies, most women will spend between four and five weeks away from home if they travel to Yellowknife or Inuvik to deliver their baby. The majority of pre and post-natal care is provided by their local health care provider. Later today, at the appropriate time, I will table Number of Hospital Discharges of New Mothers In and Outside of the NWT."
16th Assembly,https://hansard.opennwt.ca/debates/2011/03/03/clerk-of-the-house-3/,Tim Mercer,2011-03-03 00:00:00,Returns to Written Questions,Return To Written Question 21-16(5): Locum And Agency Nurses Employed By The Department,"Mr. Speaker, I have a provisional return to Written Question 21-16(5) asked by Mr. Ramsay on February 10, 2011, to the Honourable Sandy Lee, Minister of Health and Social Services, regarding locum and agency nurses employed by the Department of Health and Social Services.

 The request requires a significant undertaking to compile. The Department of Health and Social Services is working with the Department of Human Resources and the Department of Education, Culture and Employment to gather this information. It will be provided by May 11, 2011."
16th Assembly,https://hansard.opennwt.ca/debates/2011/03/03/clerk-of-the-house-4/,Tim Mercer,2011-03-03 00:00:00,Returns to Written Questions,Return To Written Question 22-16(5): Statistics On Admissions And Graduation Rates For The Aurora College Nursing Program From 1999 To Present,"Mr. Speaker, I have a return to Written Question 22-16(5) asked by Mr. Abernethy on February 10, 2011, to the Honourable Sandy Lee, Minister of Health and Social Services, regarding the statics on admissions and graduation rates for the Aurora College Nursing Program.

 As requested, the Aurora College Nursing Program statistics on admission and graduation rates from 1999 to the present have been provided. Later today, at the appropriate time, I will table Program Enrolments and Graduates for All Nursing Programs Between 1998 to 2011 for a breakdown of enrolment and graduation rates by year and program.

 Students have the option to identify their ethnicity on the Aurora College student application form. Consequently, the number in the category of non-Aboriginal students is difficult to disaggregate as it reflects both students who reported as “other,” as well as those who chose not to report their ethnicity.

 For the Nursing Diploma and Degree programs, a total of seven part-time and 534 full-time students were enrolled between 2006 and 2011, of which 215 were Aboriginal -- one part time and 214 full time; and 326 non-Aboriginal -- six part time and

 320 full time. Later today, at the appropriate time, I will table Bachelor of Science in Nursing Enrolments by Ethnicity and Year 2006 to 2011 for a further breakdown of enrolment and graduation rates by year and program. Due to limitations of the Aurora College student records system, information on the ethnicity for the graduates of these nursing programs is currently not available.

 For Introduction to Advanced Practice course a total of 299 part-time students were enrolled between 1999 and 2011, of which 15 were Aboriginal and 284 non-Aboriginal. A total of 287 students completed this course between 1999 and 2011, of which five were Aboriginal and 282 non-Aboriginal.

 For Community Health Representative Program, a total of 79 students were enrolled from the time the program started in 2003 to 2011, of which 63 were Aboriginal and 16 non-Aboriginal. A total of 78 students completed this program between 2003 and 2011, of which 63 were Aboriginal and 15 were non-Aboriginal.

 For the Masters of Science in Nursing, Nurse Practitioner Stream (Masters), a total of 19 students have enrolled since the program started in January 2009, of which one full-time student is Aboriginal and six full-time and 12 part-time students are non-Aboriginal.

 Additional information on the Nurse Practitioner Diploma Program from 2000 to 2009 is being sought and will be provided to the Members once it becomes available.

 Thank you, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2011/03/01/clerk-of-the-house-1/,Tim Mercer,2011-03-01 00:00:00,Orders of the Day,Orders of the Day,"Mr. Speaker, orders of the day for Wednesday, March 2, 2011, at 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10.  Replies to Opening Address

 11. Petitions

 12.  Reports of Standing and Special Committees

 13.  Reports of Committees on the Review of Bills

 14.  Tabling of Documents

 15.  Notices of Motion

 16.  Notices of Motion for First Reading of Bills

 17. Motions

 -  Motion 40-16(5), Elders Teaching in

 Schools

 18.  First Reading of Bills

 19.  Second Reading of Bills

 20. Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Tabled Document 4-16(5), Executive

 Summary of the Report of the Joint Review Panel for the Mackenzie Gas Project

 -  Tabled Document 30-16(5), 2010 Review of Members’ Compensation and Benefits

 -  Tabled Document 38-16(5), Supplementary Health Benefits - What We Heard

 -  Tabled Document 62-16(5), Northern

 Voices, Northern Waters: NWT Water Stewardship Strategy

 -  Tabled Document 75-16(5), Response to the Joint Review Panel for the Mackenzie Gas Project on the Federal and Territorial Governments’ Interim Response to “Foundation for a Sustainable Northern Future”

 -  Tabled Document 103-16(5), GNWT

 Contracts over $5,000 Report, Year Ending March 31, 2010

 -  Tabled Document 135-16(5), GNWT

 Response to CR 3-16(5): Report on the Review of the Child and Family Services Act

 -  Bill 4, An Act to Amend the Social

 Assistance Act

 -  Bill 14, An Act to Amend the Conflict of Interest Act

 -  Bill 15, An Act to Amend the Fire

 Prevention Act

 -  Bill 16, An Act to Amend the Dog Act

 -  Bill 17, An Act to Amend the Income Tax Act

 -  Bill 18, An Act to Repeal the Settlements Act

 -  Bill 19, Municipal Statutes Amendment Act

 -  Bill 20, An Act to Amend the Evidence Act

 -  Minister’s Statement 65-16(5), Devolution Agreement-in-Principle, Impact on Land Claims and Protection of Aboriginal Rights

 -  Minister’s Statement 88-16(5), Sessional Statement

 21.  Report of Committee of the Whole

 22.  Third Reading of Bills

 23.  Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2011/02/28/clerk-of-the-house-1/,Tim Mercer,2011-02-28 00:00:00,Returns to Written Questions,Return To Written Question 17-16(5): Aboriginal Student Achievement Initiative,"Mr. Speaker, I have a return to Written Question 17-16(5), asked by Ms. Bisaro on February 4, 2011, to the Honourable Jackson Lafferty, Minister of Education, Culture and Employment, regarding Aboriginal Student Achievement Initiative.

 1.  What amount is identified in the 2010-11

 budget for the Aboriginal Student Achievement Initiative?

 The amount identified for the Aboriginal Student Achievement, or ASA, Initiative in the 2010-11 budget is $1.3 million.

 2.  What amount is identified in the 2011-12

 budget for the Aboriginal Student Achievement Initiative?

 The amount identified for the Aboriginal Student Achievement Initiative in the 2011-12 budget is $1.8 million.

 3.  Provide a breakdown of these funds showing

 a.  the activities this funding as been / is

 being / will be used for;

 b.  the amount for each activity;

 c.

 the community(ies) where it will be spent.

 Later today, at the appropriate time, I will table Aboriginal Student Achievement 2010-11 and 2011-12 that provides a funding breakdown for this initiative in fiscal years 2010-11 and 2011-12. Funding is provided on a community basis for some

 but not all ASA activities. In 2010-11, $10,000 per community was allocated for attendance projects.

 For 2011-12, funding for new school/community libraries has been identified for potentially five communities. Only communities that do not currently have public libraries and apply for this funding are eligible to receive it. Only after applications have been received and assessed will it be possible to know which communities will actually receive this funding. The allocation shows $38,000 per community for the salary of a part-time librarian; operation and maintenance to enable the school library to also serve as a public library, accessible some evenings and at weekends; $67,000 in total for travel associated with site visits and training; and $298,000 for library materials, and processing and shipping of literacy materials to eligible communities.

 4.  How are the activities being evaluated?

 The first phase of ASA included attendance projects, a public education campaign on attendance, and cultural orientation for teachers. Overall student attendance in NWT schools is being monitored to evaluate the impact of the public education campaign. Later today, at the appropriate time, I will table Aboriginal Student Achievement Project Proposal 2010-2011, which includes the evaluation form to be completed for each attendance project. The cultural orientation for teachers has been reported on by the school boards and this will continue.

 5.  The ASA Initiative Logic Model developed at

 the start of the initiative forms the basis for the evaluation of the ASA Initiative. Later today, at the appropriate time, I will table the Aboriginal Student Achievement Initiative Logic Model."
16th Assembly,https://hansard.opennwt.ca/debates/2011/02/28/clerk-of-the-house-2/,Tim Mercer,2011-02-28 00:00:00,Motions,Recorded Vote,"Ms. Bisaro, Mr. Bromley, Mr. Abernethy, Mr. Ramsay, Mrs. Groenewegen, Mr. Hawkins."
16th Assembly,https://hansard.opennwt.ca/debates/2011/02/28/clerk-of-the-house-3/,Tim Mercer,2011-02-28 00:00:00,Motions,Recorded Vote,"Mr. Krutko, Mr. Menicoche, Mr. Beaulieu, Mr. Jacobson, Mr. Yakeleya."
16th Assembly,https://hansard.opennwt.ca/debates/2011/02/28/clerk-of-the-house-4/,Tim Mercer,2011-02-28 00:00:00,Motions,Recorded Vote,"Mr. Lafferty; Ms. Lee; Mr. Miltenberger; Mr. Roland; Mr. McLeod, Deh Cho; Mr. McLeod, Inuvik Twin Lakes; Mr. McLeod, Yellowknife South."
16th Assembly,https://hansard.opennwt.ca/debates/2011/02/28/clerk-of-the-house-5/,Tim Mercer,2011-02-28 00:00:00,Orders of the Day,Orders of the Day,"Mr. Speaker, orders of the day for Tuesday, March 1, 2011, at 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10.  Replies to Opening Address

 11. Petitions

 12.  Reports of Standing and Special Committees

 13.  Reports of Committees on the Review of Bills

 14.  Tabling of Documents

 15.  Notices of Motion

 16.  Notices of Motion for First Reading of Bills

 17. Motions

 18.  First Reading of Bills

 19.  Second Reading of Bills

 20. Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Tabled Document 4-16(5), Executive

 Summary of the Report of the Joint Review Panel for the Mackenzie Gas Project

 -  Tabled Document 30-16(5), 2010 Review of Members’ Compensation and Benefits

 -  Tabled Document 38-16(5), Supplementary Health Benefits - What We Heard

 -  Tabled Document 62-16(5), Northern

 Voices, Northern Waters: NWT Water Stewardship Strategy

 -  Tabled Document 75-16(5), Response to the Joint Review Panel for the Mackenzie Gas Project on the Federal and Territorial Governments’ Interim Response to

 “Foundation for a Sustainable Northern Future”

 -  Tabled Document 103-16(5), GNWT

 Contracts over $5,000 Report, Year Ending March 31, 2010

 -  Tabled Document 133-16(5), Northwest

 Territories Main Estimates, 2011-2012

 -  Tabled Document 135-16(5), GNWT

 Response to CR 3-16(5): Report on the Review of the Child and Family Services Act

 -  Tabled Document 156-16(5), Supplementary Estimates (Infrastructure Expenditures), No. 5, 2010-2011

 -  Tabled Document 157-16(5), Supplementary Estimates (Operations Expenditures), No. 3, 2010-2011

 -  Bill 4, An Act to Amend the Social

 Assistance Act

 -  Bill 14, An Act to Amend the Conflict of Interest Act

 -  Bill 15, An Act to Amend the Fire

 Prevention Act

 -  Bill 17, An Act to Amend the Income Tax Act

 -  Bill 18, An Act to Repeal the Settlements Act

 -  Bill 19, Municipal Statutes Amendment Act

 -  Bill 20, An Act to Amend the Evidence Act

 -  Minister’s Statement 65-16(5), Devolution Agreement-in-Principle, Impact on Land Claims and Protection of Aboriginal Rights

 -  Minister’s Statement 88-16(5), Sessional Statement

 21.  Report of Committee of the Whole

 22.  Third Reading of Bills

 23.  Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2011/02/24/clerk-of-the-house-1/,Tim Mercer,2011-02-24 00:00:00,Orders of the Day,Orders of the Day,"Mr. Speaker, there will be a meeting of the Legislative Assembly Board of Management at the adjournment of the House today.

 Orders of the day for Monday, February 28, 2011, at 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4. Returns to Oral Questions

 5. Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9. Returns to Written Questions

 10. Replies to Opening Address

 11. Petitions

 12. Reports of Standing and Special Committees

 13. Reports of Committees on the Review of Bills

 14. Tabling of Documents

 15. Notices of Motion

 16. Notices of Motion for First Reading of Bills

 17. Motions

 -  Motion 39-16(5), Employment for Persons with Disabilities

 18. First Reading of Bills

 19. Second Reading of Bills

 20. Consideration in Committee of the Whole of

 Bills and Other Matters

 - Tabled Document 4-16(5), Executive

 Summary of the Report of the Joint Review Panel for the Mackenzie Gas Project

 -  Tabled Document 30-16(5), 2010 Review of Members’ Compensation and Benefits

 -  Tabled Document 38-16(5), Supplementary Health Benefits - What We Heard

 - Tabled Document 62-16(5), Northern

 Voices, Northern Waters: NWT Water Stewardship Strategy

 -  Tabled Document 75-16(5), Response to the Joint Review Panel for the Mackenzie Gas Project on the Federal and Territorial Governments’ Interim Response to “Foundation for a Sustainable Northern Future”

 - Tabled Document 103-16(5), GNWT

 Contracts over $5,000 Report, Year Ending March 31, 2010

 - Tabled Document 133-16(5), Northwest

 Territories Main Estimates, 2011-2012

 - Tabled Document 135-16(5), GNWT

 Response to CR 3-16(5): Report on the Review of the Child and Family Services Act

 - Bill 4, An Act to Amend the Social

 Assistance Act

 -  Bill 14, An Act to Amend the Conflict of Interest Act

 - Bill 15, An Act to Amend the Fire

 Prevention Act

 -  Bill 17, An Act to Amend the Income Tax Act

 -  Bill 18, An Act to Repeal the Settlements Act

 -  Bill 19, Municipal Statutes Amendment Act

 -  Bill 20, An Act to Amend the Evidence Act

 -  Minister’s Statement 65-16(5), Devolution Agreement-in-Principle, Impact on Land Claims and Protection of Aboriginal Rights

 -  Minister’s Statement 88-16(5), Sessional Statement

 21. Report of Committee of the Whole

 22. Third Reading of Bills

 23. Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2011/02/18/clerk-of-the-house-1/,Tim Mercer,2011-02-18 00:00:00,Motions,Recorded Vote,"Mr. Abernethy; Mr. Menicoche; Mr. Ramsay; Mr. Beaulieu; Mr. Hawkins; Ms. Bisaro; Mr. Yakeleya; Mr. Lafferty; Ms. Lee; Mr. Miltenberger; Mr. Roland; Mr. McLeod, Inuvik Twin Lakes; Mr. McLeod, Yellowknife South; Mr. Krutko; Mr. Bromley."
