﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/10/caroline-cochrane-2/,Caroline Cochrane,2023-02-10 17:39:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I'd like to start by recognizing two pages from the Range Lake North School that are in the House, Divyesh Chotalia and Ethan Bottomley. And I'm also going to try, for the hundredth time, to recognize a Range Lake constituent, Mr. David Wasylciw. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/10/caroline-cochrane-1/,Caroline Cochrane,2023-02-10 17:33:00,Returns to Oral Questions,Return to Oral Question 1188-19(2): Memorandum of Understanding with the Canadian Red Cross,"Mr. Speaker, I have a Return to Oral Question asked by the Member for Great Slave on October 18, 2022, regarding a Memorandum of Understanding with the Canadian Red Cross.

The Emergency Management Act empowers local authorities to enter into agreements for emergency management supports, which could include agreements with the Canadian Red Cross. The issue of the Government of the Northwest Territories entering into a moratorium of understanding with the Canadian Red Cross was raised at the NWT Association of Communities' annual general meeting on September 17th, 2022.

The GNWT recognizes the valuable services offered by the Canadian Red Cross, or CRC. The Ministers of Municipal and Community Affairs, or MACA, and the Department of Health and Social Services, met with CRC representatives to discuss services that could be available to the Northwest Territories through their organization. MACA and the CRC have explored how the services offered by the CRC could be used within the structure of the NWT Emergency Management Organization, or EMO.

Given the Emergency Management Act empowers local EMOs to enter into agreements like this, MACA has decided to not contract support with the CRC. While this may change in the future, at this time each community government is encouraged to examine their community emergency plans and determine if there is a role for external agencies such as the CRC. If community governments decide there is a need, they can contract services directly from the CRC.

The health and social services system has engaged in short-term contracts with the Canadian Red Cross in the past and will continue to engage in the future when needed. While there are no current plans for additional contracts with the organization, this could change depending on circumstances and operational requirements.

I understand that the territorial planning committee, with membership from all government departments and agencies, will be reviewing the Northwest Territories' emergency plan in the near future. Through this committee, departments are supported to examine where an agreement with the Canadian Red Cross could be beneficial for them. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/9/caroline-cochrane-2/,Caroline Cochrane,2023-02-09 21:20:00,Oral Questions,Question 1329-19(2): Government of the Northwest Territories Position on Federal Bill C-21,"Mr. Speaker, I would like to defer that to the Minister of Justice."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/9/caroline-cochrane-1/,Caroline Cochrane,2023-02-09 20:33:00,Ministers' Statements,Minister's Statement 298-19(2): Sessional Statement - February 2023,"Mr. Speaker, I welcome my colleagues back for the February to March 2023 sitting of the 19th Legislative Assembly. I hope you all had an opportunity over the last few months to spend time in your constituencies hearing from residents and stakeholders so we can collectively and collaboratively work together to advance the priorities of the people who elected us to represent them.

With just under eight months left in the life of this government, we have much work to do. We must find ways to continue to advance the priorities of the 19th Legislative Assembly in the spirit of partnership and collaboration. I, along with my Cabinet colleagues, look forward to working with you to improve the lives of residents.

The past three years have been interesting to say the least. At the beginning of this Legislative Assembly, the first global pandemic in over a century required us to quickly shift our focus and prioritize protecting the health and well-being of Northerners. As we slowly adjusted to COVID-19 as endemic, we faced previously unseen flooding in communities, which challenged the Government of the Northwest Territories, communities and residents. Soon after, geopolitical instability, supply chain issues, and rising costs became a concern as Canada reached a 40-year high inflation rate last summer. Cost increases continue to raise an already high cost of living for Northerners. All these issues have influenced the government's priorities and resource investments.

Although we needed to shift our priorities depending on the situation, the work of government continued, and we have made significant progress on the commitments that make up the mandate of the Government of the Northwest Territories. We have fulfilled 48 percent of our mandate commitments to date, up from 23.5 percent this time last year. 48 percent of commitments are in progress, down from 65 percent in February 2022, and we have no commitments still in the planning process. At this time, 4 percent of commitments are delayed and 0.5 percent have been discontinued.

Mr. Speaker, this progress has been made despite the government having to refocus and redeploy staff as we shifted our full attention to protecting the lives and well-being of residents during the COVID-19 pandemic. When people look back at the legacy of this government and the 19th Legislative Assembly, it will primarily be remembered as the government that navigated the most significant public health crisis in the last century.

But, Mr. Speaker, we are so much more than that. Over the course of the next eight months, the Government of the Northwest Territories will deliver on a number of actions outlined in the mandate. This includes advancing several outstanding land claims with hope to conclude several of them. We will also complete a draft homelessness strategy to be tabled in this House; we will reduce the municipal funding gap by $5 million; complete regional economic development plans; and finish reviews on the Income Assistance and Student Financial Assistance Programs. Based on our mandate progress to date, I am confident and optimistic that by the end of this government, the Northwest Territories will be better positioned for a brighter future.

The last three years we have also increased the focus of reconciliation. Just a few short weeks ago, the Northwest Territories Council of Leaders, which this government is a member, agreed to a memorandum of understanding to work together to implement the United Nations Declaration on the Rights of Indigenous People. This MOU gives us a collaborative path forward on the development of a legislative framework for a new NWT law that will implement the United Nations declaration, and a five-year action plan to ensure effective implementation of the law.

This MOU is a powerful example of what reconciliation looks like. The Government of the Northwest Territories is committed to advancing the implementation of the United Nations declaration in the Northwest Territories and together, in partnership with Indigenous governments, we are one step closer to this historic achievement.

Mr. Speaker, Indigenous people have the right to enjoy the same benefits their fellow Canadians enjoy, including freedom from poverty, a first-world standard of living, good physical and mental health, and access to good-paying jobs, and economic opportunities in their home community and region. By implementing the United Nations declaration in partnership with Indigenous leadership, we are building an NWT in which the human rights of Indigenous peoples are respected, celebrated, and implemented in every aspect of society. I am confident that we will achieve this work in the life of this government.

While the Government of the Northwest Territories will be the home of the legislation, we must ensure, with our Indigenous government partners, that the legislative framework meets the needs of Indigenous people and the governments that represent them. The United Nations declaration will solidify already existing work that has been ongoing for decades in the Northwest Territories. Indigenous people must be part of the decision-making process, and their views and priorities must be represented at the very heart of our public government. They must not simply be a special interest group to be consulted as part of the process.

The Northwest Territories is a leader in Canada, and an example of how genuine partnerships with regional and community Indigenous governments, based on mutual respect and recognition, can lead to increased political self-determination and economic participation for the North's Indigenous people.

This government has also been outstanding in our housing supports. We have brought more federal funding to the Northwest Territories for housing than ever seen before. By the end of this Legislative Assembly, we will have also implemented the largest increase in public housing units in decades, meeting one of the most critical mandate commitments of the 19th Legislative Assembly. By the fall of 2023, 100 new housing units will have been added to our public housing stock across the territory. In addition to the housing units put into place by the Government of the Northwest Territories, there has been an unprecedented investment in Indigenous government housing capacity.

Mr. Speaker, this major accomplishment was achieved because of strong partnerships we have built with Canada and Indigenous governments to address the diverse housing needs of residents in all regions of the territory. This collaborative work is helping us to develop housing solutions that will benefit residents and the communities in which they live. The GNWT recognizes that we cannot address the housing needs alone. We are pleased that Indigenous governments are now playing a significant role in housing, and the federal government continues to provide funding directly to Indigenous governments and to the GNWT for housing in the NWT.

There is not a one-size-fits-all solution to housing in the territory. Indigenous communities and governments have different needs, aspirations, and varying capacity. Housing solutions must be tailored to their unique circumstances. Only through collaboration and partnership with Indigenous governments, Indigenous organizations, and communities, will we be able to effectively address the NWT's housing crisis and put us on a clear path to meet our mandate commitment to increase the number of affordable homes and reduce core housing need in communities across the territory.

The Government of Northwest Territories is also committed to an energy system that contributes to the territory's economic, social, and environmental well-being, while doing our part to transition to a lower carbon economy. The GNWT, with the assistance of the federal government, plans to invest approximately $194 million to implement the 2030 Energy Strategy over the next three years. This is on top of the approximately $138 million worth of energy-related investments made as part of the 2019-2022 Energy Action Plan. These investments support the goal of making our energy system more affordable and reliable while reducing greenhouse gas emissions. They will help stabilize the cost of power, increase alternative and renewable energy use, and explore the potential for longer term transformational projects and emerging technologies. By 2025, we will have reduced our greenhouse gas emissions by 51 kilotons, and our reduction trends show that we are on our way to meeting the reduction target, which is 30 percent of 2005 levels, by 2030.

The rising cost of living is having a significant impact on NWT residents and businesses. Access to secure, affordable, and sustainable energy is vital for economic growth in the territory. By making investments that stabilize the cost of power, increase the use of alternative and renewable energy, and advance plans like the Inuvik Wind Project, the Fort Providence-Kakisa Transmission Line, and the Taltson Hydroelectricity Expansion Project, we are not only doing our part to reduce greenhouse gas emissions but we are also supporting a green economy in the North.

Mr. Speaker, in early December 2022, I was in Ottawa with Members of Cabinet, to meet with federal cabinet ministers and the prime minister, to make our case on several key priorities in advance of the 2023 federal budget. These priorities help set the Northwest Territories up for economic growth and social success. We want to build on the partnership we had with Canada during the pandemic and to move key initiatives forward. Canada has been a supportive partner, but we need to move towards additional investment. We want to create connections in the territory. We want to expand our green energy potential, support a net-zero future, expand our critical mineral opportunities, make education for Northerners more accessible, and build strong, safe, and thriving communities that demonstrate security through sovereignty.

However, with our limited resources, collaboration with the Government of Canada and Indigenous governments is critical to closing the gap between the North and southern Canada. Projects like the Taltson Hydro Expansion, Mackenzie Valley Highway, and the creation of the Northwest Territories' first polytechnic university, will develop our economic potential, support the transition to a green economy, and improve the quality of life for residents in the NWT.

We have a lot to offer, and we want to contribute to Canada's economic future. The transformational opportunities that exist will not only support the development of our true economic potential, they will support national efforts to transition to a low-carbon economy and create long-lasting economic benefits that will be good for all Canadians.

The Northwest Territories is positioned to be at the heart of the shift to a low-carbon economy. This means we can be a leader in the green mining and green energy technologies needed to help grow Canada's economy and achieve its objective of net-zero emissions by 2050. Resource revenues from the development of critical minerals and natural resources will provide direct benefit to our government, Indigenous governments, and to Canada.

In an interview late last year, I was asked about the general criticism that the Government of the Northwest Territories does not know how to do things differently and when it comes to the economy, we are stuck in our ways. Our government is just too small to make transformational investments on its own. We do not have the population base to generate revenues adequate to run the kind of catch-up needed given the history of development in the Arctic versus elsewhere. Canada's leading economic provinces did not get to where they are today without the support of federal investment and private investors. The North is in a similar position today. The opportunity exists, and we must establish the partnerships and build the relationships that will bring investment into our territory for the benefit of all our residents.

Mr. Speaker, this is a crucial time for the Northwest Territories. As I mentioned earlier, this pivotal time gives me hope for our future. Investments in infrastructure are needed and, arguably, owed to the people who call Canada's North home. We have spent this government building the necessary relationships in Ottawa to advance projects that will change the Northwest Territories. We are in a position to see the hard work we have put in over the last three years pay off in a way that will alter the territory's future for the better. We have changed how we do things when it comes to working with Indigenous governments. These changes will help support current and future economic growth and prosperity, as well as the economic self-determination of Indigenous governments across the territory.

The Legislative Development Protocol is the first agreement of its kind in Canada. It supports the implementation of the United Nations Declaration on the Rights of Indigenous Peoples by respecting, consulting, and collaborating with Indigenous governments on land and resource management.

Mr. Speaker, I have never been content with negotiations continuing the way they have in the past. I made it clear when I ran for Premier that it was time to focus on collaboration and partnership. Change was needed. That is why we have eliminated the negotiating mandate on core principles and objectives from our negotiation approach in the interests of making progress, and because it was the right thing to do. For the first time, we have made public the key principles and interests that guide the Government of the Northwest Territories at the negotiating table to ensure transparency and clarity to the other negotiating parties. No more do negotiators have to guess what our mandates are.

As a government, we have unpacked how we procure goods and services and prepare the contracts to see them through. We are exploring a benefit retention approach, and we are prepared to make changes as necessary to ensure the most benefit to northern businesses and residents.

Mr. Speaker, these are long-standing foundational elements of our economy that we are opening up. We are working to increase regional decision-making when it comes to the economy. We will introduce an innovation action plan, a first for the Northwest Territories, in the area of the knowledge economy. We have turned the page to a new chapter for the NWT mining industry that is focused on rare earth elements and critical minerals. We are leveraging Indigenous partnership and participation in mining, as well as our robust regulatory system of which we are a leader in environmental, social, and governance practices. These are not examples of the same ole same ole. They are changes that will affect not only this government but will impact the way we do business in the future.

Mr. Speaker, this sitting, several bills will be introduced in the Legislative Assembly as part of our efforts to advance legislative initiatives that this government has been working on over the course of this term. We are expecting to introduce several bills during this sitting, including bills that will advance reconciliation, improve healthcare, support businesses, impact women's lives across the territory, and support our collective efforts to improve the lives of residents and communities. This work can only be completed by working closely with Regular MLAs in the spirit of collaboration and partnership. I look forward to healthy constructive discussion and debate on these legislative initiatives.

The Finance Minister has tabled the last budget of the 19th Legislative Assembly. This budget focuses on where we are going in the next eight months to ensure that the momentum that we have created carries on to the next Legislative Assembly.

Mr. Speaker, we are putting the COVID-19 pandemic behind us. Despite the challenges faced, the Government of the Northwest Territories has maintained stability during a time of uncertainty. We have worked hard to avoid reductions to the public service and to the programs and services we deliver to residents. Budget 2023-2024 will assist in ensuring future governments have the long-term fiscal sustainability needed to continue providing the support that residents need. Our accomplishments as a government over the course of our term, the work we continue to achieve, and the opportunities that await us in the future are all about partnerships, Mr. Speaker. Without investing the time and energy into these partnerships with the federal government, Indigenous leaders, community leaders, the business sector, and residents across the Northwest Territories, I might be standing here less optimistic about what the future holds for our territory.

Our work in this House, as Ministers and Members of the Legislative Assembly, is so important. We may not always agree, but we are all here to do what we think is best for the residents of the Northwest Territories and advocate on their behalf when called upon. I look forward to seeing what we achieve this sitting and over the remainder of the 19th Legislative Assembly. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2022/11/3/caroline-cochrane-5/,Caroline Cochrane,2022-11-03 15:51:00,Oral Questions,Question 1303-19(2): Tu Nedhe Wiilideh Constituency Support,"Thank you, Madam Speaker. Yes, we recognize that there is no government system that's 100 percent perfect. I haven't met one government out there yet that should be able to say that they have everything down and they're doing everything right, and not even one person. I'm 62 years old pretty soon here, Madam Speaker, and I've said when I was 50 years old that I can either sit and just curl up, or I can keep continuing to learn. So all of us have to continue to learn and continue to grow and government departments also. So I think that's why we made the commitment at the council of leaders that the housing, all of the policies would be looked at within that. I think that's why the Minister of Health and Social Services is doing a review of the medical services that are being provided. So it's not that we're not trying to support each other; it's that we're limited as well within the compliance. Not only policies but financially as well and we have to live within that.

But, Madam Speaker, I'd like to also address the reason that the MLA is here, hopefully is because he does have an important role in the Legislative Assembly. If we don't have representatives from every single riding, then we are not listening to the words of the people. And so I know sometimes we don't get what we want but it's critical that every person has a voice in the NWT, and that means that MLAs have to be here to be able to carry forward those voices. As tough as they can be and as mean as they can be some days, Madam Speaker, we're here to hear. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2022/11/3/caroline-cochrane-4/,Caroline Cochrane,2022-11-03 15:48:00,Oral Questions,Question 1303-19(2): Tu Nedhe Wiilideh Constituency Support,"Thank you, Madam Speaker. I agree 100 percent that we all need to work together to actually address the issues. And we try to do that. There will be times that we don't agree, but it's not a matter of just one person trying to get their way. And I think that we have to recognize that in relationships. We all make commitments at the beginning of this government to work on relationships. But it can't be one person. It can't be the Premier alone. So every single Member here has to try to work on the relationships. We're not going to get everything we want. We don't have enough money. I've already said that. If we had billions and billions of dollars, I'd give every single person here billions of dollars but we don't have it. So we need to be able to, all of us, be really conscious in how we work together, listen to each other. A wise chief told me it's not only listening, you have to hear each other. And so that's what we all need to work on. I'm going to try to do my part, Madam Speaker, but I can't do it alone. Thank you, Madam Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2022/11/3/caroline-cochrane-3/,Caroline Cochrane,2022-11-03 15:46:00,Oral Questions,Question 1303-19(2): Tu Nedhe Wiilideh Constituency Support,"Thank you, Madam Speaker. That is, again, one of the reasons that we brought together the council of leaders, because it's not only land claims and self-governments that we need to work with, we need to work with all Indigenous governments. So that was the focus of the council of leaders. We also meet with bilaterals with all Indigenous governments across the Northwest Territories - some twice a year, some once a year, sometimes three times a year. But, again, the whole key is to be able to sit at the table together to address the issues together. And that's what we're trying to do in this government. Thank you, Madam Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2022/11/3/caroline-cochrane-2/,Caroline Cochrane,2022-11-03 15:44:00,Oral Questions,Question 1303-19(2): Tu Nedhe Wiilideh Constituency Support,"Thank you, Madam Speaker. The question is really difficult. I mean, I'm going to start with the last part of it that says what I can do to make sure my luggage is put on the train that's already left, I'm guessing you kind of wait for the train to come back. But, really, and seriously, in seriousness, Madam Speaker, I hear the Member, and I do agree with him that we can't be working in silos anymore. We've done that for too long. And so I think that that's recognized by this government. And so we're trying to look at ways that we can work better with the Indigenous governments. You know, we've always had the intergovernmental council meetings with devolution groups. But this government brought forward the council of leaders so that all Indigenous governments would have a chance to have a voice. And we're working on serious issues at that table, like climate change. Like the Minister said, 42 policies that were brought forward to the council of leaders for housing policies and looked at. That was their number one goal at that council of leaders when we defined the agenda and so that's what they're working on first, and we'll move from that. We also brought the modern treaty groups so that groups that have settled claims can actually look at the implementation. So I think the best thing we can do to make sure the priorities are -- all priorities are addressed is that we continue to meet together. We don't -- even though the discussions are hard, we need to sit there. It's only when we work together and listen to each other, be willing to compromise and be able to understand each other, that we'll actually serve the best for residents all throughout the NWT. Thank you, Madam Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2022/11/3/caroline-cochrane-1/,Caroline Cochrane,2022-11-03 14:04:00,Members' Statements,Member's Statement 1292-19(2): Families of Canadian Soldiers,"Thank you, Madam Speaker.  This week I've delivered Member statements on the theme of Remembrance Day.  As Remembrance Day approaches, I want to take some time to honour those who aren't always talked about when it comes to the sacrifices made by the men and women who represent our nation and help defend democracy so people around the world can live free of oppression.

Madam Speaker, when someone is asked to defend our nation, they leave behind family, friends, children, parents, and loved ones.  These people continue to go to work, take care of their home and children, they live their lives while wondering if their loved one will ever come home again. The wounds of war stretch far beyond the battle fields where men and women have fought valiantly in the name of their country. The lives of many have been impacted by war. It's important we remember and honour those who continue to live with the tragic impacts of combat and peacekeeping missions that Canada has been involved with during its existence.  Many of us will hopefully never have to experience the dread of hugging a loved one as they get shipped off to war.  Many of us will never have to experience that knock on the door when they find out their loved one won't be coming home.  Many of us will never have to fill that hole left by a husband, wife, partner, child, or friend, who gave their life in the name of freedom.

To all those who have experienced the challenges of having someone close to you serve their country, we see you. We appreciate all that you have sacrificed.  As a nation, we are here for you.  Madam Speaker, on behalf of all my family who are watching, I want to say that we love you, Mom. Tally ho, Dad.  Madam Speaker, Lest we Forget."
19th Assembly,https://hansard.opennwt.ca/debates/2022/11/2/caroline-cochrane-4/,Caroline Cochrane,2022-11-02 16:41:00,Motions,"Motion 67-19(2): Appointment of Sergeant-at-Arms of the Northwest Territories Legislative Assembly, Carried","Thank you, Madam Speaker. I'd also like to congratulate Brian on his retirement. Anyone that can last in this building 18 years deserves to retire and deserves a huge reward. I'd also like to congratulate Mr. Powder for taking over; he couldn't have picked a better person. Thank you, Madam Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2022/11/2/caroline-cochrane-3/,Caroline Cochrane,2022-11-02 14:01:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Madam Speaker, I've tried this dozens and dozens of times; I think I got the name once right but I'm going to try again. I want to recognize a constituent of Range Lake, David Wasylciw. No? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2022/11/2/caroline-cochrane-2/,Caroline Cochrane,2022-11-02 13:57:00,Members' Statements,Member's Statement 1280-19(2): Honour Indigenous Veterans,"Thank you, Madam Speaker. Today I want to honour a Northwest Territories resident who's doing exceptional work to help honour Indigenous veterans from the territory. The person doing this work is our Sergeant-at-Arms in the Legislative Assembly, Mr. Floyd Powder.

A veteran himself, he is one of 12 Indigenous researchers from across Canada supporting the efforts of the Last Post Fund and its Indigenous Veterans Initiative.

Madam Speaker, created in 1999, the Last Post Fund is focused on making sure all deceased veterans receive dignified burial and a permanent resting place with a headstone. The Indigenous Veterans Initiative was launched in 2019 and makes every effort to represent the culture of Indigenous veterans, whether it be through symbols or inscriptions in their traditional language. For over seven years, Mr. Powder has given hundreds of hours to creating a list of northern veterans and doing research on unmarked graves of veterans in the Northwest Territories.

Madam Speaker, this work is so important, especially in the context of commemorating National Indigenous Veterans Day on November 8th next week. The work he is doing will help make sure Indigenous veterans who gave their life to supporting the freedoms in this country at a time for many were not necessarily the same.

In an interview with a local media outlet in 2021, Mr. Powder said, and I quote, ""We need to remind Canadians that in this great country, Indigenous service men were treated unfairly. It's not acceptable. So I'm here to remind people what actually happened,"" end quote.

Madam Speaker, I couldn't agree more with this sentiment.

I want to congratulate Mr. Powder for giving his time to this initiative and helping to make sure Indigenous veterans are properly honoured for all they did and the ultimate sacrifices that they gave. Madam Speaker, Lest we Forget."
19th Assembly,https://hansard.opennwt.ca/debates/2022/11/2/caroline-cochrane-1/,Caroline Cochrane,2022-11-02 13:33:00,Ministers' Statements,"Minister's Statement 288-19(2): Negotiating Treaty, Land, Resources, and Self-Government Agreements","Madam Speaker, settling and implementing treaty, land, resources, and self-government agreements is a priority for the Government of the Northwest Territories and a key part of the mandate of the Government of the Northwest Territories. Concluding agreements with our Indigenous government partners will advance reconciliation, recognize and affirm Indigenous and treaty rights, support program and service delivery by Indigenous governments, and set the stage for economic self-determination.

I understand why many MLAs and residents want to see faster progress on resolving outstanding land claims. This work has been underway for decades and Northerners, including myself, want to see the modern treaties settled. Madam Speaker, when negotiating agreements we must also recognize that for many of the Indigenous governments, there are strong feelings rooted in a history of colonization and mistreatment. In many cases, there is significant mistrust in the Government of the NWT. The territorial government is seen as a competitor, as a colonial imposition, or, in some cases, an illegitimate government altogether. This, of course, and makes the negotiations process much more complex and makes the work of relationship-building critical to making progress.

I am proud of the work we have done during the life of this government to advance negotiations. A particular focus has been placed on meaningful engagement and building on our collaborative partnership with Indigenous governments. In 2020, this government implemented a first of its kind collaborative development protocol for lands and resources legislation, building on the promise of devolution to work better with Indigenous governments. This protocol is unique in Canada.

Madam Speaker, this government has also established new intergovernmental tables to work directly with Indigenous governments, including:

A modern treaty and self-government partners table that allows for dialogue around the implementation of land claims and self-government agreements between those Indigenous governments with settled agreements and the executive council members; and, An NWT Council of Leaders table where all Indigenous governments meet with the Government of the Northwest Territories and work on matters of common concern, including the implementation of the United Nation Declaration on the Rights of Indigenous Peoples.Madam Speaker, these tables did not exist prior to this government. This work is meant to build relationships and help set the conditions for trust and success in all our work with Indigenous governments. We also worked very closely with the Indigenous governments during the pandemic and continue to engage on a range of shared objectives, including everything from housing to climate change.

Madam Speaker, I am proud of how this government has changed our approach to work more collaboratively with the Indigenous partners, to listen to their concerns, and to be flexible and accommodating in order to advance negotiations. In this regard, I believe we set a positive example for others to follow throughout Canada.

Early in this government, Indigenous leadership told me that they were frustrated by the negotiating mandate on core principles and objectives used by the Government of the Northwest Territories that sets out a mandate related to the standards expected of Indigenous self-governments. The core principles and objectives were originally adopted as an innovative made-in-the-NWT solution to a federal mandate requirement to have Indigenous self-governments

""Meet or beat"" existing federal or provincial standards. To address the frustration, I asked that we assess its usefulness. As a result, this government eliminated that mandate in the interest of advancing files.

Madam Speaker, we need to be thinking outside the box when it comes to negotiations. In an effort to do so, we have also taken the extraordinary step of clearly stating the Government of the Northwest Territories' key principles and interests guiding negotiations. No territorial government before has done this. Making the key principles and interest public is a significant commitment to transparency and provides more openness on the interests of the Government of the Northwest Territories in negotiations.

In addition to the key principles and interests, I also heard complaints that Indigenous governments felt the territorial government did not have mandates in negotiations. We have since summarized our comprehensive mandates and made those summaries public, further demonstrating our commitment to concluding agreements.

I have never been content to just let negotiations continue without trying new things. However, residents should know that delays in completing agreements are complex. As we explore new ideas and approaches, we must recognize that sometimes Indigenous governments need time to build the understanding and support within their membership, or that the Government of Canada, a partner in all negotiations, might introduce a new concept to the table that requires further examination.

These governments also have elections and changes in leadership. Of course, delays might simply be the result of any party taking a hard position and being unwilling at the particular moment in time to explore interests that might see a different solution emerge.

Madam Speaker, I am proud of how this government has changed its approach - to work more collaboratively with our Indigenous partners, to listen to their concerns, and to be flexible and accommodating in order to advance negotiations. I continue to be willing to

Hear from Indigenous governments what compromises on both our parts are the key to concluding agreements.

There is less than a year left in the life of the 19th Legislative Assembly. I want to take this opportunity to reaffirm this government's commitment to work toward settling and implementing treaty, land, resources, and self-government agreements over the next year. This work has required significant effort, not just for the Government of the Northwest Territories but for Indigenous governments throughout the territories, and I want to close by acknowledging and commending their efforts in these areas as well. Thank you, Madam Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2022/11/1/caroline-cochrane-2/,Caroline Cochrane,2022-11-01 14:08:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Madam Speaker. I'd like to recognize Jennifer Wicks who is a constituent of Range Lake. Welcome to the House."
19th Assembly,https://hansard.opennwt.ca/debates/2022/11/1/caroline-cochrane-1/,Caroline Cochrane,2022-11-01 13:59:00,Member's Statements,Member's Statement 1270-19(2): Remembering Canadians Who Fought for Our Freedoms,"Thank you, Madam Speaker. Today, I'd like to talk about the bravery and sacrifice of Canadians, both past and present, who have helped, and continue to help, shape, and protect the foundation of our society - freedom.

For generations, men and women have heeded the call to protect democracy. They have left their families, their dreams of higher education, a good-paying job, their desire to create music or art, all so we can live our lives the way we choose.

Madam Speaker, they protected us from evil so we could enjoy the peace and prosperity we know today. Their stories can be found in cities, towns, and villages across Canada. It has long been a practice in many Canadian jurisdictions to name geographical features in honour of men and women in the Canadian Armed Forces who died in service of their country. It's no different here, Madam Speaker.

There are 316 place names in the Northwest Territories named in honour of those who gave their lives to protect freedom and democracy.

Located just north of the Saskatchewan border, Moss Lake is named after Warrant Officer Class 1 Donald Moss, who died on December 22nd, 1941. Son of Arthur and Kezia Moss, of Toronto, Moss has no known grave. His name is inscribed on the Runnymede Memorial in Surrey, U.K.

Woodman's Head, located near Blackwater Lake, just north of Wrigley, is named after Leading Aircraftman William Daniel Holloway Woodman, who died on August 8th, 1944. Son of Thomas and Anne Woodman of Edmonton, AB, Woodman is buried in the Harrowgate Cemetery in Yorkshire, United Kingdom.

Madam Speaker, Golby Island that is located on Lac La Marte, just northwest of the community of Whati, is named after Lieutenant Commander Thomas Maitland Wake Golby, who died on February 22nd, 1943, along with six members of his crew when his shipyard was mined and sunk east of Gibraltar. Son of Agnes Golby; husband of Joan A. Golby, of Victoria, BC, he has no known grave. His name is inscribed on the Halifax Memorial.

The list of place names is available on the Prince of Wales Northern Heritage Centre website, Madam Speaker, and I hope Members of this House and residents will take the time to look at the list. It is a resource that can help us better understand the names of places around us, and the people who gave their lives so current and future generations could live free. Madam Speaker, Lest we Forget"
19th Assembly,https://hansard.opennwt.ca/debates/2022/10/31/caroline-cochrane-6/,Caroline Cochrane,2022-10-31 15:26:00,Oral Questions,Question 1267-19(2): Child and Youth Care Counsellor Program,"Madam Speaker, I'd like to redirect that to the Minister of Education, Culture and Employment. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2022/10/31/caroline-cochrane-5/,Caroline Cochrane,2022-10-31 14:33:00,Oral Questions,Question 1261-19(2): Negotiations and Settling Claims,"Thank you, Madam Speaker. I absolutely agree with that. I know that Northerners want to see faster progress on the negotiations, and we continue to work towards that. However, Madam Speaker, it's really important that all Members realize that this is about the Indigenous governments. This is their future. So sometimes when we want to hurry things, it may be at the detriment of all of our governments. So I have a mandate to make sure that I take care of the public government, that I try to meet Indigenous governments, that I'm honest with Indigenous governments, and we have clarity in all of the agreements we sign. And we'll continue to do that as we go forward. Thank you, Madam Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2022/10/31/caroline-cochrane-4/,Caroline Cochrane,2022-10-31 14:30:00,Oral Questions,Question 1261-19(2): Negotiations and Settling Claims,"Thank you, Madam Speaker. Again, I absolutely agree with that. The thing is, Madam Speaker, it's really important to recognize, like I said, that it's not as easy as just one person making decisions. There's three parties. When I had first heard about the key principles and the interests, like I said we took them off the table. But that didn't stop things. The point is that whenever I hear of a major issue at the tables, and I do get regular updates on every table that's going on, if we're close and there's a standing issue, then I will try to negotiate with the department and find out what is going on. I'll talk to Cabinet, because they're Cabinet decisions, to see if we can be a little bit more flexible. And we have been flexible in this government, Madam Speaker. But any time that we're close or that a chief or Indigenous government reaches out to me, I do my best to try to see if we can unblock the obstacle on our side. However, like I said, that doesn't always work. But we keep trying the best we can do. And I am certain that all of these claims eventually will be settled. It's just a matter of when. Thank you, Madam Speaker."
