﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/8/steve-norn-8/,Steve Norn,2021-02-08 18:59:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair,  and thank you for that. Hopefully, I look forward to seeing that in committee at some point. Again, just a quick comment, just to end off this part. Like I said at the beginning, again, my colleagues, we all do feel the same way. We don't want to get completely overwhelmed with LPs towards the end of this Assembly because I think it's important that we get ahead of things and not be knee-jerked towards the end of the session because it will mean that you won't have good quality legislation. You want to make sure that we're very thorough and doing all the due diligence or consultations, et cetera. Those are my comments. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/8/steve-norn-7/,Steve Norn,2021-02-08 18:55:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. Thank you for that little bit of clarity, there. What I'm thinking right now is if the Minister could give us some just rough timeline, given what she just explained to me, and how this would be rolled out to the eventual introduction of the bill? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/8/steve-norn-6/,Steve Norn,2021-02-08 18:51:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. I had a quick question about labour relations in the Public Service Act. Is it okay if I ask that question here, Madam Chair? Marsi cho, Madam Chair. I know a lot of my colleagues here on this side, we talk about LPs and moving things along. We don't want to have what happened in the last Assembly where they had a whole slew of last-minute legislation that we had to go through, and I started to see a trend here where we're kind of slipping on some of our LPs, in my opinion. Just looking at the Public Service Act here, can the Minister just give us an update on how that's coming along and just give us some timelines of when we can expect to see some of this LP come along through the House? Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/8/steve-norn-5/,Steve Norn,2021-02-08 18:26:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. A little bit down the road, I'll ask the Minister how we can improve the communications at Lutselk'e because it's not too good there right now. I did have another question, but I'll just ask to be placed back in the queue. I lost my train of thought. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/8/steve-norn-4/,Steve Norn,2021-02-08 18:22:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. Thank you for that response. Also, for purchased services, there is a bit of difference there. It's almost double from the actuals. Can the Minister explain that difference, as well? Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/8/steve-norn-3/,Steve Norn,2021-02-08 18:18:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. I am just looking at page 141 here. I know that it's not a big difference. I apologize if another Member asked about this. There are the actuals there, and it's a little bit of a difference there, $37,000 and then $83,000. Can the Minister just explain that difference? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/8/steve-norn-2/,Steve Norn,2021-02-08 15:45:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. Committee wishes to review Tabled Document 286-19(2): Main Estimates 2021-2022, for the Department of Finance. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/8/steve-norn-1/,Steve Norn,2021-02-08 13:48:00,Members' Statements,Front-Line Workers and Responders,"Marsi cho, Mr. Speaker. Today, I want to speak a little bit about our front-line workers, and what I mean by front-line workers, our doctors, our nurses, our firefighters, corrections, people working at the borders, too many to list, social workers. I want to give out a good shout out to them today. I don't think we recognize them enough in the House, and the tough job that they have to do on a day-to-day basis.

They put themselves into harm's way. A lot of dangerous duties. Every shift, they go out there. They're putting themselves at risk. I just want to say:  I can't say enough about them. I want to say a big marsi cho to them. When you go out there today, we're thinking about you. Again, I have been really thinking about this. It made me think about this on the way here when I drove to the Legislature this morning and saw the lights go on. I could imagine responding to calls in the very, very cold weather like this. You imagine fighting a fire in this cold weather. A lot of this is hard work. With that, I just want to say, a big marsi cho to all of those front-line workers. I am going to hit the desk for about five seconds just to show my appreciation.

---Applause"
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/5/steve-norn-6/,Steve Norn,2021-02-05 12:30:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. I move that the Chair rise and report progress."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/5/steve-norn-5/,Steve Norn,2021-02-05 11:56:00,Oral Questions,Question 509-19(2): Mental Health,"Marsi cho, Mr. Speaker. That's really good to know. Just to close out here, when somebody gets cut or hurt or breaks a bone, the Salvation Army offers first aid. You can administer first aid. Same thing with mental health. It's just as serious. I think this is something that needs to be looked at. I think the department should look at this hard because, right now, like I said in my Member's statement, we are very susceptible, all of us, and to take a serious look at that. We need to get these programs rolling out to the grassroots level everywhere and address this issue. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/5/steve-norn-4/,Steve Norn,2021-02-05 11:53:00,Oral Questions,Question 509-19(2): Mental Health,"Yes. That's a good bit of information. I look forward to hearing more back from the department on that. Just, again, switching it up a little bit, if you're in the communities, we don't have the resources that you have in larger centres, and I have a few more questions about the mental health first aid program that the department offers. Given the pandemic, is this program still being rolled out throughout the territory?"
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/5/steve-norn-3/,Steve Norn,2021-02-05 11:51:00,Oral Questions,Question 509-19(2): Mental Health,"Marsi cho for the response. In my Member's statement, too, I want to keep it really simple out there for those who are listening, as well. Marsi cho for that. I know that there are still times where people are referred to mental health specialists, i.e., counsellor or psychologist, and I just wanted to see what some of the average wait times are once that ball gets rolling."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/5/steve-norn-2/,Steve Norn,2021-02-05 11:48:00,Oral Questions,Question 509-19(2): Mental Health,"Marsi cho, Mr. Speaker. This is in line with my Member's statement about mental health, and I want to thank my colleague from Great Slave for answering some of the questions. I apologize if I am being redundant here. Back in my Member's statement, I mentioned a little bit about mental health and susceptibilities and whatnot. Within my next few questions, in front of my colleagues, I want to think about those people who are suffering from mental health maladies in our small communities. I know that, in places like Yellowknife, here in Yellowknife and a lot of larger centres, there are a lot of resources, but if you're in a place like Colville Lake or Ulukhaktok or Lutselk'e or Trout Lake, you can't just get up and talk to somebody. My first question to the Minister of Health is:  Where can one go after hours to help those who are in mental health distress? Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/5/steve-norn-1/,Steve Norn,2021-02-05 10:14:00,Members' Statements,Mental Health,"Marsi cho, Mr. Speaker. This morning, when I woke up and got out of my vehicle, I had my speech all prepared for a business speech, but we have a business theme next week. Today I thought I would go off the script and speak from the heart with a message for the people. I thought about mental health, and I looked at the weather. It's going to be very cold this weekend, and it made me think about the Dene laws. One of the Dene laws states that we should always help each other. This weekend out there, if anybody in the public is out there and you see somebody who might be hurting or might be distressed, reach out to them. One of our staff told me before, ""Words matter,"" and they do. Reach out. Help each other.

Mental health, this is going to be one of my messages here today. Pre-COVID, we had to deal with seasonal affective disorder, we had to deal with things like residential school trauma, and all of that is kind of heightened now with pandemic fatigue. That is something else we have to deal with. Before, we would just get up, book a flight or jump in our vehicle, and go and just escape for the weekend. Now, all we have are staycations. Now, all we have is each other. We have to reach out. All of these mental health maladies will be more coming to the surface now because of pandemic fatigue. I urge everybody to reach out and help out each other above all else and just keep that simple message out there. Keep it simple, and do not make it too complicated.

To conclude, I think I look back to our elders who keep busy. Even when it got dark, they kept busy. They kept their hands busy. They sewed. They told stories. I looked it up. I was doing my research before I got here. I was thinking about this, and it made me smile. I thought about the classic example of Grandma Moses. I don't know if anybody knows American history a little bit. I like to read, and I am a trivia buff. She was 78 years old when she started painting. She had the creative juices all her life, and she let it out later on. My message to all our listeners is to keep busy; never stop learning; never stop hustling; don't stop. If you are hurting, reach out. Reach out. I will have some questions for the Minister of Health and Social Services. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/3/steve-norn-7/,Steve Norn,2021-02-04 15:51:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi, Madam Chair. I move that the chair rise and report progress."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/4/steve-norn-2/,Steve Norn,2021-02-04 15:48:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. I move that the chair rise and report progress."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/3/steve-norn-6/,Steve Norn,2021-02-04 14:55:00,Oral Questions,Question 489-19(2): High Water Levels in Taltson and Slave River Basin,"Marsi cho, Mr. Speaker. That's interesting. You're not going to hear the last of that from me, so I'm going to be probing a little more on that. My last question, and this is probably the most important. I had mentioned before, hunting and trapping 30 or 40 years ago helped to put food on tables for a lot of my constituents and a lot of people around the North. Historically, it used to be. Now, it supplements a lot of income, and there is still a loss of income here that happened as a result of this event. My last question is:  Can the Minister advise on what financial supports are available for the impacted hunters and trappers? Specifically, I'm looking for relief for lost income, lost or damaged equipment, and damaged cabins. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/3/steve-norn-5/,Steve Norn,2021-02-04 14:52:00,Oral Questions,Question 489-19(2): High Water Levels in Taltson and Slave River Basin,"Again, probably some more questions will be coming in the form of a written statement for those responses. I thank you for those responses. I am going to switch gears a little bit here. I want to think about some of the land users, the hunters and trappers in the area. Some of the images that we have seen in the media with the ice in the cabins, that is really impactful. Again, my heart goes out to them. I want to see if I can get a commitment from the Minister. Can the Minister report back to the House here with timelines on the loss of wildlife, i.e., beavers and muskrats and the lot, in the area?"
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/3/steve-norn-4/,Steve Norn,2021-02-04 14:50:00,Oral Questions,Question 489-19(2): High Water Levels in Taltson and Slave River Basin,"Thank you for the response from the Minister. With that information, I will likely have some more questions in the form of a written question later on. I guess for my next question:  Can the department provide scientific data from a neutral third party to provide an assessment of the overflow and flooding? Because I think it's important that we get information not just from a GNWT source but from an outside source to have a more unbiased look at what is happening."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/3/steve-norn-3/,Steve Norn,2021-02-04 14:47:00,Oral Questions,Question 489-19(2): High Water Levels in Taltson and Slave River Basin,"Marsi cho, Mr. Speaker. In line with my Member's statement, I worked with the Minister responsible for ECE, Minister Archie, and ENR Minister Thompson, and I want to thank them for all the information they gave me. So far, I am going back to the Taltson. From my understanding then, BC is denying responsibility, and that is fine. I was given a lot of raw data, and it could be interpreted a lot of different ways. My question now is for the Minister of Environment and Natural Resources. Can he give us an update on what, if any, preliminary findings are on the cause of the high water levels? Marsi, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/4/steve-norn-1/,Steve Norn,2021-02-04 13:51:00,Members' Statements,On-the-Land Programming,"Marsi cho, Mr. Speaker. I wanted to report back to the House about my recent constituency tour. I made it a clear point to visit all four communities in my riding just before Christmas, and I did just that within a two-week period. Aside from my home visits, some highlights were going out and supporting our arts and crafts programs in Ndilo, Dettah, and Deninu Kue, and I participated in an art program with my daughter Cicely in Ndilo that was facilitated through one of our local talents, Mr. John Rombough. Through all the hustle and bustle of this job, it was nice to sit, slow down, and create something that we could be proud of, and also making new connections with our constituents.

In saying that, Mr. Speaker, I learned a key lesson in my last visit that, yes, laughter is good medicine, but then I realized that land and culture is even more powerful medicine than that. Case in point:  In my visit to Lutselk'e, there was a moment where I saw a powerful connection between our youth, elders, and the land. At one point during the visit, I witnessed an elder speaking Chipewyan to the youth learning how to set snares and traps. This program was facilitated through the LKDFN wellness program and the Thaidene Nene program, which is funded through ENR, and I wanted to thank the Minister and his team for that. In that moment, I saw a youth completely engaged, learning not only the old ways but learning language, practising skills, and using their hands to learn. I saw youth that were enjoying themselves, laughing, and staying away from the bad elements, and I was quite happy to see that in action.

Mr. Speaker, no one knows what is going on at a community level better than the community members themselves. I believe that this government needs to take a hard look and start implementing more of these programs to help those in need heal. I also believe this can be a powerful tool to start addressing some mental health issues, addictions, education, and justice issues.

I just spoke to a community member in Liidlii K'ue about a new program called ""Journey to My Best Self."" It is being facilitated by Shake the Dust Hope Consulting. It is a 30-day healing program that will focus on mental health and addictions. Long story short, they have an outpouring of requests from inside and outside the community to participate in this program, and they will definitely need help in terms of staff and funding to ensure success. Above all else, the influx of requests sends another message:  Our people are screaming for help.

To finish up, Mr. Speaker, a small group of us visited an elder at their cabin while I was at Lutselk'e and sat down with some fresh bannock and tea. I listened in with a couple of youth and took in some good old-fashioned storytelling. There were no phones or electronics, just a face-to-face sit-down and lots of laughter. How can you beat that?

Marsi cho, Mr. Speaker. I will have questions for the appropriate Ministers at a later time."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/3/steve-norn-2/,Steve Norn,2021-02-04 13:39:00,Members' Statements,High Water Levels in Talston and Slave River Basin,"Marsi cho, colleagues. Furthermore, another point I wanted to bring up was another question that came about when I did my research on this: How does the Transboundary Water Agreement play into this issue? This is a matter that I will delve into in another statement. With that, Mr. Speaker, I will have questions for the Minister of Environment and Natural Resources at the appropriate time. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/3/steve-norn-1/,Steve Norn,2021-02-04 13:38:00,Members' Statements,High Water Levels in Talston and Slave River Basin,"Marsi cho, Mr. Speaker. I would like to say welcome back to all of my colleagues, and happy belated new year's to my constituents and everybody else listening right now. I really hope that we have a meaningful and productive sitting this session.

With that, Mr. Speaker, I would like to lead up with an event that frightened me and many of my constituents recently. This is the report of flooding in the Taltson River and Slave River areas. Just to lead this out, there was a phrase that my great-grandmother told me, and I want to have that in our thoughts when I say this. She told me that [English translation not available] and the direct translation is ""Our land is changing. Our climate is changing."" Our land is always changing. In this generation, you may see it, and maybe in your kids' generation. We are still going to see changes, and I think this happening in my constituency is a real concern.

With that, Mr. Speaker, imagine going home today and finding your home flooded in a frozen block of ice. This is what some of my constituents had to deal with recently. For those who live in larger communities, one would simply call up their insurance providers and be held up at a hotel until the problem was dealt with and paid for. My constituents don't have this luxury. I imagine our ancestors would be hurting if they saw this.

Mr. Speaker, by all accounts, thankfully, nobody was harmed in this event, but some of the animals were. However, I want everyone to know of the emotional impact that these losses have caused. I want to bring awareness to the rest of the North that a lot of hard work is now gone because of this environmental event. I really feel for those folks who were affected. They expect their government to assist them in their time of need.

Mr. Speaker, as a whole, the fur industry is nowhere near what it was 30 or 40 years ago. It used to really help out family incomes, and many of our trappers now do not solely depend on this way of life anymore. Nowadays, many of our trappers have other jobs and trap as a way to supplement their incomes. Another thing to think of is that this also affects trading and Metis rights to hunt. They can still use these areas, per se, but what are they going back to right now in these areas?

In closing, Mr. Speaker, I have ended up with more questions than answers around this issue, but it has led me to some larger questions. Was this man-made? Was this natural? Was it a combination of both?

Mr. Speaker, I seek unanimous consent to conclude my statement.

---Unanimous consent granted"
19th Assembly,https://hansard.opennwt.ca/debates/2020/11/5/steve-norn-7/,Steve Norn,2020-11-05 18:17:00,Third Reading of Bills,"Bill 22: Supplementary Appropriation Act (Infrastructure Expenditures), 2021-2022","Marsi cho, Madam Speaker. Again, we can always make compromises and I think this was a good example in the last couple days how all 18 of us worked together and looked for solutions to find ways to pick away at our mandate items. We have some lofty goals, and we're doing this through a pandemic. I'm really happy that we earmarked some allocation of funds for housing and for MACA. I'm very glad to work with our colleagues. It was good to see that chemistry happen and make those things happen. I'm very happy for that.

In terms of the appropriation act as a whole, again, it's one of those things that I don't want to say upsets me; I'm disappointed. We need to see more for our small communities. There needs to be more evenness throughout our infrastructure items. I said in the House before, in the last, I'd say over 100 years ago, 80, 90 years ago, there was a depression. The Great Depression happened and what a lot of the governments did, too, is they put money back into their infrastructure projects to keep people working. Again, I'm starting to see that trend again happening. I'm hoping that happens here because this is going to be a tough time for the next while, and we're going to find ways to keep people working, keep people housed, keeping the food on the table and not just in the larger centres and our regional centres but in our small communities, as well. That's what we need. With that, I won't be supporting this motion, but I just wanted to say that, moving forward, I'm hoping we can find more equity. I want to say marsi cho to all my colleagues."
19th Assembly,https://hansard.opennwt.ca/debates/2020/11/5/steve-norn-6/,Steve Norn,2020-11-05 18:06:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 74-19(2): Committee Report 6-19(2): Standing Committee on Rules and Procedures Report on Remote Sittings - Standing Committee Review of Remote Sittings, Carried","Marsi cho, Mr. Chair. I move that the chair rise and report progress."
19th Assembly,https://hansard.opennwt.ca/debates/2020/11/5/steve-norn-5/,Steve Norn,2020-11-05 14:29:00,Oral Questions,Question 477-19(2): Direct Appointments in Government of the Northwest Territories,"My apologies for interrupting, Madam Speaker. Thank you for the response. We could get that particular breakdown in writing, that would be much appreciated. My last question, and again I want to speak a little bit to this a little more. This direct appointment process, it's been criticized in the past, has been had before. There has been some political patronage there. There is no transparency or accountability, either. I think there should be more checks and balances there. There are other ways that this could be handled rather than running it through Cabinet solely.

Again, it would be nice to see an HR representative or even one of my colleagues from the Regular side sitting on these direct appointments, just an idea. Anytime we do this and there is some sort of secrecy here, what's the legal term, act of omission, we have to tighten up those loopholes. That's my comment on that. My last question is:  will the Minister commit to developing options for new, more accountable, and transparent direct appointment approach? Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/11/5/steve-norn-4/,Steve Norn,2020-11-05 14:26:00,Oral Questions,Question 477-19(2): Direct Appointments in Government of the Northwest Territories,"Okay. Thank you for that from the Minister. Will the Minister also provide a breakdown of how many of the direct appointments were Indigenous, P1 status?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/11/5/steve-norn-3/,Steve Norn,2020-11-05 14:24:00,Oral Questions,Question 477-19(2): Direct Appointments in Government of the Northwest Territories,Thank you for those stats. It's really important we have the public understand a little bit more about the direct appointment process. It leads more to my next line of questioning. I would like to find out how many people find their way into the public service permanently by starting out in a casual position and getting direct appointment into an indeterminate position. Will the Minister provide a breakdown of how many of the direct appointments were for people appointed into an indeterminate position from a casual one?
19th Assembly,https://hansard.opennwt.ca/debates/2020/11/5/steve-norn-2/,Steve Norn,2020-11-05 14:21:00,Oral Questions,Question 477-19(2): Direct Appointments in Government of the Northwest Territories,"Marsi cho, Madam Speaker. I have some questions for the Minister of Finance after my Member's statement today on affirmative action. My first question for the Minister is:  will the Minister provide statistics on the number of direct appointments to the public service that have been made per year over the last five years? Marsi cho, Madam Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/11/5/steve-norn-1/,Steve Norn,2020-11-05 13:47:00,Members' Statements,Affirmative Action,"Marsi cho, Madam Speaker. I'll be continuing on with talking about the Affirmative Action Policy from yesterday. Many of the problems that I see with the Affirmative Action Policy have already been stated in this House at length over the years, including this week. However, I still see a few glaring gaps in the hiring processes in the GNWT. It often impedes with the chances of Indigenous candidates from successful job competitions. That's why this policy was created in the first place, to help even a playing field for underrepresented people to be hired by the GNWT. As a Member for Tu Nedhe-Wiilideh riding, I have heard many complaints of this process and heard many grievances from current employees that were sharing with me because they were afraid of repercussions at work.

Madam Speaker, picture this:  you work for the GNWT. To apply, there are several steps and procedures that must be followed, such as sending your resume, being screened in, interviewed, and then going through further steps such as reference checks before you are sent a job offer and then so on and so on. One of the main issues being reported to me is that we are still seeing newly hired GNWT indeterminate employees that are bypassing our HR processes. One loophole that I noticed, and after hearing my colleagues speak, I can clearly see that there are GNWT staff being hired through casual pools. Once hired as a casual, I have received reports where they are getting job offers without even being interviewed. In my view, this is not acceptable or ethical.

Madam Speaker, I know that the Affirmative Action Policy has helped with the number of interviews Indigenous people will receive. However, this does not always translate to Indigenous hires by the GNWT. I'm hoping we can fix that. More can be done based on everything we have heard recently and there is an appetite to see some tangible changes in the way GNWT hires good, hardworking minorities into its workforce. Marsi cho, Madam Speaker. I will have questions for the Minister of Finance at the appropriate time."
19th Assembly,https://hansard.opennwt.ca/debates/2020/11/4/steve-norn-4/,Steve Norn,2020-11-04 17:48:00,Third Reading of Bills,"Bill 21: Supplementary Appropriation Act (Operations Expenditures), No. 2, 2020-2021, Carried","Marsi cho, Madam Speaker. I will not say too much beyond what some of my colleagues have already spoken about this motion. I will say, when this news first came up, the news reports in China last year about this terrible virus, COVID-19, I thought, ""I hope it doesn't come this way."" All of a sudden, you start hearing that kind of trickle starting to come through and the terrible sickness and illness. Again, every day, I was thinking, ""I just hope it does not come this way,"" and sure enough, it did. It did make its way here. We started to hear businesses closed, businesses that had kept open for 200 years all of a sudden start closing their doors, that there is operations in place, businesses, like all kinds of, again, businesses are open during the World War II, like through the world wars, that, all of a sudden because of COVID, they are closed now. Things we've never seen in this generation, that none of us has ever experienced, and I kept thinking, ""I hope it doesn't come this way."" Sure enough, it did, and one of the cases hit my home town. That was scary, but we got through that. When I visit my home town, if the weather is nice enough, I'll go and visit some of my lost loved ones. I go and visit my pops at the grave, and on the way out of the graveyard in Deninu Kue, there is a large area there of a previous pandemic from the flu and TB. There are some terrible, terrible scourges that hit our territory and our people really hard, and I hope none of this ever happens again. How do we navigate that?

In really thinking about this, again, I have spoken about this early on. When I first saw the documents that came out from the Cabinet side of things, I thought it was some sort of weird joke. I thought, ""It had better not be April 1st."" I looked at the date, and no, this is actually happening. Because, looking at this and at our responses, we're the only jurisdiction in the country that is doing this, that is creating a department to react to this. It has never been done. It's not done anywhere else. Other jurisdictions are aligning their resources to battle this through their different departments and doing it in that way. Is this best practice? No. Do I feel this is the right thing to do? No. No, I don't feel it is.

I mentioned this yesterday, and I won't spend too much more time speaking to this. I really believe in my heart that there is a better way to go, but not this way. Like I said, we're very thankful right now. Our response right now has been very good, and I'm hoping and I'm praying that we don't see any loss of life through this. I'm hoping we navigate this, and I have to respect all my colleagues' votes. We've been here just over a year, now. We all have our mandates, and we have to try to navigate through this. I really think this $8.7 million will take a step back against some of our mandate items. I think there is a better way to do this, and so, again, I want to let everyone know that I will be speaking against this motion and voting against it. I do not support this part of the motion.

Again, like what my colleague from Deh Cho said, it's just the specific allocation for the COVID secretariat. This $8.7 million is what I have an issue with. The rest, I'm okay with. With that, I have nothing else to say. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/11/4/steve-norn-3/,Steve Norn,2020-11-04 17:19:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 58-19(2): Concurrence Motion - Tabled Document 181-19(2): Capital Estimates 2021-2022, Carried","Marsi, Mr. Chair. I move that the chair rise and report progress. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/11/4/steve-norn-2/,Steve Norn,2020-11-04 17:15:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 58-19(2): Concurrence Motion - Tabled Document 181-19(2): Capital Estimates 2021-2022, Carried","Marsi cho, Mr. Chair. I move that consideration of Tabled Document 181-19(2), Capital Estimates 2021-2022, be now concluded and that Tabled Document 181-19(2), Capital Estimates 2021-2022, be reported and recommended as ready for further consideration in formal session through the form of an appropriation bill. Marsi cho, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/11/4/steve-norn-1/,Steve Norn,2020-11-04 16:30:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Mr. Chair. The committee wishes to deal with Tabled Document 181-19(2), Capital Estimates 2021-2022, the deferred departments and the concurrence motion. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/11/3/steve-norn-9/,Steve Norn,2020-11-03 22:46:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 57-19(2): Concurrence Motion - Tabled Document 217-19(2): Supplementary Estimates (Operations Expenditures), No. 2, 2020-2021, Carried",Marsi cho. I move that the chair rise and report progress.
19th Assembly,https://hansard.opennwt.ca/debates/2020/11/3/steve-norn-8/,Steve Norn,2020-11-03 19:27:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Mr. Chair. I've been thinking about this for a long time and consulting with the leaders of my riding. The general consensus is: there is not a lot of support for this. Right off the hop, I was reluctant, and I was very skeptical. If you try to make the best decision possible, you look at all the stats. You try to look at all the benefits. I just can't, the rationale behind this, I firmly believe this is a mistake. There is a better way through than allocating what we are allocating. I think that throughout, so far in this sitting, we've mentioned various issues that we are having during this pandemic, everything from addictions and there are gaps in services. Those breadcrumbs are spread out throughout the floor here, and we've talked about them. I honestly think there is a better way through. This isn't it. That's what I believe.

Again, it's frustrating for me. It was funny, when I first saw the first documents come out about this and they had the name secretariat, it made me think of that beautiful horse from the 70s was a beautiful thing to watch, graceful, speedy. I thought:  this secretariat is not so much graceful to watch. At the same time, it's tough to navigate this, too. I get the position that the Premier is in. We have to navigate a pandemic, an emergency, and to do what's best for the North, and I appreciate that. Just listening to the Premier's comments, she'd said that there was not 100 percent support on this, not a lot of people were reporting back, not a lot of Indigenous governments reporting back. That's a clear signal. I think that's something that you should really listen to.

Last year, in our round table, we vowed to work with each other for any major initiative or any sort of major decisions, that we'd work with each other. I didn't see that here. There wasn't a clear example. Again, just to share some of the comments from my colleague from Frame Lake, the communications part was something that we really needed. What we need to learn from that was:  we need to do a better job with communications. I don't have any questions at this time. I've said my piece, and I'll leave committee with that. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/11/3/steve-norn-7/,Steve Norn,2020-11-03 16:41:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Mr. Chair. The committee wishes to consider the following documents: Bill 17, An Act to Amend the Corrections Act; Bill 18, An Act to Amend the Legal Profession Act; Bill 19, An Act to Amend the Student Financial Assistance Act; and, lastly, Tabled Document 217-19(2), Supplementary Estimates (Operations Expenditures), No. 2, 2020-2021. Marsi cho, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/11/3/steve-norn-6/,Steve Norn,2020-11-03 15:18:00,Oral Questions,Question 456-19(2): Dental Practice in Small Communities,"Marsi cho, Madam Speaker. My last one, again, I don't expect a response right away on this, is:  what is the expected backlog of dental requests?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/11/3/steve-norn-5/,Steve Norn,2020-11-03 15:15:00,Oral Questions,Question 456-19(2): Dental Practice in Small Communities,"Yay!

---Laughter

That's good to hear that there is going to be some work done here. These next couple of questions, I don't expect an answer very quickly. I'd like to know:  how many people have been flown in town here for this service and at what cost?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/11/3/steve-norn-4/,Steve Norn,2020-11-03 15:13:00,Oral Questions,Question 456-19(2): Dental Practice in Small Communities,"I'm just trying to get at the heart of the issue, and I thank her for the response. I want to see this service brought back. My next question is:  what can be done to allow full dental practice to resume?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/11/3/steve-norn-3/,Steve Norn,2020-11-03 15:10:00,Oral Questions,Question 456-19(2): Dental Practice in Small Communities,"Marsi cho, Madam Speaker. I hope I can get on the roll that my colleague with Frame Lake was on here with the Minister of Health. Going back to my Member's statement on dental services in our small communities, I also, with my research on this, found out that the eye teams are still going out into the communities and still providing that service, so that's something to think about. I'm hoping that we have some common-sense approaches and this crucial service, dental services, done in the North in our small communities. With my first question: can the Minister explain what the restrictions are for dental practice in small communities? Marsi cho."
