﻿assembly,url,politician,date,section,topic,statement
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/28/robert-c-mcleod-2/,Robert C. McLeod,2006-02-28 02:07:00,Oral Questions,Question 488-15(4): Addictions And Mental Health Counsellors,"Thank you, Mr. Speaker.  In my Member's statement, I spoke to a report that was tabled here in the House. I have questions for the Minister of Health and Social Services today on some of the content of the report and the Minister keeps referring to the report. My questions are going to be more in line with the addictions and mental health counsellors. My understanding is we are requiring mental health counsellors in the communities now to have university degrees. I am just wondering if that's limiting our ability to recruit people to come into the communities where we have residents in the communities who are wellness workers or social workers.  I would like to ask the Minister if that's limiting our ability to bring in wellness workers that need a university degree. Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/28/robert-c-mcleod-1/,Robert C. McLeod,2006-02-28 00:25:00,Members' Statements,Interim Report On Mental Health And Addictions Services In The Nwt,"Thank you, Mr. Speaker.  Mr. Speaker, last week, my AOC colleagues and I spoke to the need for treatment centres in the NWT that can provide proper aftercare services for clients.  The Minister of Health and Social Services kept making reference to the Chalmers Report and their recommendation that no new facilities be built.  Our quest on this side of the House is to provide an option for those to seek treatment and would be more comfortable closer to their region.

Mr. Speaker, how can the Minister put so much merit in a report that even states that caution is needed when reviewing the report?  Interviewed people for the report included the Minister of Health and Social Services, the staff of the district authority, authority chairs, and it says, some frontline workers and NGOs.  Are these not the people that would be able to provide the best insight as to the needs of those most affected?  No mention was made of interviews with addicts or recovering addicts to see what they think would be required.  

Mr. Speaker, it even states in the interim report that aboriginal and community content and views were extremely limited.  My concern is how can the department put so much merit in a report that admits to its limitations?  The fact that it mentions no new treatment centres may be just what the department wanted to hear.  I will have questions for the Minister of Health and Social Services at the appropriate time.  Thank you.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/27/robert-c-mcleod-8/,Robert C. McLeod,2006-02-27 04:37:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 30-15(4): Recommendation To Remove The Socio-economic Impact Fund Senior Advisor Position, Carried","Thank you, Madam Chair.  Thanks to the Premier for his reply and to Mr. McLeod.  I didn't think the two were linked together.  I'm glad the Premier explained that to me because devolution, as far as my understanding, would take a little longer, but the point I'm trying to make is that the resource revenue sharing deal is something that we need to push.  I understand the devolution talks would be a little slower, but, as the Premier stated, we have money leaving the territory every day and still we continue to negotiate.  I mean, I'd kind of like to know as a last point in question is where are these negotiations at?  Are we negotiating right now?  We've been hearing talk of negotiating for an awful long time and talk and talk, and I'm not sure how much talk back and forth there should be.  But it should, as far as I'm concerned, be a fairly simple process.  Our resources, you pay us the royalties and I'm of the opinion that it's time we started seeing some results.  I'd like to know from the Premier, are the negotiations ongoing even with the changes in the government?  Have they always been ongoing, or is it something that's negotiated between the Premier and the Prime Minister in power at the moment and the Prime Minister previous?  So that's what I would like to know, is if the Premier himself is negotiating on our behalf with the Prime Ministers of the country, or is it negotiations that have been taking place behind closed door?  

I am glad that the Premier mentioned the two, the devolution and the resource revenue sharing, and I'd never linked the two.  I always thought that we've got to get the resource revenue sharing part on the go, like, quickly because it is starting to be something that concerns me a great deal to have all the money leaving the NWT all the time.  So there's, I believe, a couple of

 questions in there for Premier Handley.  Thank you, Madam Chair."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/27/robert-c-mcleod-7/,Robert C. McLeod,2006-02-27 04:31:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 30-15(4): Recommendation To Remove The Socio-economic Impact Fund Senior Advisor Position, Carried","Thank you, Madam Chair.  As the Premier is well aware, I've spoken in the last little while here about my strong feelings on the resource revenue sharing and how I feel we're losing out big time here.  I know the Premier shares some of the same feelings towards this, but my questions would be on the office of devolution.  I'd like to know what the actual duties of this office are.  Who does the actual negotiating on behalf of the GNWT?  How many people are in this office, and if it would be possible to get a list of the workers in the office and a brief description of their duties, that would be really helpful to me because this is a subject now that I think leadership in the NWT is going to have to get very passionate about, because the longer we take, the more we lose and with the uncertainty of a minority government, we may be having another election in a little while and then we're back to square one again. I just want to be assured that we're not always going to be ending up back in square one with the changes in the federal government, especially with a minority government, and I'd like to make sure that this is something that we keep right on the front burner, on the front page, because this is something that we really need to have to start putting up a fight for here in the NWT because we're losing big time and the more I get educated on the numbers and the potential numbers we could lose, the amount of money we've already had go to Ottawa, the more and more that it's beginning to upset me.  I'd like the leadership in the whole of the NWT to feel the same way.  That way we can passionately go after what's rightfully ours.  Thank you, Madam Chair."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/27/robert-c-mcleod-6/,Robert C. McLeod,2006-02-27 02:37:00,Oral Questions,Question 479-15(4): Resource Revenue Sharing Agreement,"Thank you, Mr. Speaker.  Again, I think of all the money that's leaving the Northwest Territories...We want a highway for the NWT, $750 million. There's so much that we can help to fund if we get part of our resource revenue sharing.  I would like to ask the Minister, with the minority government in Ottawa, how confident is this government that we may have some sort of agreement-in-principle in place if we have another election soon?  Thank you, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/27/robert-c-mcleod-5/,Robert C. McLeod,2006-02-27 02:33:00,Oral Questions,Question 479-15(4): Resource Revenue Sharing Agreement,"Thank you, Mr. Speaker.  Thanks to the Premier for that. You know, we have a lot of money leaving the Northwest Territories and if the pipeline goes ahead, there's going to be potentially $750 million a day leaving the Territories. They think by giving us $500 million for a social impact fund over 10 years, it's going to keep us happy. That's one day flow plus some change.  So the question I would like to ask the Premier is, do we have a timeline as to when we can expect these negotiations to start? Thank you, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/27/robert-c-mcleod-4/,Robert C. McLeod,2006-02-27 02:29:00,Oral Questions,Question 479-15(4): Resource Revenue Sharing Agreement,"Thank you, Mr. Speaker.  As I said in my Member's statement before, the more money that I see leaving the Northwest Territories and the number of dollars I have seen leaving in the past, the more upset I am starting to become. I think it's feeling that the leadership across the NWT has to share. In talking to the Premier and listening to some of the comments he made, I know he shares the same concern. The Premier just came back from a meeting with the new Prime Minister, so I would like to ask the Premier if he had any preliminary discussions yet with Mr. Harper on when we might be able to see a resource revenue sharing deal.  Thank you, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/27/robert-c-mcleod-3/,Robert C. McLeod,2006-02-27 00:36:00,Members' Statements,Federal Government's Position On Resource Royalties,"Mr. Speaker, this is a subject that I am going to be pushing a lot more because a lot of people in the Territories live in poverty, even though they are working, because of the high cost of living.  You can make $50,000 a year and you are considered living in poverty with the high cost of living.  That is something that we have to be concerned with, Mr. Speaker.  We can't allow this.  We don't have a heritage fund.  We should have a trust fund.  All this money in royalties leaving the Northwest Territories.  How much do we have in our trust fund?  I bet it is a big fat zero.  

Mr. Speaker, I am going to have some questions for Mr. Handley on his meeting with the Prime Minister.  Hopefully, we can start doing something to get our royalties because, Mr. Speaker, it is really starting to upset me that we are losing so much bloody money and we have nothing to show for it.  Thank you.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/27/robert-c-mcleod-2/,Robert C. McLeod,2006-02-27 00:34:00,Members' Statements,Federal Government's Position On Resource Royalties,"A recent article in the Edmonton Journal makes a good point.  Some of the money that is leaving the Territories, and Ottawa's so-called justification for this money leaving the Territories saying that they pay us more in transfer payments than we get in royalties, that is pretty lame, as far as I'm concerned.  We are part of Canada.  It is their obligation to look after us like they look after the rest of Canada.  Saying that they are giving us more in transfer payments, I think, Mr. Speaker, is a pretty poor excuse.  Saying that they don't want another Alberta with their big heritage fund and them keeping a part of their royalties also stinks.  It is a pretty lame excuse, Mr. Speaker.  We don't want to be another Alberta.  We want to be the Northwest Territories.  We want to be able to keep what is rightfully ours."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/27/robert-c-mcleod-1/,Robert C. McLeod,2006-02-27 00:32:00,Members' Statements,Federal Government's Position On Resource Royalties,"Thank you, Mr. Speaker.  I thoroughly enjoyed yelling at the Housing Minister.

---Laughter

I am sure he is used to it.  

Mr. Speaker, the more I understand and read on the amount of money that is going out of the NWT in royalties, the more upset I am starting to become and I think the more upset the people of the NWT are starting to become."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/24/robert-c-mcleod-3/,Robert C. McLeod,2006-02-24 00:39:00,Recognition of Visitors in the Gallery,Item 5: Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker.  I am glad to recognize my sister-in-law, Esmerelda; her husband, Danny, and, Mr. Speaker, after seeing her sister be a Page back in October, my little niece Kellie just can't wait for her turn.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/24/robert-c-mcleod-2/,Robert C. McLeod,2006-02-24 00:11:00,Members' Statements,Northern Leadership Must Be United On Resource Revenue Sharing Issues,"Yesterday, my AOC colleagues and I spoke of the need for regional treatment centres. Think of the services, Mr. Speaker, we could provide with even half of that $270 million, but we want more of it.

With the chance of a pipeline being built increasing, there will be even more money in royalties. Mr. Speaker, depending on the flow of gas, Ottawa stands to gain 12 of $15 billion in the next 21 years.  We, as leaders, can't allow this to happen. Are the people of the NWT not the rightful owners of this land? Even the new Conservative government agrees with the principle that northerners should be the primary beneficiaries of development of our resources. We should hold them to that.

Mr. Speaker, leaders in the NWT have a duty to represent those who elected them. If they get a good deal for their region, we should be glad for them. But we, as leadership of the NWT, have to look at the big picture, put our differences aside, go to battle with Ottawa's united front and get what's rightfully ours, then we can go back to squabbling amongst each other.

Royalties that should be ours continue to go south and we get next to nothing.  Mr. Speaker, we are elected leaders; let's start acting like it and let's do what's best for the whole of the NWT. That way, Mr. Speaker, that will ensure that my little niece Kelly, up in the gallery, and her generation will be well looked after.  Thank you, Mr. Speaker.  

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/24/robert-c-mcleod-1/,Robert C. McLeod,2006-02-24 00:09:00,Members' Statements,Northern Leadership Must Be United On Resource Revenue Sharing Issues,"Thank you, Mr. Speaker.  Mr. Speaker, we've heard many times before, the Northwest Territories is at a very important time in our history.  Leadership of today have an opportunity to ensure that future generations will be looked after. Today, Mr. Speaker, I would like to speak to that leadership, and that includes us and the Assembly. We should be deeply concerned that money flows out of our territory to Ottawa. Last year alone, $270 million left the NWT in royalties and we didn't get a nickel."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/23/robert-c-mcleod-6/,Robert C. McLeod,2006-02-23 04:03:00,Motions,"Motion 15-15(4): Treatment Of Addictions, Carried","Thank you, Mr. Speaker.  I, too, will be supporting this motion. Growing up in Inuvik in the early '70s, we saw a lot of alcohol abuse going on.  Everybody here probably has seen it at some point in their lives. Now we see some of these people who were abusing alcohol decide to seek treatment and they have done well for themselves, really well. I said before, I have the utmost respect for them.

On the other hand, we see other people who didn't know when to quit and most of them are no longer with us. That's sad. We send people to Poundmaker's or to the one in Hay River, and part of their teaching there is on the spirituality side of it, which might be good to them but it's not good and doesn't apply to the people in the Beaufort-Delta, just like ours wouldn't apply to them.

That's why you speak to a lot of experienced frontline workers up in the Beaufort-Delta and they know we need a treatment centre there in the Beaufort-Delta with a strong, strong family program, an on-the-land component of it.  Sometimes we look across the floor here and you think we are asking you for buildings, just put up buildings. We are not asking you for buildings. We are asking you to build options for these people who want to get some help.

---Applause

One of these things is these people come back from these treatment centres, as Mr. Lafferty spoke to, and there is no follow-up. You bring them back into Inuvik or one of the Beaufort-Delta communities, they come back from Poundmaker's, you fly them down every so often for follow-up, I don't think so.  If they have a residential treatment centre where if they feel like they may be slipping and they need to go and get a little extra push in the right direction, they have a place to go. That alone would make a difference and I know there are a lot of people up there who believe strongly in this, and they have said so publicly.

The government has programs on prevention and most of us in here will agree that a lot of it is personal choice and prevention is a big part of it. The government has some good programs on prevention. I know prevention is a high priority to them, but sometimes prevention doesn't always work. 

Again, Mr. Speaker, if these people decide that they need to get some help, then the option has to be there for them to go and seek help close to their region instead of having to send them somewhere where there are strangers there, you send them down to the city, they go back into the small community after being in the city and they may have learned some new stuff.  

So that's why we all, on this side, push for regional treatment centres and don't look as us asking you for money to build buildings. As I said before, some of these people want help, they need help and they want it closer to home, more in tune with their beliefs and their spirituality. So I am supporting this motion. I think it's a good one and hopefully, Mr. Speaker, next year we won't be coming back with the same motion.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/23/robert-c-mcleod-5/,Robert C. McLeod,2006-02-23 03:21:00,Oral Questions,Question 458-15(4): Determining Need For Addictions Treatment Centres,"Thank you again, Mr. Speaker.  But boards and agencies are not frontline workers and they push a lot of government paper.  I want to ask the Minister if he would commit to consulting with the frontline people, not boards and agencies, that are on the ground to see if they need a residential treatment centre?  I believe the answer he will get is yes.  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/23/robert-c-mcleod-4/,Robert C. McLeod,2006-02-23 03:17:00,Oral Questions,Question 458-15(4): Determining Need For Addictions Treatment Centres,"Thank you, Mr. Speaker. Dr. Chalmers worked in those communities, but she hasn't lived in those communities most of her life. So the people there, again I say, they know what they need in the Beaufort-Delta. Speaking to experienced social workers and their opinion is that Beaufort-Delta needs a residential treatment centre.  They also said that they need a family program on the land. So I'd like to ask the Minister if he consults with his frontline workers, people in these communities who have lived there their whole life, that know what's needed in their communities?  I'd like to ask the Minister if his department, not some consultant, his department consults with these people. Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/23/robert-c-mcleod-3/,Robert C. McLeod,2006-02-23 03:13:00,Oral Questions,Question 458-15(4): Determining Need For Addictions Treatment Centres,"Thank you, Mr. Speaker.  I'm sure Dr. Chalmers is fully qualified to write reports. But when you have the Gwich'in Tribal Council wellness manager and the chair of the Inuvik Interagency both disagreeing with the Minister's comments, and they live there, and they know what's needed in Inuvik, and somebody comes in and writes up a report saying we don't need this, I think we've got it backwards, Mr. Speaker. So I'd like to know from the Minister, who decides if a treatment centre should be built in the Beaufort-Delta, and I hope it's not Dr. Chalmers. Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/23/robert-c-mcleod-2/,Robert C. McLeod,2006-02-23 03:09:00,Oral Questions,Question 458-15(4): Determining Need For Addictions Treatment Centres,"Thank you, Mr. Speaker. Mr. Speaker, in the March 10th edition of the Inuvik Drum, the Minister was quoted as saying ""...when we demonstrate we have the facilities that would be fully used and we don't need any southern resources, then I'll be happy to move on with this project..."" I want to know how we can demonstrate that these facilities will be fully used when we don't even have them? 

---Applause

If we had the facilities there guaranteed, Mr. Speaker, they would be used.  I'd like to ask the Minister what he based his comments on. Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/23/robert-c-mcleod-1/,Robert C. McLeod,2006-02-23 00:15:00,Members' Statements,On-the-land Addictions Treatment Programs,"Thank you, Mr. Speaker.  Mr. Speaker, in the North, we have had to deal with addictions for many years, from glue sniffing to the crack cocaine epidemic today.  Harder drugs, I am told, are starting to find their way into the hands of our residents.

Mr. Speaker, the single biggest problem today, and has been for a long time, is the abuse of alcohol.  It bothers me, Mr. Speaker, to see young men that I went to school with, and I played hockey with, asking people for a toonie for a cup of coffee, and we know what they are going to buy.  I have known people, Mr. Speaker, from my youth who have overcome their dependence on alcohol, turned their lives around, and today are doing well for themselves.  I have the utmost respect and admiration for what they have accomplished with their lives.

When people, Mr. Speaker, make the decision to defeat their demons, we must have the capacity to assist them.  I know the last thing the Minister wants to hear is we need more facilities.  I agree.  We don't need more big, fancy buildings.  But what we should provide is a simple, on-the-land camp whose primary goal would be to help those in

 need.  It will remove them from town and temptations.  It can also assist those who want to overcome other addictions.

Mr. Speaker, I truly believe that once we have these people on the land, they will begin to beat their addictions and hopefully get a new start on life.  Mr. Speaker, when residents decide they need help and want to overcome their addictions, let's give them that opportunity to heal close to home and not have to send them south.  Thank you, Mr. Speaker.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/22/robert-c-mcleod-13/,Robert C. McLeod,2006-02-22 09:10:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 24-15(4): Recommendation To Establish An Interpretive Centre At Chan Lake, Carried","Thank you, Mr. Chairman. The last question I'll ask is, it was mentioned before that a lot of these campgrounds and that are contracted out, but I'm assuming that we still look after the upgrades and the O and M on these campgrounds; they're not part of the contract. Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/22/robert-c-mcleod-12/,Robert C. McLeod,2006-02-22 09:06:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 24-15(4): Recommendation To Establish An Interpretive Centre At Chan Lake, Carried","Thank you, Mr. Chairman. I was looking at all these parks here and we have $2.7 million going into some repairs and upgrades, yet I see nothing here from the Beaufort-Delta or along the Dempster Highway. Is there a particular reason that they were left out of the loop? Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/22/robert-c-mcleod-11/,Robert C. McLeod,2006-02-22 08:11:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 24-15(4): Recommendation To Establish An Interpretive Centre At Chan Lake, Carried","Thank you, Mr. Chair.  I have a question for the Minister on the positions into Yellowknife headquarters.  I notice there is an increase of eight positions.  Everyone else has stayed the same.  That was my point before.  There were too many positions going into headquarters.  I would like to ask the Minister about these eight positions and if he can give us an idea of what they are.  Thank you, Mr. Chair."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/22/robert-c-mcleod-10/,Robert C. McLeod,2006-02-22 07:53:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 24-15(4): Recommendation To Establish An Interpretive Centre At Chan Lake, Carried","Thank you, Mr. Chair.  Thanks to the Minister.  The $473,000 in the Community Harvesters Assistance Program, that looks like it is administered by the local wildlife committee so people would apply to these wildlife committees.  How many committees would make up the $473,000?  Also, I would like to know if this contribution is matched by any of the claimant groups, or if they are matched at all?  Thank you, Mr. Chair."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/22/robert-c-mcleod-9/,Robert C. McLeod,2006-02-22 07:49:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 24-15(4): Recommendation To Establish An Interpretive Centre At Chan Lake, Carried","Thank you, Mr. Chair.  As I was saying before, I am in full support of any programs that go to help people still trying to live traditional lifestyles.  I have a couple of questions, though; $345,000, I am glad to hear the Minister say that the actual might be higher.  The program is administered by the renewable resource officers, I believe.  Who is the program administered by

 and who decides who gets what amount?  Thank you, Mr. Chair."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/22/robert-c-mcleod-8/,Robert C. McLeod,2006-02-22 04:53:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 23-15(4): Recommendation To Review Transferring The Contract Registry To Fmbs, Carried","Thank you, Mr. Chair.  Before I spoke to the sub-office that was going to be in Inuvik with the two positions, as many Members know, I have spoken to this issue a number of times.  I have spoken to my disagreement with Inuvik not having the bulk of the

 pipeline positions.  I have a few questions I would like to ask the Minister.  Calling it a sub-office, I would like to know where it is a sub-office of.

In the travel budget for last year and the revised estimate with $590,000 and the main estimates was $490,000, that is a $100,000 increase.  Like I said before, I am hoping the department has a large travel budget because they are going to be spending a lot of time in Inuvik.  I noticed this year we have a budget of $487,000.  I would be interested to know what the revised estimates will come in at next year.  That would be another one of my questions.

I see a lot of positions and a lot of money going into Yellowknife and Hay River.  With Inuvik being the centre of this whole oil and gas industry, the anchor fields and everything, it just seems that they got the wrong end of the stick.  I see we approved a supp last year for $610,000, $500,000 for expertise to participate in National Energy Board hearings.  I would think that we would have some of this expertise in house.  I see another $60,000 for Mackenzie Valley pipeline office communication costs; $60,000.  I am assuming that is to make phone calls and faxes and that back and forth with Inuvik.  I really have a strong disagreement with how the government decides where they are going to put the offices.  We should put a diamond office in Tsiigehtchic.  It may not make sense to have a sub-office in Yellowknife, but a lot of the decisions that I have been seeing don't make very much sense to me.  There were a couple of questions there.  

Again, I have to go on the record and say how unhappy I am.  I know a lot of the leadership in the Beaufort-Delta is also quite unhappy that, being in the heart of the oil and gas industry in the Beaufort-Delta, we have, right now, one position and we are going to get two, but we are just going to be a sub-office.  I would like the Minister to explain some of the rationale behind all of this and hopefully assure me that somewhere in the future we can get more positions.  There are quite a few positions here in Yellowknife.  I think we should be able to transfer some of these positions and not just keep creating, creating and creating.  We create too many positions.  I see we lost seven positions because of the human resource amalgamation, but it didn't change the overall active positions at all.  I think it even shows an increase of seven, if I am not mistaken.  There are a few questions there and some comments for Minister Bell.  Thank you, Mr. Chair."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/22/robert-c-mcleod-7/,Robert C. McLeod,2006-02-22 02:54:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 16: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair.  I am glad to have a few opening comments or general comments on ITI.  It is a very important time right now in the history of the Northwest Territories with all of the resource development that is going on.  I believe ITI is going to have a big role to play in how businesses and all the opportunities that will be coming down the pipe.

I am pleased to see that the corporate tax is being lowered to 11.5 percent.  Hopefully this will allow some companies, especially home-grown companies, to register in the North and file in the North, and then we can take advantage of some of the corporate tax.  Still, many people out there are trying to live a traditional lifestyle.  With the cost of living and everything, it is getting harder and harder for these people to try and earn a living off the land, but it is still something that they love to do.  I am always glad to see the support that ITI gives to people trying to live their traditional lifestyle.  I will always be a big supporter of any new initiatives that will help them do that because it is really hard now, as many people have stated, to try and earn a living off the land.  ITI seems to be doing what they can to try and assist them.  It is always appreciated.

I am in full support of the opening of the oil and gas sub-office in Inuvik.  I probably have a few questions for the Minister later on into that operation.  I would like to see the sub removed.  Probably one of my questions is sub-office of where.  There are a couple of positions going up in there.  It is something that the leadership in Inuvik had always concern with: the lack of government presence in the community.  As we know, the hearings are going on in Inuvik.  There are just people from all over and people from all of the departments.  I am kind of hoping all the departments have good travel budgets because they are going to be spending a lot of time in Inuvik.  It is good for Inuvik and the local economy.  They are bringing some money into the community.  I will have questions for the Minister at the appropriate time on the positions that are going into Inuvik.

I was glad to see some money going into tourism.  I have always believed that the Northwest Territories has so much to offer all over.  I would like to see ITI work closely with Transportation and lobby Ottawa and see if we can get this Mackenzie Valley highway started.  If we have to

 take the initiative and go start cutting willows ourselves, then it is something that we should do, but the potential that this highway is going to bring to the Northwest Territories is just unlimited.  It is just going to open up the whole territory.  I have spoken to that a few times.  Tourism would be right at the top of the list.

Just in closing, with all the increased activity that is going on in the Northwest Territories, I believe ITI is going to be a very busy department.  A lot of people are going to be wanting assistance or advice in getting business started to take advantage of some of these opportunities that are going to come with the Mackenzie gas project, so I will have a few questions for Minister Bell at the appropriate pages in the detail.  Thank you, Madam Chair."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/22/robert-c-mcleod-6/,Robert C. McLeod,2006-02-22 02:33:00,Oral Questions,Question 449-15(4): Standards For Emergency Medical Services In The Nwt,"Thank you, Mr. Speaker.  Thanks to the Minister again. So the Minister, from my understanding, is committed to and is coming out with a paper that will ensure that all the ambulance services in the Northwest Territories follow the same set of standards and that will be territory-wide. Am I correct, Mr. Speaker?"
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/22/robert-c-mcleod-5/,Robert C. McLeod,2006-02-22 02:29:00,Oral Questions,Question 449-15(4): Standards For Emergency Medical Services In The Nwt,"Thank you, Mr. Speaker.  I thank the Minister for that. I understand that the contracts are signed with the local authorities.  I would like to ask the Minister if there is someone in his department to monitor these contracts to see that they are all following standard requirements. Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/22/robert-c-mcleod-4/,Robert C. McLeod,2006-02-22 02:25:00,Oral Questions,Question 449-15(4): Standards For Emergency Medical Services In The Nwt,"Thank you, Mr. Speaker.  Mr. Speaker, in my Member's statement I spoke of a little girl in Inuvik that almost lost her finger.  That plus a few other incidents have the residents of Inuvik concerned with the ambulance service there.  So my questions today I will direct to Mr. Miltenberger because I know he'll take care of them by Friday.

---Laughter

---Applause

I'd like to ask the Minister if there's any standard requirements for the operation of ambulance services, such as equipment, the personnel training, vehicle upkeep and backup.  Thank you, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/22/robert-c-mcleod-3/,Robert C. McLeod,2006-02-22 00:35:00,Recognition of Visitors in the Gallery,Item 5: Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker.  I would like to recognize a constituent of mine, Ms. Glenna Hansen.  Thank you.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/22/robert-c-mcleod-2/,Robert C. McLeod,2006-02-22 00:21:00,Members' Statements,Emergency Transportation Services In The Nwt,"A lady from Inuvik recently had to take a cab from the airport to the boarding home and had something go wrong on the way to the boarding home. The cab driver was untrained and unable to do anything for her. He passed her by, he had to pick her up and bring her to the hospital.  Unfortunately, she passed away a couple of days later.

Mr. Speaker, is this how we care for our elders? When a family's elder goes out on medical travel or needs emergency services, they have to know that this government will look after them or care for them. 

Providing on-the-ground services should not be treated as a business. They have an essential service to provide, and they should be monitored so they provide that service properly.  They have to know who is travelling and why, and make proper arrangements to pick them up or look after them. We can't continue, Mr. Speaker, to allow this to happen. I will have questions for the Minister of Health and Social Services at the appropriate time. Thank you.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/22/robert-c-mcleod-1/,Robert C. McLeod,2006-02-22 00:19:00,Members' Statements,Emergency Transportation Services In The Nwt,"Thank you, Mr. Speaker.  Mr. Speaker, providing for the health and safety of our northern residents, especially our elders, has to be this government's first priority. That is why today, Mr. Speaker, I would like to speak to on-the-ground transportation services.  

There have been a couple of incidents in the past few weeks, Mr. Speaker, that have upset me and compelled me to speak on this issue.  When accidents happen and services are needed quickly, they have to be able to respond. A young girl in Inuvik almost severed her finger. The school calls an ambulance, it takes too long, so the staff end up taking the young girl to the hospital and her parents were there waiting for her.  Stuff like this shouldn't be allowed to happen.

Elders have to travel to Yellowknife or Edmonton and in a lot of cases, they travel alone. In the few cases I have heard of, they've had to wait out at the airport because they don't know who is picking them up. Some of them can't speak English.  You take these elders out on the land and they can show you anything.  But bring them into a city and they have trouble with stuff like that. It's just like one of them bringing us out on the land and saying find your own way."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/21/robert-c-mcleod-5/,Robert C. McLeod,2006-02-21 00:50:00,Oral Questions,Question 430-15(4): Involvement Of Northerners In The Novel Housing Project,"That leads into my third question, is having the people identified.  I'd like to ask the Minister, after the trailers have been used as workforce housing, who then would be responsible for overseeing the conversion into residential homes?  Who would be responsible to oversee it?  I know who might be responsible for doing some of the work on it.  It's hopefully our northern workforce that we're going to have trained.  But the actual overseeing the project of the conversions is what I would like to know.  Thank you, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/21/robert-c-mcleod-4/,Robert C. McLeod,2006-02-21 00:46:00,Oral Questions,Question 430-15(4): Involvement Of Northerners In The Novel Housing Project,"Thank you, Mr. Speaker.  The human resource part of this project is something that we're probably going to have to get on with right away because it's going to take four years to have these guys as qualified tradesmen.  That would be my second question, is who would monitor their progress and will they come out of it as qualified tradesmen after they're done working down in the factory?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/21/robert-c-mcleod-3/,Robert C. McLeod,2006-02-21 00:42:00,Oral Questions,Question 430-15(4): Involvement Of Northerners In The Novel Housing Project,"Thank you, Mr. Speaker.  Mr. Speaker, in my Member's statement I spoke to the training aspect of the Novel project and I think it's something that I have a great deal of concern with, and I'd like to ask the Minister of Housing a few questions.  I'd like to know from the Minister of Housing, who would be responsible for the recruitment of the northern workforce to go down to get trained.  Thank you, Mr. Speaker."
