﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/28/katrina-nokleby-7/,Katrina Nokleby,2020-02-28 11:11:00,Oral Questions,Question 115-19(2): Marine Transportation Services,"Yes. It is my belief, personally, that the marine transportation system's first priority should be the resupply and refuelling of our communities, ahead of any charter or business interest that they may have. So, yes, I commit to the Member that the priority of MTS will be the resupply and not the business aspect of it."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/28/katrina-nokleby-8/,Katrina Nokleby,2020-02-28 11:13:00,Oral Questions,Question 115-19(2): Marine Transportation Services,"Even in my former life, I had heard some concerns around the MTS, the shipping industry in the Northwest Territories, so, yes, I commit to the Member that I will come to his region and see it firsthand. It was unfortunate that, while I was up in the Beaufort-Delta, my schedule didn't permit for me to go and visit the communities as much as I wanted to, so I commit to making it to the Member's home communities as soon as I possibly can."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/28/katrina-nokleby-9/,Katrina Nokleby,2020-02-28 11:16:00,Oral Questions,Question 115-19(2): Marine Transportation Services,"I note the Member's comment, and I thank him for his input. He has done very hard work in keeping the issues for his communities in the forefront of my mind and my attention. I agree; we need to make sure that people have security, and that they know that they're going to have fuel, and they know that they're going to have food, and that they're not paying through the nose, because we've had to fly all of that in, because there was some sort of a mix-up in the scheduling. I commit to the Member that we will work out the best way to fix this issue. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/28/katrina-nokleby-10/,Katrina Nokleby,2020-02-28 11:20:00,Oral Questions,Question 116-19(2): Tlicho All-Season Road Contract,"Thank you, Mr. Speaker. The northern and local requirements in the project agreement are:

Local business construction requirement: pay at least 30 percent of total capital costs to Tlicho businesses and northern businesses, with at least 25 percent going to Tlicho businesses;Tlicho construction labour requirement: pay at least 35 percent of total construction labour costs to Tlicho citizens and/or workers procured by a Tlicho business;Local business operations requirement: pay at least 25 percent of annual OMR costs to Tlicho businesses and northern businesses, with at least 20 percent going to Tlicho businesses;Tlicho operating labour requirement: pay at least 55 percent, increasing progressively to 75 percent, of annual OMR costs to Tlicho citizens and/or workers procured by a Tlicho business; andTlicho training requirements: meet the Tlicho training requirements, which were included in section 2.5 of schedule 20, including hiring and training for the list of jobs that are also included in the agreement. I can commit to the Member that, if he would like a copy of the agreement, I can provide him with that. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/28/katrina-nokleby-11/,Katrina Nokleby,2020-02-28 11:22:00,Oral Questions,Question 116-19(2): Tlicho All-Season Road Contract,"Yes, there are penalties in the contract, if I'm reading correctly. Rather than maybe reading off a whack of numbers here, I could just provide that as a written response to the Member, and then he would have it for his records."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/28/katrina-nokleby-12/,Katrina Nokleby,2020-02-28 11:24:00,Oral Questions,Question 116-19(2): Tlicho All-Season Road Contract,"I cannot speak to why negotiations happened prior to myself being involved with them. I'm not sure why those services would not have been included in the contract and made to go to local businesses. However, I can assure the Member that the Tlicho government is a partner in this project, one of the P3s, and we negotiated our quotas and our requirements for the contract with them in mind and that we are meeting those targets."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/28/katrina-nokleby-13/,Katrina Nokleby,2020-02-28 11:27:00,Oral Questions,Question 116-19(2): Tlicho All-Season Road Contract,"Yes, I will commit to providing the Member with a synopsis or summary of why this contract was not included. It may just be a matter of it wasn't asked for, and therefore it didn't come up; I'm not quite sure. However, I would like to assure the Member that this contract, as well as every contract that we are going to be looking at going forward, will be looked at with the lens of the priorities of our mandate and of the 19th Assembly, which includes increasing contract opportunities for northern and Indigenous businesses and retaining our money in the north. I can assure the Member that all of his concerns are noted by me and that I will be using them going forward as I work on our procurement system. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/28/katrina-nokleby-14/,Katrina Nokleby,2020-02-28 11:50:00,Oral Questions,Question 119-19(2): Northern Building Standards,"Thank you, Mr. Speaker. Meeting this target does not require the development of a building act, so the target will be met through grants and rebates that we are provided under the 2030 Energy Strategy. These will include the support for larger-scale building energy efficiency using the greenhouse gas grant program for building with industry, with almost $8 million in grants available over the four years. We are going to support community-building energy efficiency through the greenhouse gas grant program for governments, with over $7 million in grants available. We're going to support residents, businesses, and communities through Arctic Energy Alliance, and we have more than doubled their budget over the past two years. The Government of the Northwest Territories, the Housing Corporation, we all support the achievement of this target by ensuring that all new government buildings exceed the national energy code for buildings. In addition, we have $3.8 million per year for energy retrofits in the existing government buildings. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/28/katrina-nokleby-15/,Katrina Nokleby,2020-02-28 11:52:00,Oral Questions,Question 119-19(2): Northern Building Standards,"I commit to the Member that I would definitely look into whether or not a building act is needed here. I do want to remind the Member that, at times, Northerners and northern engineers and geoscientists are involved with creating the federal standards. There have recently been four building standards that were released. There is the guideline for foundations, geotechnical investigations and foundations and permafrost-rich soils. There is a land farm one that has come out recently. I do want to state that the national codes or standards do have northern input.

I recognize what the Member is saying, that the enforcement and inspection aspects of living in the North don't seem to be adequately addressed. I definitely commit to the Member to looking into that. We can definitely continue to start talking about this, but I don't want to commit that the government will be actually developing this act going forward."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/28/katrina-nokleby-16/,Katrina Nokleby,2020-02-28 11:54:00,Oral Questions,Question 119-19(2): Northern Building Standards,"I don't think I pretended anything, but we can have a conversation about that outside of this. One of the things we've been hearing a lot is, A, we have no money; and, B, we need to reduce the red tape. Should we go forward with the buildings act, we would then have another layer of regulation that we would need to adhere to, when we already would still be forced to adhere to Canada codes. As well, there is a cost that would come with developing this act that we potentially don't have the funds for. I do commit to the Member to start the discussion with the departments that he's mentioned and see where this can go, and I would also then include the architects' association, as well as the engineering and geoscience associations, and other interested stakeholders for their input on whether or not that an act would definitely be required. I do acknowledge, though, again, that there are issues with building inspection and whether or not things are being built to code."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/28/katrina-nokleby-17/,Katrina Nokleby,2020-02-28 11:57:00,Oral Questions,Question 119-19(2): Northern Building Standards,"As an engineer, a professional engineer, I take an oath to protect public safety. That may be something that's not as out there as the doctors, who take their oath to protect people, but, yes, I am very concerned to hear that buildings are being built to a substandard level, and I will commit to the Member to doing the best that I can do in the next four years. As we've all been saying, this a very, very large ship to change course on, so I'm not sure exactly how much I will be able to change. However, I commit to doing everything in my department as safely as a I can, and I will carry your concerns forward to my department. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/28/katrina-nokleby-18/,Katrina Nokleby,2020-02-28 12:01:00,Oral Questions,Question 120-19(2) Highway Safety and the Trucking Industry,"Thank you, Mr. Speaker. There is a Motor Vehicles Act that would be enforceable on our highways, so I'm assuming that would be one of the ways in which we do enforce the safety. Currently, as well, though, I did want to let the Member know that the Government of the Northwest Territories is working with our federal, provincial, and territorial colleagues to develop a common minimum training standard for commercial truck drivers across the country, so we are providing input and feedback to the federal government and our counterparts on where we see that there needs to be improvements. We've also been taking on a number of highway upgrades and will continue to do so. I know there's an area of concern on the highways with chipseal not being very good, or the quality of the roads not being very good, which also impacts driver safety. We're going to continue to apply for and receive federal funding to upgrade our roads. There's a lot of work being planned in the next four years on Highway No. 1 and Highway No. 3.

We're also going to be looking to do an implementation of the Intelligent Transportation Systems. This is an application of communication, computer, and system technologies, to make the transportation in the territory safer. There will be many benefits for this. It should increase the traveller information that we're collecting as a department; it will give us real-time data; it should be helping us to become better informed to make decisions. We have a budget of approximately $3.5 million over the next five years for this system, and we're currently on the work of putting out a request for proposals to complete the various components of the system. This is going to occur over the next several years as we roll it out."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/28/katrina-nokleby-19/,Katrina Nokleby,2020-02-28 12:03:00,Oral Questions,Question 120-19(2) Highway Safety and the Trucking Industry,"I'm not sure if my department would be engaged to provide feedback to the trucking industry. However, we could definitely look into some ways and see if there is an opportunity, or a forum that maybe we need to become a member of, in order to be providing that. I did want to say, with respect to the mud and the rocks, and such, we are trying to implement, as much as we can, chipseal programs on roads that are not currently paved. Chipseal is basically a type of asphalt or pavement. We are looking to reduce the number of gravel roads that we have; however, again, very expensive. We also have a lot of issues to do with melting permafrost that makes having paved roads a lot more difficult to maintain and keep in an adequate manner. I commit to the Member that perhaps we need to do some education, as well, ensuring that trucking companies are ensuring that their truckers do have the appropriate flaps, et cetera.

I just wanted to ask, just to clarify the point before: you had referenced the fact that this wasn't about the trucking industry specifically. The mandatory commercial truck driver training that we're working on nationally is for the trucking industry."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/28/katrina-nokleby-20/,Katrina Nokleby,2020-02-28 12:05:00,Oral Questions,Question 120-19(2) Highway Safety and the Trucking Industry,"I would like to point out that, if we were to advance the Taltson hydro expansion project, we won't have as many diesel trucks on the road, and that would maybe solve some of the trucking issues that we have. I take into note the Member's concerns, and yes, I will commit that as part of our development of our strategies going forward for highways. We will most assuredly, and I believe we already do, engage the trucking industry and get their feedback. As we've been speaking again, as a larger group, we do want to improve our systems and process as a government by ensuring we are listening to the people who are using our products and services. I commit to all of the Members right now that, every single thing I'm doing, I am collecting end-user feedback as best I can and will continue to do so."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/4/katrina-nokleby-1/,Katrina Nokleby,2020-03-04 14:20:00,Oral Questions,Question 146-19(2): Fisher Safety,"Thank you, Mr. Speaker. Safety is something that we take very seriously and is a focus of the Commercial Fisheries Revitalization Strategy. A key component of the strategy is addressing equipment and standards, which will promote safer fishing practices throughout the NWT. As with most things, we have many partners in this effort, including the marine training centre in Hay River, the NWT's Fishermen's Federation, NWSCC as well."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/4/katrina-nokleby-2/,Katrina Nokleby,2020-03-04 14:22:00,Oral Questions,Question 146-19(2): Fisher Safety,"Yes, Mr. Speaker, we do have funds available through existing programs, which can be accessed for this kind of equipment. They would include the SEED program, or Support for Entrepreneurs and Economic Development policy, and the Commercial Fisheries Industry Support Program. I can also confirm we have provided funding for GPS equipment in the past, and we're going to continue to make this part of our discussion as we go through the process of revitalization."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/4/katrina-nokleby-3/,Katrina Nokleby,2020-03-04 14:24:00,Oral Questions,Question 146-19(2): Fisher Safety,"Yes, we work with WSCC and Transport Canada, who is the regulator of fishing vessels, to promote safety for all of our fishers, and again, the revitalization strategy works to implement mandatory training and supports fishers to bring their equipment and their vessels up to standards, and we are going to continue to work going forward to ensure that the safety is improved for all fishers on the lake. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/4/katrina-nokleby-4/,Katrina Nokleby,2020-03-04 14:27:00,Oral Questions,Question 146-19(2): Fisher Safety,"While I can't say “yes” on this one, however, I would have to look to my colleagues to approve any supplementary asks that I may have going forward. If we determine that we do need more funding, we will be coming back to the Assembly to look for that funding, and I hope that the Member will say “yes” at that point. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/4/katrina-nokleby-5/,Katrina Nokleby,2020-03-04 14:53:00,Oral Questions,Question 149-19(2): Cap on Oil and Gas Operations Liability,"Thank you, Mr. Speaker. As the Member mentioned, there is only a cap on liability when the person or entity who holds the authorization is not proven to be at fault for the spill or discharge, or other similar event. The cap balances the right to swift compensation against the lack of proof of responsibility, and ensures that funds can be accessed promptly, without having to prove fault or negligence on the part of the operator. If an operator or any person is proven to be at fault for a spill, there is no legislated limit on its financial liability and no cap on what they would need to pay to rectify the situation and compensate those affected, to the extent of the fault or negligence proved against them. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/4/katrina-nokleby-6/,Katrina Nokleby,2020-03-04 14:55:00,Oral Questions,Question 149-19(2): Cap on Oil and Gas Operations Liability,"As the Member stated, in the 18th Legislative Assembly, ITI committed to such a comprehensive review of the PRA and the OGOA. I am pleased to confirm that the review has begun, and it is ongoing. The results of that review will inform our next steps regarding this suite of regulations. In addition, we are working with the Office of the Regulator of Oil and Gas Operations on implementing the statutory measures that were passed by the 18th Assembly aimed at making the industry more transparent and responsive to the needs of our territory."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/4/katrina-nokleby-7/,Katrina Nokleby,2020-03-04 14:57:00,Oral Questions,Question 149-19(2): Cap on Oil and Gas Operations Liability,"As mentioned, the cap in the regulations relates to the no-fault portion that an operator would be required to pay. Those regulation provisions will be part of the review that the department is undertaking. Without having had their input on that review, I do not want to make that commitment at this time to the Member."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/4/katrina-nokleby-8/,Katrina Nokleby,2020-03-04 15:00:00,Oral Questions,Question 149-19(2): Cap on Oil and Gas Operations Liability,"I do not have the authority to make that change on my own. It is a Cabinet decision to change regulations. I would need to bring that to my Cabinet colleagues. As the Member is aware, we have many things going on, but I will commit to the Member to do so in a timely manner. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/5/katrina-nokleby-1/,Katrina Nokleby,2020-03-05 13:57:00,Members' Statements,International Women's Day,"Thank you, Mr. Speaker. On this, the last day of session before International Women's Day, I speak to honour all the women in my life who have fought for equality and have inspired me. It's no secret to those around me that advancing the situation of women and girls is near to my heart and, in fact, it was one of the main drivers for me to enter the realm of politics. In my career as an engineer, and throughout my life, I have often found myself with no voice and no support. I have been the recipient of unwanted touching on the work site, from unsolicited shoulder rubs to the touching of my breasts and my buttocks. I have found myself in exploration camps high on the tundra with drunken men showing up at my room, and I have been passed over for management roles only for them to go to men younger than me with less experience.

During all the hardship I've had as one of the few women in engineering in Canada where only 13 percent are women, I've been able to lean on my support system of amazing women for comfort. Earlier this year, I said goodbye to the main pillar of that support community, my mom. My mom was an amazing woman, who lifted people up, and she was my biggest champion. Born to immigrants who never completed high school, my mom was the first person in her family to attend university, where she studied education and spent over 30 years inspiring young minds as a grade one and two teacher. My mom was a single mom for a lot of my life, struggling to make ends meet while ensuring that me and my siblings never went without.

My mom was an avid reader and a lifelong learner, and she taught me to question life and to be curious. From her, I inherited a love of crossword and jigsaw puzzles, as well as a wicked sense of humour. I learned to be kind and compassionate and to live my life with good intent, and for that, I will always be grateful. Thank you to all of the moms out there, who are holding the hands of their crying daughters as their hearts are broken when the reality of the plight of women in this world slaps them across the face. If it weren't for mine holding my hand over the years, I wouldn't be standing here in front of you today. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/5/katrina-nokleby-2/,Katrina Nokleby,2020-03-05 15:28:00,Oral Questions,Question 159-19(2): Yellowknife Motor Vehicles Office Hours,"Thank you, Mr. Speaker. To the entire cost of adding one extra day, versus moving days around, I don't have that number in front of me. However, it would be the staffing for at least one employee there for the hours. Then, there would be security needed, if that was on a weekend; so that's $22 per hour for security. There would also be issues with the HVAC systems. Buildings are turned off, generally, over weekends and in the evenings, so that would also be an additional cost to building maintenance that we would have to deal with. I am not sure if we would have to look at things like different types of pay rates for people working outside the regular 9:00 to 5:00 business hours, but I believe those would all be things that would add to the cost. If the Member would like, I could find out what one day of operating costs at the DMV are and supply that to him. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/5/katrina-nokleby-3/,Katrina Nokleby,2020-03-05 15:30:00,Oral Questions,Question 159-19(2): Yellowknife Motor Vehicles Office Hours,"Yes, I can provide the costs of what that would be. Again, I would have to get that information off of the department. I don't think it is as easy as just shutting down for Monday and opening up on Saturday, because there are, like I said, other ramifications to deal with having people in the building on a weekend when the rest of the building is not occupied. That includes, at this moment, the response team within the building, which does involve using staff that is in the building already who would, then, not be there on a weekend. Again, I will commit to the Member. We can give him a costing to change those hours, but I do believe it would be with a cost."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/5/katrina-nokleby-4/,Katrina Nokleby,2020-03-05 15:32:00,Oral Questions,Question 159-19(2): Yellowknife Motor Vehicles Office Hours,"No, I won't make that direction at this time, because, while the Regular Member does not maybe have to worry about the cost, I do. Therefore, I will look at the costs; if it does make sense, I will do what I can for this to be a win for the Member with his constituents. However, I do need to factor in the costs of the budgets of my department."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/5/katrina-nokleby-5/,Katrina Nokleby,2020-03-05 16:08:00,Oral Questions,Question 164-19(2): Oil and Gas Operations Liability Cap,"Thank you, Mr. Speaker. I do not know when that will be complete."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/5/katrina-nokleby-6/,Katrina Nokleby,2020-03-05 16:10:00,Oral Questions,Question 164-19(2): Oil and Gas Operations Liability Cap,"There is no problem, other than departments are very busy. I do commit to finishing this review before the end of the Assembly."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/5/katrina-nokleby-7/,Katrina Nokleby,2020-03-05 16:12:00,Oral Questions,Question 164-19(2): Oil and Gas Operations Liability Cap,I will have to get back to the Member with a written response to that question.
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/10/katrina-nokleby-1/,Katrina Nokleby,2020-03-10 13:38:00,Ministers' Statements,Minister's Statement 33-19(2): Value of Tourism,"Thank you, Mr. Speaker. When we talk about the value of tourism in the Northwest Territories, we often speak in terms of the dollars spent and the number of visitors tallied. In 2018-2019, the tourism industry showed record numbers in both of these categories, emphasizing once again that the approach to, and investments in, our Tourism 2020 Strategy are working. In fact, over the last five years, we have increased the number of visitors to our territory by 42 percent and boosted spending by 43 percent.

As we look to grow and diversify our territory's economy, these figures are important to our economic outlook. This growth in tourism means new tourism businesses and new service providers. With growth and diversification comes increased employment in our tourism sector and new revenue for our economy.

However, Mr. Speaker, the full value of tourism is so much more. In Inuvik, Alestine's eatery is a constant flurry of activity. Thanks to a regular and growing client base of summer road-tripping visitors, their business is thriving. What is unsaid, and sometimes unnoticed, is that Alestine's' success as a tourism destination means that Inuvik residents also have a restaurant to enjoy year-round.

In Tulita, campgrounds and walking trails have been built to accommodate tourists travelling the Mackenzie and Great Bear Rivers; however, local residents are also benefitting. Families are walking the groomed paths together, healthy eating workshops are being held in the picnic areas, and sharing circles are taking place in the campground teepee.

In Jean Marie River, local artist and bed-and-breakfast owner Lucy Simon shares the art of moose-hair tufting, a traditional skill that she is helping to keep alive thanks to the tourism demand for her product. As Ms. Simon shares her creative process with her guests, she is also teaching her skills to a new generation, preserving and sharing this time-honoured activity that was once passed on to her.

In Fort Smith, Northwestern Air Lease has seen a significant increase in their tourism-related bookings over the last four years. As a result, young athletes from the region are now benefiting from the company's success, thanks to discounted rates for teams and groups travelling to compete at sporting events.

In Yellowknife, busses and vans park outside Weaver and Devore to allow tourists to flock inside. While this fourth-generation family-run business was established almost exclusively to serve mining camps and fishers, tourists now line the aisles, as well, providing benefits and opportunities for yet another generation of staff and their families.

Mr. Speaker, while our government supports the tourism sector with investments in destination marketing, industry capacity building, and community readiness, we all play a part in its success. Our North is known for its spectacular landscapes and adventures, its strong Indigenous cultures and traditions, the midnight sun, and Aurora Borealis. Most of all, Mr. Speaker, our North is known for its people, their warm and welcoming spirit, and our world-renowned northern hospitality.

With the success of our tourism industry, however, there may be times when an influx of visitors to our territory puts a strain on our communities and their resources. More people wanting to visit our territory is the kind of challenge we want to have, though, and we will continue to work with communities to develop services and options for visitors across the Northwest Territories.

Mr. Speaker, in coming weeks, using the hashtag #ValueofTourismNWT, Northwest Territories residents will have the opportunity to read more about the projects that I have highlighted today. In doing so, I hope that we will all come to recognize that the value of tourism is much more than just economic. Yes, tourism continues to be an economic driver across the Northwest Territories, injecting over $200 million into our economy annually, but the value of tourism is also found in the infrastructure and services that we enjoy as residents. It is reflected in the preservation of our traditions and cultures, and it is implicit in the wellness of our communities and our families. Tourism highlights for the world what those of us living in the North already know, what a wonderful and magical place it is to live. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/10/katrina-nokleby-2/,Katrina Nokleby,2020-03-10 14:19:00,Oral Questions,Question 166-19(2): Agricultural Strategy,"Thank you, Mr. Speaker. Yes. In fact, we are already delivering on a suite of programs under that strategy, including those under the Canadian Agricultural Partnership in the South Slave. We have evidence in projects such as the Riverside Farms, Roots and Ruminants, and the huge potato harvest from Boden Farms on sale at the Super A. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/10/katrina-nokleby-3/,Katrina Nokleby,2020-03-10 14:21:00,Oral Questions,Question 166-19(2): Agricultural Strategy,"Yes. ITI is working with the Department of Health and Social Services, Environment and Natural Resources, as well as Lands, to ensure all actions identified in the strategy are moving forward. I can confirm that, under the agricultural strategy, these discussions are ongoing in the departments at the working-group level. We also are trying to be more proactive with communities when it comes to designating land for agricultural use. Over the last two years, ITI's superintendent in the South Slave has met with community leaders, is my understanding, to identify lands within the municipalities for agriculture. In Hay River, in particular, this is a really opportune time, as the town itself is undertaking its community development planning. We are going to definitely be working with them."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/10/katrina-nokleby-4/,Katrina Nokleby,2020-03-10 14:23:00,Oral Questions,Question 166-19(2): Agricultural Strategy,"I can confirm, yes, to the Member that the government is ready to explore all options, including policy, legislation, regulation, and programming to advance the business of food in this territory. We believe the demand for safe, affordable, locally-grown food choices will create businesses and entrepreneurial activities that will work to strengthen and diversify our economy, as well."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/10/katrina-nokleby-5/,Katrina Nokleby,2020-03-10 14:26:00,Oral Questions,Question 166-19(2): Agricultural Strategy,"I was going to commit to having some of that discussion on the 23rd, but from listening to the Member, it sounds like he would like another day for me to come down to Hay River. I will commit to that. However, you may have to fight with the Member for Nunakput to get me there a second time before I get to his community. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/10/katrina-nokleby-6/,Katrina Nokleby,2020-03-10 16:22:00,Notices of Motion for First Reading of Bills,Bill 3: An Act to Amend the Public Highways Act,"Mr. Speaker, I give notice that, on Thursday, March 12, 2020, I will move that Bill 3, An Act to Amend the Public Highways Act, be read for the first time. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/26/katrina-nokleby-1/,Katrina Nokleby,2020-05-26 14:04:00,Oral Questions,Question 222-19(2): Helping Businesses Respond to COVID-19 Pandemic,"Thank you, Mr. Speaker. I would like to thank the Member for his questions. The Department of Infrastructure is continuing with our capital plan. We have had to have a bit of delay in our process to account for COVID, including the lack or want of southern or outside workers in small communities. This has delayed the implementation of some of our contracting at this point.

However, the Department of Infrastructure does plan to continue with most of our infrastructure projects going forward that we already had on the books. We have started to tweak and look at our procurement strategy. We have done a few things right now to make that a little bit more accessible to Northerners and favouring Northerners, in that we have removed the minimum scoring requirements for the RFPs and a few other tweaks. I believe that I sent you all an email about that last week.

We are starting with some small changes that we can make at the moment, but we are going to be executing a multi-department review of procurement, which will include BIP. It will be in conjunction with the Minister of Finance's department, as well as my two departments, ITI and Infrastructure. We recognize that procurement has some issues in the Northwest Territories. We are committed, as we have said in our mandate and priorities, to addressing those issues, and that is still the plan for Infrastructure going forward. Thank you very much, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/26/katrina-nokleby-2/,Katrina Nokleby,2020-05-26 14:06:00,Oral Questions,Question 222-19(2): Helping Businesses Respond to COVID-19 Pandemic,"Yes, I completely do commit to making these changes. I think that, within the department, I have recognized that it is a much more complex situation than when I was first speaking to you about this. I do recognize that people are tired of excuses and tired of hearing, ""We just have to do it this way,"" and playing it safe, because that is pretty much the messaging, is that the safest thing for me as a Minister is to put everything out to open tender, and then I protect myself.

That is not the way that we will be going forward, and I can guarantee and commit to that right now. We are already in discussions with Cabinet about some specific negotiated contracts, but, as well, a general conversation around direct, sole-source, and negotiated contracts and maximizing our dollars in the North. We definitely intend to go down that road.

I have already acknowledged that, at times, it's tough to move this government ship very quickly, and I acknowledge that it hasn't moved fast enough for some of the Members on the other side, but I continue to commit to making those improvements where I see fit. I do have to make sure, though, that I make informed changes and choices for my department, and I am recognizing, the more I am in this role, how little I actually know, and therefore, I do need to make sure we're making the right choices moving forward. I do commit to all of you that, at any time, if people do want to discuss specific contracts or this going forward more, we can."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/26/katrina-nokleby-3/,Katrina Nokleby,2020-05-26 14:08:00,Oral Questions,Question 222-19(2): Helping Businesses Respond to COVID-19 Pandemic,"A lot of the direction around the workplaces and such came from the CPHO's Office, and Infrastructure and ITI just had to accommodate it like everybody else in the workplace. There was a whole-of-government conversation around our workspaces, but I do agree with what the Member is saying. Now we are past the reaction stage where we were just trying to keep everybody safe, and now we do need to look at being proactive and getting people back to work.

I do think that having people go back to the offices will actually increase productivity. I know, for myself, when I started coming to the Leg again a couple of weeks ago, when I was able to leave my home, that actually had a huge amount of change in my mental health about work, and just feeling like I was more productive. I was able to also, then, separate work from home, which I am hearing is a big concern of many of our employees. They are not able to deal with doing their work and having their children at home, and then they are finding that their work hours are extending well into the evenings. For some people, that's great. They're flexible; they work in the morning, and then they work in the evening. However, we do need to get back to doing business in the Northwest Territories.

Infrastructure did have a large role in the pandemic around the borders and the supply chain and procurement and PPE. We were quite busy with doing that. We did have contract issues that we had to look at for contracts that were ongoing, as far as whether they were still going to be able to be executed and whether we were opening the government up to liability. There was a lot within Infrastructure that we had to deal with before we could start turning out the contracts again and determining how we were going to do that. It has been, probably, a little slower than the Member would like, but I do commit to taking the points you have made about the offices back to my department and having that conversation with them this week."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/26/katrina-nokleby-4/,Katrina Nokleby,2020-05-26 14:11:00,Oral Questions,Question 222-19(2): Helping Businesses Respond to COVID-19 Pandemic,"All of the departments have, quite often, ADM committees, working committees. They also have DM working committees. I would say that my department and the Department of Health have actually had a lot of conversation over the last while, but you are correct. There was a direction coming from Health and Social Services that needed to happen so that we could protect worker health and safety.

Maybe now is the time that Infrastructure does need to push forward a little harder and say, ""Okay, we need to take a little bit more risk in having people back to work so that we can move forward the process of government."" I would say that we did step back and, really, our priority and our focus was ensuring the health and safety of the residents. We also went into issues with WSCC if people are not feeling safe to go back into their workplace. They have every right to refuse unsafe work.

Right now, what the department is doing is we are looking at our buildings, all of the buildings that we manage for the GNWT, and we are trying to put as many measures in place, or engineering controls, so that we minimize the exposure of people who are working. Right now, we have things like sensor faucets going in, looking at no-touch doors, those types of things. Right now, that is the work that is going on with Infrastructure so that we can get government employees back to work. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/26/katrina-nokleby-5/,Katrina Nokleby,2020-05-26 14:26:00,Oral Questions,Question 224-19(2): Frank Channel Bridge,"Thank you, Mr. Speaker. We have started discussions again with the federal government about the funding on the Frank Channel Bridge. As part of the COVID relief, the federal government's infrastructure stream is being allowed to have more flexibility within it. One hundred percent funding is one of the options. As well, we will be allowed to do the municipal infrastructure projects in schools and things.

Not super specific to the bridge. However, the bridge would fall under that funding, and we have had lots of conversations with the federal ministers about the fact that infrastructure projects are what is needed in the Northwest Territories to keep the economy going and keep our businesses running. We are very optimistic that we will get the funding soon for the bridge. I do believe that the actual submission is in. I will confirm that, though, and get that back to you. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/26/katrina-nokleby-6/,Katrina Nokleby,2020-05-26 14:29:00,Oral Questions,Question 224-19(2): Frank Channel Bridge,"I will look at you this time. The discussion around the Frank Channel Bridge within my department is very much about how we keep the Tlicho involvement in that. We are definitely having conversations about negotiated contracts on the Tlicho bridge -- sorry. There we go, giving it away. The Frank Channel Bridge. We recognize going forward that this could be a great opportunity to have Tlicho people employed and Tlicho people trained. Significant training would be part of what I would want to see in any negotiated contract. I do not want lip service, and I do not want to have a situation where I have the Member for Monfwi asking me why an American company is now operating in his area. I am well aware. His points have been taken, and we are definitely having that conversation with the federal government."
