﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-65/,The Chair,2023-10-06 00:37:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 513-19(2): Tabled Document 973-19(2), Capital Estimates 2024-2025, Carried",Thank you. Member for Frame Lake.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-64/,The Chair,2023-10-06 00:35:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 513-19(2): Tabled Document 973-19(2), Capital Estimates 2024-2025, Carried",Minister.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-63/,The Chair,2023-10-06 00:33:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 513-19(2): Tabled Document 973-19(2), Capital Estimates 2024-2025, Carried",Thank you. Member for Frame Lake.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-62/,The Chair,2023-10-06 00:31:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 513-19(2): Tabled Document 973-19(2), Capital Estimates 2024-2025, Carried",Thank you. Minister.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-61/,The Chair,2023-10-06 00:29:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 513-19(2): Tabled Document 973-19(2), Capital Estimates 2024-2025, Carried","Thank you, Minister. Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-60/,The Chair,2023-10-06 00:27:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 513-19(2): Tabled Document 973-19(2), Capital Estimates 2024-2025, Carried",Thank you. Minister.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-59/,The Chair,2023-10-06 00:25:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 513-19(2): Tabled Document 973-19(2), Capital Estimates 2024-2025, Carried","Thank you. Committee, do you have any comments? Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-58/,The Chair,2023-10-06 00:23:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 513-19(2): Tabled Document 973-19(2), Capital Estimates 2024-2025, Carried","Thank you, Minister. Minister, did you wish to bring witnesses?"
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-57/,The Chair,2023-10-06 00:21:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 513-19(2): Tabled Document 973-19(2), Capital Estimates 2024-2025, Carried","Well, thank you. Committee, thank you, Minister. And there's no witnesses. So we'll continue with our next item.

Committee, we've agreed to consider Tabled Document 974-19(2), Supplementary Estimates (Operations Expenditures), No. 3, 2023-2024. And I will remind the Members that we considered all of the detail within the document on September 29th. Does the Minister of Finance have any opening remarks?"
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-56/,The Chair,2023-10-06 00:19:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 513-19(2): Tabled Document 973-19(2), Capital Estimates 2024-2025, Carried","Question has been called. All those in favour? All those opposed? Abstentions? The motion is carried. Tabled Document 973-19(2) will be reported as ready for consideration in the formal session through the form of an appropriation bill.

---Carried

Minister of Finance."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-55/,The Chair,2023-10-06 00:17:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 513-19(2): Tabled Document 973-19(2), Capital Estimates 2024-2025, Carried","Thank you. The motion is just being distributed. I always jump the gun on that one.

The motion is in order. To the motion."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-54/,The Chair,2023-10-06 00:15:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 512-19(2): Bill 80, Dental Hygienists Profession Statutes Amendment Act - amend Clause One, Defeated","Thank you. Any further comments? Seeing none. Does committee agree that you've concluded consideration of Tabled Document 973-19(2), 2024-2025 Capital Estimates? Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-53/,The Chair,2023-10-06 00:13:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 512-19(2): Bill 80, Dental Hygienists Profession Statutes Amendment Act - amend Clause One, Defeated","Thank you, Member for Nunakput. Member for Great Slave."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-52/,The Chair,2023-10-06 00:11:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 512-19(2): Bill 80, Dental Hygienists Profession Statutes Amendment Act - amend Clause One, Defeated","Thank you, Member for Thebacha. Are there any further comments? Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-51/,The Chair,2023-10-06 00:09:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 512-19(2): Bill 80, Dental Hygienists Profession Statutes Amendment Act - amend Clause One, Defeated","Thank you, Member for Hay River South. Are there any other comments? Member for Thebacha."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-50/,The Chair,2023-10-06 00:07:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 512-19(2): Bill 80, Dental Hygienists Profession Statutes Amendment Act - amend Clause One, Defeated","Thank you, Member. Did you have any further comments? Okay. Member for Hay River South."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-49/,The Chair,2023-10-06 00:05:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 512-19(2): Bill 80, Dental Hygienists Profession Statutes Amendment Act - amend Clause One, Defeated","Thank you, Minister. Member for Yellowknife North."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-48/,The Chair,2023-10-06 00:03:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 512-19(2): Bill 80, Dental Hygienists Profession Statutes Amendment Act - amend Clause One, Defeated",Thank you. Minister.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-47/,The Chair,2023-10-06 00:01:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 512-19(2): Bill 80, Dental Hygienists Profession Statutes Amendment Act - amend Clause One, Defeated","Thank you, Member. Member for Yellowknife North."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-46/,The Chair,2023-10-05 23:59:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 512-19(2): Bill 80, Dental Hygienists Profession Statutes Amendment Act - amend Clause One, Defeated",Thank you. Do any Members have comments? Member for Frame Lake.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-45/,The Chair,2023-10-05 23:57:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 512-19(2): Bill 80, Dental Hygienists Profession Statutes Amendment Act - amend Clause One, Defeated","Thank you, Minister. Did the Minister wish to bring witnesses?"
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-44/,The Chair,2023-10-05 23:55:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 512-19(2): Bill 80, Dental Hygienists Profession Statutes Amendment Act - amend Clause One, Defeated","I now call Committee of the Whole back to order. Committee, we've agreed to consider Tabled Document 973-19(2), the 2024-2025 Capital Estimates. I will remind the Members that we concluded consideration of all the detail within the document on September 29th. Does the Minister of Finance have any remarks?"
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/lesa-semmler-6/,Lesa Semmler,2023-10-05 23:41:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 512-19(2): Bill 80, Dental Hygienists Profession Statutes Amendment Act - amend Clause One, Defeated","Yeah, thank you, Mr. Chair. I'll be quick. I just -- I don't support this motion. And, you know, I hear what the Minister has stated. I hear, but we don't need to recreate the wheel. We have this stuff. We are a small territory. We don't -- and she's mentioned we don't have a lot of dental hygienists now. And the thing is all this is going to do, you know, is it prolongs the inevitable. We continue to prolong it. This has been an issue. My colleague has mentioned, and I'm not going to repeat it, but, you know, like, the delay after delay of not doing this work and all that I've seen is this fall apart. The services fall apart. We cannot even create different types of programming that will service our small communities, our regional centres, to do health promotion. So, again, I will not support this motion. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/lesa-semmler-5/,Lesa Semmler,2023-10-05 22:39:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Mr. Chair, this bill, I believe, is very important. The reason why I think it's very important is there's probably not many of you that sat in a room with a child waking up, post-anesthetic, after oral surgery. In my first career coming out of the nursing program, being a frontline nurse on the floor, that was one of my duties, was to -- when we had dental day, was we would try to get as many kids through the operating room as possible to deal with the teeth that are rotting in their head. You know, these are two-year-olds, and sometimes they're back again when they're eight years old for the same procedures on the remaining teeth. There are so many children that are going through oral surgery -- unnecessary oral surgery because of a lack of services in our small communities and our regional centers. And people that are developing these laws and these -- you know, and making sure that this is being done don't live in those communities. So they don't see it. And that is why I feel that they -- we can't wait any longer. We can't wait -- you know, we as a committee, we compromised. We wanted it done now. We want this done now. We wanted it down this Assembly. So we're compromising with, you know, waiting two to three more -- like, another two years. I think that's in the bill, is what we compromised. You know, and I think any one of us on this side of the House if it was said you want to put this in the operating budget to get more money so that we -- so health could get this done, we would say get it done, because it's going to save us money in the long run. It's going to save us from the medical travel that we hear about so much. All these children flying in and then having to go through surgery. Surgery is dangerous. It's not normal. But we've normalized in the territories. This is not okay. This is not acceptable. And we need to do better. And we need to do better for our children. And so that's why I am fully supporting this bill. Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-2/,The Chair,2023-10-05 22:33:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. Does committee agree? Thank you, committee, we'll take a short recess and resume with the first item.

---SHORT RECESS"
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-1/,The Chair,2023-10-05 22:31:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,I now call Committee of the Whole to record. What is the wish of committee? Member for Frame Lake.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/lesa-semmler-4/,Lesa Semmler,2023-10-05 22:00:00,Oral Questions,Question 1628-19(2): Update on Review of Regional Decision-Making Authorities,"Thank you. This will be my last question; I won't have a supplementary. Will the Premier commit to making sure that over these next few weeks that she's still there and her Cabinet that she will discuss this with her deputy ministers, that our regional superintendents, regional managers, all know what their authority is and they use their authority? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/lesa-semmler-3/,Lesa Semmler,2023-10-05 21:58:00,Oral Questions,Question 1628-19(2): Update on Review of Regional Decision-Making Authorities,"Thank you, Mr. Speaker. Thank you to the Premier. I guess, yeah, that -- when we made this mandate -- or this priority, my envision when we all agreed is that it would increase our powers in the region and just, like -- I don't know, I haven't heard anything. Is it all -- has it increased if somebody can approve somebody's annual leave? So I'm asking the Premier if there was any significant changes from these reviews and all of this stuff and training that gave power to the regions. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/lesa-semmler-2/,Lesa Semmler,2023-10-05 21:55:00,Oral Questions,Question 1628-19(2): Update on Review of Regional Decision-Making Authorities,"Thank you, Mr. Speaker. As I mentioned in my Member's statement, my questions are for the Premier. On a mandate, we said increased regional decision-making authority was a priority. The mandate stated that there will be a departmental review. What came of that departmental review and if any significant changes that were made? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/lesa-semmler-1/,Lesa Semmler,2023-10-05 20:01:00,Members' Statements,Member's Statement 1652-19(2): Regional Decision-making Authorities,"Thank you, Mr. Speaker. Mr. Speaker, one of the priorities of this government was to increase regional decision-making authority. I am unsure how much of that we actually have done in this government. We have decisions continuously coming from the capital. In my region, you know, the thing is that we have certain land claims, we have certain things. You know, we're waiting for decisions on cabins and how we're going to have -- you know, people are going to be able to establish a lease on a cabin if they're Indigenous. But we can't deal with it in our region.

We have procurement issues in my region. I have heard nothing but procurement issues. I know the Minister has stated that things are going to change. But I'm hoping that they're going to get better in my region.

Mr. Speaker, housing. Housing has impacted my region significantly. You know, the thing in our region, we've lost -- when we lost the housing -- or the territorial housing for our staff, this impacted our children's education. This impacted the health of our people. We cannot get jobs, people to come there. The cost of living is too high. That, and we get brand new graduates. I'm not saying that they're not great people but new grads teaching our children. You know, they're dealing with many issues, especially in the smaller communities in my region.

A lot of these decisions, the health authority, you know, that -- one of the reasons that I left GNWT was the centralization of the health authority. All the decision-making, the things that we could do in our communities different and tweak the programs, those kind of went away because we have to get permission from Yellowknife.

We made this a priority. We've had things come through us. You know, we had confidential little documents saying what they're going to do. So I am going to have questions for the Premier as to what decision-making authorities have been given to the regions and have they changed and have they impacted and made positive changes. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/lesa-semmler-2/,Lesa Semmler,2023-10-04 17:02:00,Report of Committee of the Whole,Report Of Committee Of The Whole,"Mr. Speaker, your committee has been considering Committee Report 55-19(2), Bill 65, Bill 84, Bill 85, and would like to report progress with 15 motions carried, and that Committee Report 55-19(2) is concluded and that Bill 85 is ready for third reading, and Bill 65 and 84 are ready for third reading as amended. And, Mr. Speaker, I move that the report of the Committee of the Whole be concurred with. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-chair-207/,The Chair,2023-10-04 17:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 511-19(2): Bill 84: An Act to Amend the Northwest Territories Business Development and Investment Corporation Act - Amend Clause 7, Carried","There's a motion on the floor to report progress. The motion is in order and non-debatable. All those in favour? All those opposed? The motion is carried.

---Carried.

I will now rise and report progress."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-chair-206/,The Chair,2023-10-04 16:58:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 511-19(2): Bill 84: An Act to Amend the Northwest Territories Business Development and Investment Corporation Act - Amend Clause 7, Carried","Thank you. Thank you, Minister. Thank you to your witnesses. Sergeant-at-arms, please escort the witnesses from the Chamber.

Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-chair-205/,The Chair,2023-10-04 16:56:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 511-19(2): Bill 84: An Act to Amend the Northwest Territories Business Development and Investment Corporation Act - Amend Clause 7, Carried","Thank you, committee. Committee has agreed that Bill 84, An Act to Amend the Northwest Territories Business Development Investment Corporation Act as amended, is now ready for third reading.

Does committee agree that this concludes our consideration of Bill 84, An Act to Amend the Northwest Territories Business Development Investment Corporation Act as amended?"
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-chair-204/,The Chair,2023-10-04 16:54:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 511-19(2): Bill 84: An Act to Amend the Northwest Territories Business Development and Investment Corporation Act - Amend Clause 7, Carried","Committee, to the bill as a whole, does committee agree that Bill 84, An Act to Amend the Northwest Territories Business Development Investment Corporation Act as amended, is now ready for third reading?"
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-chair-203/,The Chair,2023-10-04 16:52:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 511-19(2): Bill 84: An Act to Amend the Northwest Territories Business Development and Investment Corporation Act - Amend Clause 7, Carried","Clauses 25 to 29, does committee agree?"
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-chair-202/,The Chair,2023-10-04 16:50:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 511-19(2): Bill 84: An Act to Amend the Northwest Territories Business Development and Investment Corporation Act - Amend Clause 7, Carried","Clause 21 through 25, does committee agree?"
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-chair-201/,The Chair,2023-10-04 16:48:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 511-19(2): Bill 84: An Act to Amend the Northwest Territories Business Development and Investment Corporation Act - Amend Clause 7, Carried","Clause 16 through 20, does committee agree?"
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-chair-200/,The Chair,2023-10-04 16:46:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 511-19(2): Bill 84: An Act to Amend the Northwest Territories Business Development and Investment Corporation Act - Amend Clause 7, Carried","Clause 10 through 15, does committee agree?"
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-chair-199/,The Chair,2023-10-04 16:44:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 511-19(2): Bill 84: An Act to Amend the Northwest Territories Business Development and Investment Corporation Act - Amend Clause 7, Carried","Clause 8 through 10, does committee agree?"
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-chair-198/,The Chair,2023-10-04 16:42:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 511-19(2): Bill 84: An Act to Amend the Northwest Territories Business Development and Investment Corporation Act - Amend Clause 7, Carried","Question has been called. All those in favour? All those opposed? The motion is carried.

---Carried

Clause 7 as amended, does committee agree?"
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-chair-197/,The Chair,2023-10-04 16:40:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 511-19(2): Bill 84: An Act to Amend the Northwest Territories Business Development and Investment Corporation Act - Amend Clause 7, Carried",The motion is in order. To the motion.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-chair-196/,The Chair,2023-10-04 16:38:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 510-19(2): Bill 65: Builders' Lien Act - New Clause 93.1, Carried","Go ahead, Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-chair-195/,The Chair,2023-10-04 16:36:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 510-19(2): Bill 65: Builders' Lien Act - New Clause 93.1, Carried",Clause 7. Member for Nunakput.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-chair-194/,The Chair,2023-10-04 16:34:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 510-19(2): Bill 65: Builders' Lien Act - New Clause 93.1, Carried","Thank you. Committee, we will defer the bill number and title until after consideration of the clauses. We will consider clauses in groups. Please turn to page 1 of the bill.

Clauses 1 through 6, does committee agree?"
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-chair-193/,The Chair,2023-10-04 16:32:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 510-19(2): Bill 65: Builders' Lien Act - New Clause 93.1, Carried","Thank you, Member. Members, are there any more general comments? Can we proceed to a clause-by-clause review of the bill?"
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-chair-192/,The Chair,2023-10-04 16:30:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 510-19(2): Bill 65: Builders' Lien Act - New Clause 93.1, Carried",Thank you. Member for Kam Lake.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-chair-191/,The Chair,2023-10-04 16:28:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 510-19(2): Bill 65: Builders' Lien Act - New Clause 93.1, Carried",Ms. Taylor.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-chair-190/,The Chair,2023-10-04 16:26:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 510-19(2): Bill 65: Builders' Lien Act - New Clause 93.1, Carried",Thank you. Minister.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-chair-189/,The Chair,2023-10-04 16:24:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 510-19(2): Bill 65: Builders' Lien Act - New Clause 93.1, Carried","Thank you, Minister. Member for Yellowknife North."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-chair-188/,The Chair,2023-10-04 16:22:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 510-19(2): Bill 65: Builders' Lien Act - New Clause 93.1, Carried",Thank you. Minister.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-chair-187/,The Chair,2023-10-04 16:20:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 510-19(2): Bill 65: Builders' Lien Act - New Clause 93.1, Carried",Thank you. Member for Tu Nedhe-Wiilideh.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-chair-186/,The Chair,2023-10-04 16:18:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 510-19(2): Bill 65: Builders' Lien Act - New Clause 93.1, Carried",Ms. Taylor.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-chair-185/,The Chair,2023-10-04 16:16:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 510-19(2): Bill 65: Builders' Lien Act - New Clause 93.1, Carried",Thank you. Minister.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-chair-184/,The Chair,2023-10-04 16:14:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 510-19(2): Bill 65: Builders' Lien Act - New Clause 93.1, Carried",Thank you. Member for Tu Nedhe-Wiilideh.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-chair-183/,The Chair,2023-10-04 16:12:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 510-19(2): Bill 65: Builders' Lien Act - New Clause 93.1, Carried",Thank you. Minister.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-chair-182/,The Chair,2023-10-04 16:10:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 510-19(2): Bill 65: Builders' Lien Act - New Clause 93.1, Carried",Thank you. Member for Tu Nedhe-Wiilideh.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-chair-181/,The Chair,2023-10-04 16:08:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 510-19(2): Bill 65: Builders' Lien Act - New Clause 93.1, Carried",Ms. Taylor.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-chair-180/,The Chair,2023-10-04 16:06:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 510-19(2): Bill 65: Builders' Lien Act - New Clause 93.1, Carried",Thank you. Minister.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-chair-179/,The Chair,2023-10-04 16:04:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 510-19(2): Bill 65: Builders' Lien Act - New Clause 93.1, Carried",Thank you. Member for Tu Nedhe-Wiilideh.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-chair-178/,The Chair,2023-10-04 16:02:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 510-19(2): Bill 65: Builders' Lien Act - New Clause 93.1, Carried",Thank you. Member for Frame Lake.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-chair-177/,The Chair,2023-10-04 16:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 510-19(2): Bill 65: Builders' Lien Act - New Clause 93.1, Carried",Thank you. Minister.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-chair-176/,The Chair,2023-10-04 15:58:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 510-19(2): Bill 65: Builders' Lien Act - New Clause 93.1, Carried",Thank you. Are there any other general comments? Member for Frame Lake.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-chair-175/,The Chair,2023-10-04 15:56:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 510-19(2): Bill 65: Builders' Lien Act - New Clause 93.1, Carried","Thank you, Member. I will now open the floor to general comments on Bill 84. Member for Hay River South."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-chair-174/,The Chair,2023-10-04 15:54:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 510-19(2): Bill 65: Builders' Lien Act - New Clause 93.1, Carried","Welcome. I will now turn to the chair on the Standing Committee on Economic Development and Environment, the standing committee that reviewed the bill, for any opening comments on Bill 84. Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-chair-173/,The Chair,2023-10-04 15:52:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 510-19(2): Bill 65: Builders' Lien Act - New Clause 93.1, Carried","Sergeant-at-arms, please escort the witness into the Chamber. Minister, please introduce your witnesses."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-chair-172/,The Chair,2023-10-04 15:50:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 510-19(2): Bill 65: Builders' Lien Act - New Clause 93.1, Carried","Thank you, Minister. Would you like to bring witnesses into the Chamber?"
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-chair-171/,The Chair,2023-10-04 15:48:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 510-19(2): Bill 65: Builders' Lien Act - New Clause 93.1, Carried","Thank you, Minister. And thank you to your witnesses. Sergeant-at-arms, please escort the witnesses from the Chamber.

Committee, we've agreed to consider Bill 84, An Act to Amend the Northwest Territories Business Development and Investment Corporation Act. I will ask the Minister of Industry, Tourism and Investment to introduce the bill. Minister Wawzonek."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-chair-170/,The Chair,2023-10-04 15:46:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 510-19(2): Bill 65: Builders' Lien Act - New Clause 93.1, Carried","Thank you, committee. Committee has agreed that Bill 65, Builders' Lien Act as amended, is now ready for third reading. Does committee agree that this concludes our consideration of Bill 65, Builders' Lien Act?"
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-chair-169/,The Chair,2023-10-04 15:44:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 510-19(2): Bill 65: Builders' Lien Act - New Clause 93.1, Carried","Committee, to the bill as a whole, does committee agree that Bill 65, Builders' Lien Act as amended, is now ready for third reading?"
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-chair-168/,The Chair,2023-10-04 15:42:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 510-19(2): Bill 65: Builders' Lien Act - New Clause 93.1, Carried","Clause 94, does committee agree?"
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-chair-167/,The Chair,2023-10-04 15:40:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 510-19(2): Bill 65: Builders' Lien Act - New Clause 93.1, Carried","Question has been called. All those in favour? All those opposed? Abstentions? The motion is carried.

---Carried

Clause 93.1, does committee agree?"
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-chair-166/,The Chair,2023-10-04 15:38:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 510-19(2): Bill 65: Builders' Lien Act - New Clause 93.1, Carried",The motion is in order. To the motion.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-chair-165/,The Chair,2023-10-04 15:36:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 509-19(2): Bill 65: Builders' Lien Act - Amend Paragraph 91(k), Carried","Clause 92 to 93, does committee agree? Member for Kam Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-chair-164/,The Chair,2023-10-04 15:34:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 509-19(2): Bill 65: Builders' Lien Act - Amend Paragraph 91(k), Carried","Question has been called. All those in favour? All those opposed? Abstaining? The motion is carried.

---Carried

Clause 91 as amended, does committee agree?"
