﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/lesa-semmler-1/,Lesa Semmler,2023-10-06 16:11:00,Members' Statements,Member's Statement 1656-19(2): Appreciation for Family and Residents of Inuvik Twin Lakes,"Mr. Speaker, it's been an honour to represent the Inuvik Twin Lakes constituents the last four years, and I thank you for your continued support. And I hope that I met your expectations and represented you well in this House. Thank you to the individuals and the elders who have supported me when times got tough. They always had got advice for me and gave me the strength to continue on. Thank you to my friends that have supported me as well. They were always there when I needed them throughout the past four years.

But, Mr. Speaker, without family, I could not do this. I'd like to thank my family for their support. Many of them are here today. My husband Jozef, my best friend, who's always supported me and encouraged me with all my decisions, even the crazy one to run as an MLA. My children Mya and Jozef. As an MLA, sometimes it's hard for our children as they are also under the spotlight, and they didn't sign up for that. But my children were strong and always supported me as they know the work is very important. My grandma Esther, she is my rock. She is one of the strongest women I know, and I thank you for your continued support. My sister-in-law -- scratch that, Mr. Speaker, my sister. Thank you for always being there for me and my kids throughout this Assembly.

Mr. Speaker, just like you, if I named all my family who have supported me, I'd be here all day. I would also like to thank my constituency assistant that -- I had two. I started the Assembly with Loretta Rogers. Thank you to you and your family for your continued support. Brenda Bernhardt, thank you for jumping right into the role. You have been amazing. Thank you.

Thank you to my colleagues. This has been quite the Assembly. I've mentioned many times we've had many firsts in this Assembly, some good, some not. Despite what some might think, we have all worked hard together, even with all the natural disasters, and got a lot of work done. Thank you to the clerk's office staff. You've been amazing. Thank you. Thank you, Mr. Speaker. It's been a pleasure working with you as your deputy. Premier Cochrane, you sailed this ship through many storms. Thank you for your leadership.

And with that, Mr. Speaker, I would like to let my constituents know that I will be putting my name forward for the 20th Assembly. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-162/,The Chair,2023-10-06 03:51:00,Report of Committee of the Whole,Report Of Committee Of The Whole,"Thank you, Member for Inuvik Twin Lakes. Do we have a seconder? Member for Frame Lake. All those in favour? All those opposed? Any abstentions? Motion's carried.

---Carried

Third reading of bills. Minister responsible for Justice."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/lesa-semmler-7/,Lesa Semmler,2023-10-06 03:50:00,Report of Committee of the Whole,Report Of Committee Of The Whole,"Mr. Speaker, your committee was very busy this week, and it's been an honour to chair your committee. Your committee has been considering Bill 80, Tabled Document 973-19(2), Tabled Document 974-19(2), Committee Report 52-19(2), and Committee Report 75-19(2). And I would like to report progress with 34 motions carried and that Committee Report 52-19(2) and Committee Report 75-19(2) are concluded and that Bill 80 is ready for third reading and that consideration of Tabled Document 973 and 974 is concluded and the House concur on those estimates and that AN appropriation bill be based thereon be introduced without delay. And, Mr. Speaker, I move that the report of the Committee of the Whole be concurred with. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-161/,The Chair,2023-10-06 03:48:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 544-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Point of Privilege No. 7, Carried","There's a motion on the floor to report progress. The motion is in order and non-debatable. All those in favour? All those opposed? The motion is carried.

---Carried

I will now rise and report progress. And it might be my last Committee of the Whole chair. So thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-160/,The Chair,2023-10-06 03:46:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 544-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Point of Privilege No. 7, Carried","Thank you, committee. We've concluded consideration of Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No. 2. Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-159/,The Chair,2023-10-06 03:44:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 544-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Point of Privilege No. 7, Carried","Thank you, committee. Do you agree that you've concluded consideration of Committee Report 75-19(2)?"
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-158/,The Chair,2023-10-06 03:43:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 544-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Point of Privilege No. 7, Carried","Question has been called. All those in favour? All those opposed? The motion is carried.

---Carried"
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-157/,The Chair,2023-10-06 03:41:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 544-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Point of Privilege No. 7, Carried","Thank you, Member. The motion is in order. To the motion."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-156/,The Chair,2023-10-06 03:39:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 545-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Point of Privilege No. 6, Carried","Question has been called. All those in favour? All those opposed? The motion is carried.

---Carried

Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-155/,The Chair,2023-10-06 03:37:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 545-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Point of Privilege No. 6, Carried",The motion is in order. To the motion.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-154/,The Chair,2023-10-06 03:35:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 544-19(2): Committee Report 75-19(2),Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Point of Privilege No. 5, Carried","Question has been called. All those in favour? All those opposed? The motion is carried.

---Carried

Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-153/,The Chair,2023-10-06 03:33:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 544-19(2): Committee Report 75-19(2),Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Point of Privilege No. 5, Carried",The motion is in order. To the motion.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-152/,The Chair,2023-10-06 03:31:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 543-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Point of Privilege No. 4, Carried","Question has been called. All those in favour? All those opposed? The motion is carried.

---Carried

Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-151/,The Chair,2023-10-06 03:29:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 543-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Point of Privilege No. 4, Carried",The motion is in order. To the motion.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-150/,The Chair,2023-10-06 03:27:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 542-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Point of Privilege No. 3, Carried","Question has been called. All those in favour? All those opposed? The motion is carried.

---Carried

Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-149/,The Chair,2023-10-06 03:25:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 542-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Point of Privilege No. 3, Carried",The motion is in order. To the motion.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-148/,The Chair,2023-10-06 03:23:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 542-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Point of Privilege No. 3, Carried",Member for Nunakput.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-147/,The Chair,2023-10-06 03:21:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 541-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Point of Privilege No. 2, Carried","Question has been called. All those in favour? All those opposed? The motion is carried.

---Carried

Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-146/,The Chair,2023-10-06 03:19:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 541-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Point of Privilege No. 2, Carried",The motion is in order. To the motion.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-145/,The Chair,2023-10-06 03:17:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 540-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Point of Privilege, Carried","Question has been called. All those in favour? All those opposed? The motion is carried.

---Carried

Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-144/,The Chair,2023-10-06 03:15:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 540-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Point of Privilege, Carried",Thank you. The motion is in order. To the motion.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-143/,The Chair,2023-10-06 03:13:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 539-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Concurrence No. 2, Carried","Question has been called. All those in favour? All those opposed? The motion is carried.

---Carried

Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-142/,The Chair,2023-10-06 03:11:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 539-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Concurrence No. 2, Carried",Thank you. The motion is in order. To the motion.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-141/,The Chair,2023-10-06 03:09:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 538-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Concurrence, Carried","Question has been called. All those in favour? All those opposed? The motion is carried.

---Carried

Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-140/,The Chair,2023-10-06 03:07:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 538-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Concurrence, Carried",The motion is in order. To the motion.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-139/,The Chair,2023-10-06 03:05:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 537-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, 120 Days, Carried","Question has been called. All those in favour? All those opposed? The motion is carried.

---Carried

Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-138/,The Chair,2023-10-06 03:03:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 537-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, 120 Days, Carried",Thank you. The motion is in order. To the motion.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-137/,The Chair,2023-10-06 03:01:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 536-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Public Meetings, Carried","Question has been called. All those in favour? All those opposed? The motion is carried.

---Carried

Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-136/,The Chair,2023-10-06 02:59:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 536-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Public Meetings, Carried",To the motion.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-135/,The Chair,2023-10-06 02:57:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 536-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Public Meetings, Carried",Thank you. The motion is in order. To the motion. Member for Yellowknife Centre.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-134/,The Chair,2023-10-06 02:55:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 535-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Agendas, Carried","Question has been called. All those in favour? All those opposed? The motion is carried.

---Carried

Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-133/,The Chair,2023-10-06 02:53:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 535-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Agendas, Carried",The motion is in order. To the motion.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-132/,The Chair,2023-10-06 02:51:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 534-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, List Availability, Carried","Question has been called. All those in favour? All those opposed? The motion is carried.

---Carried

Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-131/,The Chair,2023-10-06 02:49:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 534-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, List Availability, Carried",The motion is in order. To the motion.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-130/,The Chair,2023-10-06 02:47:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 533-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Quorum, Carried","Question has been called. All those in favour? All those opposed? The motion is carried.

---Carried

Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-129/,The Chair,2023-10-06 02:45:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 533-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Quorum, Carried",The motion is in order. To the motion.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-128/,The Chair,2023-10-06 02:43:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 532-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Board of Management, Carried","Question has been called. All those in favour? All those opposed? The motion is carried.

---Carried

Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-127/,The Chair,2023-10-06 02:41:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 532-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Board of Management, Carried",The motion is in order. To the motion.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-126/,The Chair,2023-10-06 02:39:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 531-19(2): Committee Report 75-19(2): Standing Committee on Rules and Procedures Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Deemed Read, First Time, Carried","Question has been called. All those in favour? All those opposed? The motion is carried.

---Carried

Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-125/,The Chair,2023-10-06 02:37:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 531-19(2): Committee Report 75-19(2): Standing Committee on Rules and Procedures Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Deemed Read, First Time, Carried",Thank you. The motion is in order. To the motion.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-124/,The Chair,2023-10-06 02:35:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 530-19(2): Committee Report 75-19(2): Standing Committee on Rules and Procedures Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Deemed Read, Carried","Question has been called. All those in favour? All those opposed? The motion is carried.

---Carried

Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-123/,The Chair,2023-10-06 02:33:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 530-19(2): Committee Report 75-19(2): Standing Committee on Rules and Procedures Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Deemed Read, Carried",Thank you. The motion is in order. To the motion.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-122/,The Chair,2023-10-06 02:31:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 52-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Earliest Opportunity, Carried","Question has been called. All those in favour? All those opposed? The motion is carried.

---Carried

Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-121/,The Chair,2023-10-06 02:29:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 52-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Earliest Opportunity, Carried",Thank you. The motion is in order. To the motion.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-120/,The Chair,2023-10-06 02:27:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 528-19(2): Committee Report 75-19(2): Standing Committee on Rules and Procedures Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Law Clerk, Carried","Question has been called. All those in favour? All those opposed? The motion is carried.

---Carried

Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-119/,The Chair,2023-10-06 02:25:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 528-19(2): Committee Report 75-19(2): Standing Committee on Rules and Procedures Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Law Clerk, Carried",Thank you. The motion is in order. To the motion.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-118/,The Chair,2023-10-06 02:23:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 527-19(2): Committee Report 75-19(2): Standing Committee on Rules and Procedures Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Orders of the Day, Carried","Question has been called. All those in favour? All those opposed? The motion is carried.

---Carried

Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-117/,The Chair,2023-10-06 02:21:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 527-19(2): Committee Report 75-19(2): Standing Committee on Rules and Procedures Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Orders of the Day, Carried",The motion is in order. To the motion.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-116/,The Chair,2023-10-06 02:19:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 526-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Process Conventions, Carried","Question has been called. All those in favour? All those opposed? The motion is carried.

---Carried

Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-115/,The Chair,2023-10-06 02:17:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 526-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Process Conventions, Carried",The motion is in order. To the motion.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-114/,The Chair,2023-10-06 02:15:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 525-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No. 2: Intergovernmental Council Legislative Development Protocol, Carried","Question has been called. All those in favour? All those opposed? The motion is carried.

---Carried

Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-113/,The Chair,2023-10-06 02:13:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 525-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No. 2: Intergovernmental Council Legislative Development Protocol, Carried",Thank you. The motion is in order. To the motion.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-112/,The Chair,2023-10-06 02:11:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 524-19(2): Committee Report 52-19(2): Standing Committee on Rules and Procedures Report on the Review of the Rules of the Northwest Territories Legislative Assembly- Strangers, Carried","Okay, thank you. Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-111/,The Chair,2023-10-06 02:09:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 524-19(2): Committee Report 52-19(2): Standing Committee on Rules and Procedures Report on the Review of the Rules of the Northwest Territories Legislative Assembly- Strangers, Carried","Thank you, Member. Member, can we agree to go into discussion by each motion? Like, any comments to the motions? Can we go right to the motions?"
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-110/,The Chair,2023-10-06 02:07:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 524-19(2): Committee Report 52-19(2): Standing Committee on Rules and Procedures Report on the Review of the Rules of the Northwest Territories Legislative Assembly- Strangers, Carried","Thank you, committee. We have concluded consideration of Committee Report 52-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly.

Committee, we've agreed to consider Report 75-19(2), Report on the Review of Rules of the Northwest Territories Legislative Assembly, No. 2. I will go to the chair of Standing Committee on rules and procedures for any opening comments. Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-109/,The Chair,2023-10-06 02:05:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 524-19(2): Committee Report 52-19(2): Standing Committee on Rules and Procedures Report on the Review of the Rules of the Northwest Territories Legislative Assembly- Strangers, Carried","Question has been called. Sorry, I just drew a blank there. I was just thinking about Katrina having a baby maybe. All those in favour, please raise your hand. All those opposed, raise your hand. The motion is carried.

---Carried

Thank you, committee. Do you agree that you've concluded consideration of Committee Report 52-19(2)?"
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-108/,The Chair,2023-10-06 02:03:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 524-19(2): Committee Report 52-19(2): Standing Committee on Rules and Procedures Report on the Review of the Rules of the Northwest Territories Legislative Assembly- Strangers, Carried",To the motion.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-107/,The Chair,2023-10-06 02:01:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 524-19(2): Committee Report 52-19(2): Standing Committee on Rules and Procedures Report on the Review of the Rules of the Northwest Territories Legislative Assembly- Strangers, Carried",Thank you. To the motion. Member for Great Slave.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-106/,The Chair,2023-10-06 01:59:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 524-19(2): Committee Report 52-19(2): Standing Committee on Rules and Procedures Report on the Review of the Rules of the Northwest Territories Legislative Assembly- Strangers, Carried",Thank you. To the motion. Member for Kam Lake.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-105/,The Chair,2023-10-06 01:57:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 524-19(2): Committee Report 52-19(2): Standing Committee on Rules and Procedures Report on the Review of the Rules of the Northwest Territories Legislative Assembly- Strangers, Carried",Thank you. The motion is in order. To the motion. Member for Yellowknife Centre.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-104/,The Chair,2023-10-06 01:55:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 523-19(2): Committee Report 52-19(2): Standing Committee on Rules and Procedures Report on the Review of the Rules of the Northwest Territories Legislative Assembly- Anticipation, Carried","Question has been called. All those in favour, please raise your hand. All those opposed raise your hand. The motion is carried.

---Carried

Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-103/,The Chair,2023-10-06 01:53:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 523-19(2): Committee Report 52-19(2): Standing Committee on Rules and Procedures Report on the Review of the Rules of the Northwest Territories Legislative Assembly- Anticipation, Carried",Thank you. The motion is in order. To the motion.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-102/,The Chair,2023-10-06 01:51:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 522-19(2): Committee Report 52-19(2): Report on the Review of the Rules of the Northwest Territories Legislative Assembly- Loss of Quorum, Carried","Question has been called. All those in favour, please raise your hand. All those opposed? The motion is carried.

---Carried

Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-101/,The Chair,2023-10-06 01:49:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 522-19(2): Committee Report 52-19(2): Report on the Review of the Rules of the Northwest Territories Legislative Assembly- Loss of Quorum, Carried",The motion is in order. To the motion.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-100/,The Chair,2023-10-06 01:47:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 521-19(2): Committee Report 52-19(2): Report on the Review of the Rules of the Northwest Territories Legislative Assembly- Petitions, Carried","Question has been called. All those in favour? All those opposed? Motion's carried.

---Carried

Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-99/,The Chair,2023-10-06 01:45:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 521-19(2): Committee Report 52-19(2): Report on the Review of the Rules of the Northwest Territories Legislative Assembly- Petitions, Carried",The motion is in order. To the motion.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-98/,The Chair,2023-10-06 01:43:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 519-19(2): Committee Report 52-19(2): Report on the Review of the Rules of the Northwest Territories Legislative Assembly - Committee Review of a Bill - Not Ready to Proceed, Carried","Question has been called. All those in favour? Opposed? The motion is carried.

---Carried

Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-97/,The Chair,2023-10-06 01:41:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 519-19(2): Committee Report 52-19(2): Report on the Review of the Rules of the Northwest Territories Legislative Assembly - Committee Review of a Bill - Not Ready to Proceed, Carried",The motion is in order. To the motion.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-96/,The Chair,2023-10-06 01:39:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 519-19(2): Committee Report 52-19(2): Report on the Review of the Rules of the Northwest Territories Legislative Assembly - Committee Review of a Bill - Not Ready to Proceed, Carried",Member for Nunakput.
