﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/13/caitlin-cleveland-1/,Caitlin Cleveland,2020-02-13 13:53:00,Members' Statements,Matrix Organizational Structures,"Mr. Speaker, the GNWT employs over 5,000 capable, hard-working Northerners who provide programs and services to over 44,000 residents. I believe the majority of public servants are passionate about the work they do and want to be as effective as possible. It's therefore concerning to hear of frustrations that come from working within the GNWT's siloed structure. The constraints of these silos are preventing the public service from making the most of what it has to offer.

Matrix organizations are workplaces that cut through silos, incorporating diverse talents and perspectives to solve tough problems. They are created when urgent problems require all hands on deck. Matrix organizations work both laterally and up and down; people are empowered to make things happen. Functional expertise and administrative accountability are serving the same ends. Leadership arises from all levels, and everyone has a role in success.

Changing our workplace culture to empower creative teams is hard, but the GNWT is making gains that we need to celebrate. The integrated case management team is a proactive matrix team run by Justice; Health and Social Services; housing; and Education, Culture and Employment. The program provides wraparound support to some of our most vulnerable. It acknowledges that not all people start from the same place and not every person requires the same supports. Over the course of its pilot term, integrated case management received 426 program referrals. This program employs pathfinders who connect Yellowknifers to a network of supports, building their capacity and confidence to access government.

Cross-functional, integrated teams can be more flexible, more creative, and more effective. Most importantly, they learn from both their successes and their failures, but they need room to fail fast and move forward faster. Our social and environmental problems are unique. Cookie-cutter solutions won't work. Much of what we need to do has little precedent. Integrated matrix teams need to be mandated and given the latitude to succeed.

Mr. Speaker, there are challenges associated with moving from a siloed to a matrix style of organization. Ministerial authority, as established in legislation, can be rigid, and legislation and policies will be required to support a matrix structure. I am pleased to see the progress the GNWT has been making. The deputy ministerial committee structure sets up cross-departmental working groups to ensure that GNWT departments are not working at cross-purposes with one another. In the last Assembly, the ATIPP Act was amended to permit the collection and disclosure of information to deliver common or integrated programs and services. Mr. Speaker, I seek unanimous consent to continue.

---Unanimous consent granted"
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/12/caitlin-cleveland-14/,Caitlin Cleveland,2020-02-12 21:25:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I look forward to watching the development of this mentorship program. I think that mentorship is a huge opportunity in the North, especially for people who do want to get into business, but I think that business ownership is far more than being very skilled at a trade. There is an element of being fiscally responsible that is very important, especially when we are supporting people through business development, through SEED money, or anything like that. I think it would be prudent that we make sure that we are setting people up to the best of their ability. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/12/caitlin-cleveland-13/,Caitlin Cleveland,2020-02-12 21:19:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Looking at this priority, I notice that there is a section here for developing mentorship programs to support emerging entrepreneurs. I am wondering who is involved in this mentorship program, and does it involve northern business owners? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/12/caitlin-cleveland-12/,Caitlin Cleveland,2020-02-12 19:49:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I see here that there is a spot for training provided to make sure that communities are well prepared to take on the decision-making authorities. Will there be ongoing check-ins and ongoing support to make sure that we can keep that decision-making authority within the communities and empower them to continue on that road? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/12/caitlin-cleveland-11/,Caitlin Cleveland,2020-02-12 19:45:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. During my time here with the 19th Legislative Assembly, I've had the opportunity to get to know a lot of the Members who sit around this room, and, although I grew up in the North and felt I had a very good understanding of everything that happened in the North, I've learned that I learn something new every day from my colleagues here. So my question would be: how does the GNWT intend to work with people from the regions to decide what powers need to be devolved to the regions and how they're going to do that in a meaningful way? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/12/caitlin-cleveland-10/,Caitlin Cleveland,2020-02-12 18:46:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I've got one quick question, as well, hopefully. We have all, around the table, agreed that settling and implementing treaty land resource and self-government agreements is a top priority for this government, and we need to move the meter on this one. My question for the Premier is: does she feel that we need to actually accomplish priority number 3 of ""implement the United Nations Declaration on the Rights of Indigenous People"" before we can justly accomplish our priority number 2? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/12/caitlin-cleveland-9/,Caitlin Cleveland,2020-02-12 17:03:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I think I am good at this time.
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/12/caitlin-cleveland-8/,Caitlin Cleveland,2020-02-12 16:59:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I have also noticed that in other priorities, there was indication of some other housing units. For example, on page 32, it does say that for mental health and addictions programs, there are nine transitional housing units that will be added to several communities. Will that number of housing units affect the 100 housing units committed in the first priority on page 6?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/12/caitlin-cleveland-7/,Caitlin Cleveland,2020-02-12 16:55:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. My first question in regards to these 100 units is: how do you intend to ensure that the construction work done on these units is actually going to go to northern employers? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/12/caitlin-cleveland-6/,Caitlin Cleveland,2020-02-12 16:20:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I want to start by reflecting on some of the challenges of developing a mandate. The Government of the Northwest Territories has been developing mandate documents to guide its work since the 1999 agenda for the new North set the vision for a post division Northwest Territories that no longer included Nunavut. In the last 20 years, subsequent consensus governments have been challenged with developing an agenda that articulates a shared vision of the Northwest Territories, one that reflects the aspirations of all Northerners while staying rooted in practical actions and goals that can be measured as we move toward our vision.

Finding the right combination of vision and action has been a challenge during the government mandate-setting exercises. Another has been crafting a mandate that respects the balance between the authority of the Executive branch of government to deliver programs and services and the responsibility of the legislative branch of government to provide oversight.

I think we can all agree that there have been some successes and failures in mandate-setting exercises and that we are continuing to learn from past experiences. The mandate of the 18th Legislative Assembly was set collaboratively between Cabinet and Regular Members, based on priorities set by all 19 Members of the Legislative Assembly. Having spoken to Members of the previous Assembly, I would think it would be fair to say that the collaborative effort to be inclusive resulted in an unwieldy mandate. The key mandate objectives were mixed in with day-to-day government business, resulting in a lengthy laundry list of hundreds of mandate items. There was also some duplication in the actions identified and varying degrees of detail about the work to be done.

Another shortcoming of the previous mandate is that it did not easily lend itself to measurement. For example, if the mandate identified improving food security as a goal, it offered no method for determining what progress was made to increase food security. The inability to measure progress hampers accountability, Madam Chair. I believe that some of the lessons learned have positively impacted the mandate of the Government of the Northwest Territories for the 19th Legislative Assembly that we are reviewing today.

Before I turn my attention to that, I want to start by thanking the Premier and her Cabinet for working collaboratively with Regular Members to develop this mandate. As a new Member, I found this collaboration to be one of the first real consensus challenges as an MLA. To avoid creating a lengthy mandate, Members had to make difficult choices when setting priorities. The priorities that emerged from our discussions are not necessarily the priorities that any one of us might have selected as individuals. However, they best reflect the overall priorities of the 19 Members as an Assembly.

You may have heard the saying that, if everything is a priority, then nothing is a priority. We kept that in mind and made some tough choices. As a result, some things that are important to my constituents might not have made the list of priorities determined by the Assembly, but they reflect the needs of all NWT residents, and, as a Member, I stand behind that. Once the priorities were set, the mandate was crafted by the Executive branch of government. It identifies not only what the government will do, but also how it will be done. As importantly, it also identifies the timeline for completing the work and sets out measures for determining progress.

I want to thank the Premier for listening to the important requests of Regular Members and ensuring mandate progress is measurable. This will be incredibly helpful to hold government accountable throughout our term and to demonstrate that we collectively achieved something real at the end of the Assembly.

I understand we will be working through 22 mandate priorities and the actions identified to achieve those priorities in detail, so I will hold my comments on the specific priorities until we come to them. There are, however, some important factors that will have an impact on our success in achieving the priorities we have set.

The first is the importance of good communication. Timely, honest, and accurate communication has the ability to unite our territory toward a common goal and empower Northerners to become involved with clear and encouraged democratic participation. Poor communication results in misunderstandings that distract the government and this Assembly from the important work at hand. I believe the GNWT has not paid enough attention to the importance of communication in the past. I believe that, in the past, there was reluctance by government to communicate with the public for fear of judgment or public criticism, but we are getting better. Communications have evolved in this connected internet era. The public's expectations have also evolved. People don't want spin. They don't want to be told what to believe. They want the facts so they can judge for themselves. In all the work the GNWT does to achieve this mandate, I encourage my colleagues on Cabinet to be as communicative as possible with the Members of this Assembly and with the public. So much can be resolved, simply by preventing misunderstandings in the first place. It is also important to acknowledge errors when they are made. Mistakes will happen. What matters is how we address our errors. We are all human, and none of us is perfect.

We have heard lots of talk about the importance of partnerships to help this government reach its goals. Effective partnerships are another essential ingredient for achieving a successful mandate, partnerships with community governments, stakeholders, non-government organizations, intergovernmental partnerships with Indigenous governments, and public-private partnerships. There are many types of partnerships, and they are all fundamental to good governance and progress. However, to be successful, partnerships must be built on shared objectives, mutual respect, and trust. For the GNWT to be successful in its partnerships, it has to be prepared to meet its partners as equals and to listen to the needs and concerns of those we choose to partner with, and who choose to partner with us.

The GNWT also needs to be consistent in its approach to its partners. A strong partnership between an Indigenous government and a GNWT department can be undone if the same Indigenous government feels it is receiving poor treatment at the hands of another department. In addition, we cannot drive a legacy of relationships and partnerships without moving the needle on lands, resources, and self-government agreements, and increase regional decision-making. Ministers need to listen, not only to the advice of their senior managers, but to the organization's clients and residents that government works with and for. As politicians, you are best positioned to have your finger on the pulse of the electorate and to provide clear political leadership to the public service.

I have said it before, Madam Chair, our priorities are all connected. While large budgets are always exciting, not every priority requires huge pots of money to move the meter. Some require the fluidity of being able to provide our public servants with the space to be creative and think outside their cubicle. For example, we have multiple departments working to attract people to the Northwest Territories, whether it is to stay for a week as a tourist or to stay for a lifetime as a new Northerner. Industry, Tourism and Investment; Health and Social Services; Finance; and Education, Culture and Employment each has a mandate to bring people to the Northwest Territories, but each work on attracting these people within the context of their own department mandate. NWT Tourism brings a beautiful, interactive experience-based booth to its trade shows and events, but what are we bringing to job fairs to attract nurses? We aren't selling nursing jobs. Every city, town, and island has a nursing job. We're selling an experience. How can we bring these public servants together and empower them to expand their creativity and work together to sell a common goal of experiencing the Northwest Territories? How can we work across silos to reduce costs and increase productivity? I believe that this Assembly can make its mark by leading a change in the government's approach to providing programs and services. We have a long history of government acting as a gatekeeper for access to public information, programs, and services. I believe that my colleagues on Cabinet want change in that system as much as I do.

This mandate will not improve the lives of Northerners unless we improve our service ethic. Every single employee of this government should be encouraged to adopt this ethic of service to the people of the Northwest Territories as their highest priority and bring this attitude with them to work every single day. I also believe that our public servants benefit from having a robust legislation and policy, providing a framework that affords them the ability to apply discretion when doing their jobs, to ensure that our clients, the members of the public, do not experience undue frustration in their dealings with the government. I hope that having an Ombud in place will help the GNWT to improve its procedural fairness in its dealings with the public.

Finally, Madam Chair, as Ministers work on defining the budget allocations that will be used to meet our priorities, I ask that they be bold in their leadership. Our legacy will evolve from a union of the way we drive accountability, what we leave Northerners and the 20th Assembly, and also what meter Cabinet chooses to move. Given our fiscal restraints, we cannot do everything. I ask that Cabinet make the tough decisions on what meter to move and to not make that decision lightly. What will drive the success of Northerners for generations to come? What will enable Northerners to thrive? Be bold. I am counting on you and believe this Assembly, in collaboration with every single department, has the potential to make change. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/12/caitlin-cleveland-5/,Caitlin Cleveland,2020-02-12 14:38:00,Recognition of Visitors in the Gallery,Question 60-19(2): Northwest Territories Housing Corporation Policies,"Thank you, Mr. Speaker. We have created an arm's-length corporation to enable housing to be more flexible. My question for the housing Minister is: how will the Minister make sure that deep and transformative innovation are part of the everyday work of the Housing Corporation? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/12/caitlin-cleveland-4/,Caitlin Cleveland,2020-02-12 14:35:00,Recognition of Visitors in the Gallery,Question 60-19(2): Northwest Territories Housing Corporation Policies,I am wondering if the Housing Corporation would be willing to commit to making their policies easily accessible online.
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/12/caitlin-cleveland-3/,Caitlin Cleveland,2020-02-12 14:33:00,Recognition of Visitors in the Gallery,Question 60-19(2): Northwest Territories Housing Corporation Policies,"Thank you for that. If there are policies guiding the use of T4 slips as proof of income, I have not had any success at finding them online as of yet. What policy guidance governs the local housing authorities, and will the Housing Corporation commit to making their policies easily accessible online?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/12/caitlin-cleveland-2/,Caitlin Cleveland,2020-02-12 14:30:00,Recognition of Visitors in the Gallery,Question 60-19(2): Northwest Territories Housing Corporation Policies,"Thank you, Mr. Speaker. Yesterday in the House, the housing Minister advised that we do not work through legislation, and that ""the Housing Corporation works solely through policy."" Given that the NWT Housing Corporation Act sets out the Minister's authority, will the Minister please clarify what she meant by her remarks? Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/12/caitlin-cleveland-1/,Caitlin Cleveland,2020-02-12 13:54:00,Ministers' Statements,"Costs, Vulnerabilities and Innovation in Public Services","Thank you, Mr. Speaker. Among my takeaways from last night's technical briefing on the new Stanton hospital territorial review. First, the cost of healthcare will go up. Through P3 contract adjustments for rising input costs such as labour, material, energy, technology, regulation, and expectations, the cost will go up, and both government and Northerners will be forced to pay. Second, our healthcare systems are becoming more vulnerable. A reverse slope in a pipe can lead to a sewage backup that can shut down parts of the facility. In anticipation of something like coronavirus in China or other superbugs, we need highly sensitive air filtration and reverse-pressure systems to isolate parts of the building from cross-contamination. If that leaks, we are vulnerable to big problems. The system becomes increasingly vulnerable to surprise events. Of course, the same is true of extreme weather all over the world, increasing cost and increasing vulnerability.

Yesterday, I asked the Minister of housing about housing affordability in Yellowknife, and the answer was increased subsidies, so more cost. The increasing number of housing problems over time is an indicator of increased vulnerability. Mr. Speaker, the issues across our public systems are consistent. When systems become socially expensive and vulnerable, however, we need not maintain the status quo but innovate. The cost of computing and smart electronics is going down, and its effectiveness increases. As external costs of fossil fuels go up, the cost of solar, wind, and renewable alternatives have gone down and crossed over to become cheaper than fossils through localization as an innovation to centralization. Renewables have become less vulnerable to global conflict in decreasing supply.

Where we can think outside the box and innovate, we reduce the issue of cost and vulnerability. We reverse the trends by doing things differently.

The housing problem is the same. We need radical innovation through change, business process, and new scientific paradigms in combination with deep traditional knowledge. Innovation comes from a new way of thinking. This new thinking is what we expect from our educational outcomes, the way we structure jobs in the economy, the way we approach health and healing, the systems of collaborative nation-to-nation governance, and the way we build housing. We need housing that is better integrated with our unique northern environment and our diverse northern culture. We need to ensure we are investing in innovation for the long-term, doing right now what will make life for our kids less expensive and less vulnerable.

Governments are conservative by nature, and we need innovation. We need creativity. I challenge all Ministers to put their heads together to prioritize innovation. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/11/caitlin-cleveland-7/,Caitlin Cleveland,2020-02-11 15:46:00,Oral Questions,Question 54-19(2): Community Housing Plans,"Thank you, Mr. Speaker. Yellowknife housing is becoming ever less affordable. How will the Minister improve the affordability of housing in Yellowknife over the course of the 19th Legislative Assembly? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/11/caitlin-cleveland-6/,Caitlin Cleveland,2020-02-11 15:43:00,Oral Questions,Question 54-19(2): Community Housing Plans,"I am always ready to have a conversation about housing, so I appreciate that. Is the Minister prepared to work with communities and Indigenous governments to re-examine the definition of core housing and develop metrics of success appropriate to the challenges that we face in the 21st century?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/11/caitlin-cleveland-5/,Caitlin Cleveland,2020-02-11 15:41:00,Oral Questions,Question 54-19(2): Community Housing Plans,"I'm wondering if the current housing plans for the NWT Housing Corporation include the changing demographics of our population, particularly age, and also as it relates to women, women with children, people with disabilities, and elders?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/11/caitlin-cleveland-4/,Caitlin Cleveland,2020-02-11 15:39:00,Oral Questions,Question 54-19(2): Community Housing Plans,"I appreciate the Minister's commitment to have the discussion. My next question is: do the long-range housing plans currently done by the Housing Corporation account for the changing demographics of an aging population in each community in the NWT, especially as it relates to women, women with children, people with disabilities, and elders?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/11/caitlin-cleveland-3/,Caitlin Cleveland,2020-02-11 15:36:00,Oral Questions,Question 54-19(2): Community Housing Plans,"Thank you, Mr. Speaker. My questions today are for the Minister responsible for the NWT Housing Corporation. Long-range energy plans, community land use, and community wellness plans are completed independently, as are economic development and resource management strategies. Will the Minister commit to working with her colleagues to bring these planning exercises together and complete all communities within the 19th Legislative Assembly? Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/11/caitlin-cleveland-2/,Caitlin Cleveland,2020-02-11 13:52:00,Members' Statements,Community Housing Plans,"This is a great beginning. We must work across all levels of government, all sectors and NGOs, to tell a new story of dwelling in this land. We need robust funded plans to achieve it, through integrated community land use stewardship, community renewable energy plans, housing and community wellness metrics, and reconciliation planning, with our whole social system engaged at the table, facing new issues in a new way. We need to start measuring what matters. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/11/caitlin-cleveland-1/,Caitlin Cleveland,2020-02-11 13:51:00,Members' Statements,Community Housing Plans,"Mr. Speaker, for the last 40 years, Canadians have determined core housing needs based on adequacy, suitability, and affordability. Core housing refers to a national set of measures developed in collaboration with the United States. Based on core housing metrics, in 2019, over 50 percent of housing in small communities required major repairs; and in Yellowknife, our greatest challenge was affordability. One in three Yellowknifers are spending more than 30 percent of their household income on housing costs. Over 900 people are currently on the waitlist for public housing across the NWT.

Things are getting worse, Mr. Speaker. In 2009, 32 percent of the NWT had at least one housing problem. In 2019, a decade later, that number has risen to 43 percent. Our needs are growing. Our housing is aging and becoming inadequate, according to core measures.

Understand that what is measured defines the crisis. When housing, community wellness, economic prosperity, education, and personal health are all linked, are we really measuring the right things? When northern housing is now linked to the National Housing Strategy, to human and Indigenous rights, and to global sustainability, are we really measuring the right things?

While Canadian jurisdictions raced to be the first at the table for billions in federal housing dollars, the Nishnawbe Aski Nation Chiefs-in-Assembly started creating their own modern self-determined housing strategy. This strategy will define housing needs based on community values and priorities and will work toward creative community-based solutions to solve the housing crisis. This strategy was born in response to housing programs that are not meeting their needs today, have not addressed future needs of changing demographics, and do not promote or create community wellness. This acknowledges that a more holistic approach to housing is needed. This holistic approach challenges the narrow metrics of the core housing policies and includes new, more meaningful data. This approach focuses on how everything is connected.

Our four-year mandate recognizes a half-dozen initiatives related directly to building homes in thriving communities. To increase effectiveness, to save money, to focus our efforts, these initiatives must work together. On Friday, the Premier acknowledged conversations committing this Cabinet to work with the Indigenous governments to secure funding from the federal government. This is a great beginning. We must also work across all levels of government, all sectors and NGOs, to tell a new story of dwelling in this land. I seek consent to continue, please, Mr. Speaker.

---Unanimous consent granted"
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/10/caitlin-cleveland-6/,Caitlin Cleveland,2020-02-10 15:59:00,Oral Questions,Question 43-19(2): Modernization of the Public Service Act,"In appreciating the processes that have to happen, can the Minister provide us with an expected timeline of when we might see that?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/10/caitlin-cleveland-5/,Caitlin Cleveland,2020-02-10 15:56:00,Oral Questions,Question 43-19(2): Modernization of the Public Service Act,"Thank you, Mr. Speaker. During our December sitting, I was pleased when the Minister of Finance affirmed her commitment to the modernization of a Public Service Act. I am wondering if the Minister could please provide us with an update. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/10/caitlin-cleveland-4/,Caitlin Cleveland,2020-02-10 15:24:00,Oral Questions,Question 39-19(2): Change in Aurora College Leadership,"Sorry, can the Premier please repeat her question?

---Laughter"
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/10/caitlin-cleveland-3/,Caitlin Cleveland,2020-02-10 15:22:00,Oral Questions,Question 39-19(2): Change in Aurora College Leadership,Can the Premier clarify if proper written notice has been provided to the former ADM under the Aurora College Act?
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/10/caitlin-cleveland-2/,Caitlin Cleveland,2020-02-10 15:19:00,Oral Questions,Question 39-19(2): Change in Aurora College Leadership,"Thank you, Mr. Speaker. There still seem to be many questions on the minds of Northerners, including my constituents and the students of Aurora College. Would the Premier please clarify how she was able to dismiss the president of Aurora College without having a statutory authority to do so laid out in the Aurora College Act? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/10/caitlin-cleveland-1/,Caitlin Cleveland,2020-02-10 13:54:00,Members' Statements,Honouring Haylee Carlson,"Mr. Speaker, I was lucky to grow up in the North. The North has a way of wrapping itself around the people who call it home, embracing people, land, and culture. Regardless of whether people plant their feet for a year, ten, or a lifetime, their roots are bound to this place and, more importantly, its people. In the North, bonds extend beyond traditional friendships because, here, we don't make friends; we make family.

Yesterday, the North lost a member of its family, Haylee Carlson. As children, we shared dance classes. I was drawn to Haylee's enviable vibrant confidence; as a photographer, to her smile that started in her eyes; and, as a public servant here in the Legislative Assembly, I was impressed by her professionalism, unwavering ability to always stay two steps ahead, and as the glue that holds this branch of government together. Haylee was assertive, confident, and motivated. She was fiercely independent and fiercely loved.

Mr. Speaker, a few years ago, I met a man who told me he was going to die, and that made him one of the lucky ones. He explained that, of all the eggs in the world, he made it to a viable pregnancy and, of everything that could go wrong in pregnancy, he was born. After his birth, his mother was told he had a degenerative disease and wasn't expected to live past the age of eight. On the day we met, we were the same age and both parents of young children.

He beat the odds given to his mother on his birthday, but every day he knew that life may take a devastating turn; but he lived. He learned to ride a bike, graduate high school, started a business, got married, and welcomed two children. Despite the uncertainty, he lived, and every day we are here makes us the lucky ones.

Mr. Speaker, Haylee left behind a beautiful daughter, Shanli, who she shares with her husband Mike; an incredible memory bank shared with her sisters, family, friends, acquaintances, and colleagues; and, for the 19th Legislative Assembly, a well-trained clerks' office.

Haylee also left us with a painful reminder that we don't live forever. We all die, and our time here is not infinite, not for any of us. We don't know how long we have, and it is not within our control, but what we can control is what we choose to do with our time and the legacy we choose to leave behind. Haylee left us a great legacy, and we are the lucky ones."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/7/caitlin-cleveland-7/,Caitlin Cleveland,2020-02-07 12:09:00,Oral Questions,Question 28-19(2): Indigenous Government Partnerships for Housing,"Thank you, Mr. Speaker. I absolutely agree with Madam Premier's comment about how we need to leverage our partnerships, especially with people here in the Northwest Territories, and go to the federal government. How has our government worked with Indigenous governments to make sure that the NWT is getting its fair share of the federal government's very ambitious national housing strategy, which is offering $40 billion to Canadians for housing? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/7/caitlin-cleveland-6/,Caitlin Cleveland,2020-02-07 12:06:00,Oral Questions,Question 28-19(2): Indigenous Government Partnerships for Housing,"Thank you, Mr. Speaker. The GNWT currently has 2,800 housing units. How does the territorial government plan to ensure that housing is available for every NWT resident as a human right? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/7/caitlin-cleveland-5/,Caitlin Cleveland,2020-02-07 12:03:00,Oral Questions,Question 28-19(2): Indigenous Government Partnerships for Housing,"Does the government have a timeline of when they would like to put together housing plans with each Indigenous government, and is there a desire to do one specifically and independently with each Indigenous government?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/7/caitlin-cleveland-4/,Caitlin Cleveland,2020-02-07 12:00:00,Oral Questions,Question 28-19(2): Indigenous Government Partnerships for Housing,"Thank you, Mr. Speaker. Specifically, with Indigenous governments."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/7/caitlin-cleveland-3/,Caitlin Cleveland,2020-02-07 11:56:00,Oral Questions,Question 28-19(2): Indigenous Government Partnerships for Housing,"Thank you, Mr. Speaker. I have questions today for the Minister responsible for Housing, but I see that she is not here, so I am going to redirect towards the Premier, if I can, please. What I would like to ask today, Mr. Speaker, is: how has this government engaged with Indigenous governments in partnerships to create housing in the Northwest Territories? Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/7/caitlin-cleveland-2/,Caitlin Cleveland,2020-02-07 10:40:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I would like to welcome one of my constituents here today. Her name is Belinda Formaniuk. She is a grade nine student at Sir John, and she likes dogs, music, and reading, but I think she likes us more because this is her second time Paging for us. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/7/caitlin-cleveland-1/,Caitlin Cleveland,2020-02-07 10:28:00,Members' Statements,Housing as a Human Right,"Mr. Speaker, I believe that the success of healthy, inclusive, creative communities starts with housing as a human right. Article 25 of the UN Declaration of Human Rights assures everyone the right to housing and a dignified standard of living. Article 23 of the UN Declaration of the Rights of Indigenous Peoples invokes self-determination in health, economic and social sufficiency, and housing.

Canada's first-ever 2018 National Housing Strategy puts $40 billion behind a human rights and distinctions-based approach to housing. Housing is a key pillar to the United Nations' sustainable development goals and the International Covenant on Economic, Social and Cultural Rights. The emerging international Green New Plans recognize that housing is critical to the knowledge economy and a climate-sensitive industrial system.

Why is housing so critical, Mr. Speaker? Housing is more than a roof over our heads. Safe, affordable, accessible housing has proven to support better outcomes for our people, our communities, and our social cohesion. It is the foundation for strengthening our educational outcomes, our economy, our health, and social justice. How can children be ready to learn if they have not slept? How can adults meaningfully contribute to our economy if they do not know where or how they will keep their families safe at night? How can elders age in place without appropriate accessible housing? How can communities promote inclusion, belonging, and participation without affordable housing options that connect family to our shared responsibility to care for each other?

Housing is dwelling in this land, and it is caring for this planet. Our lack of appropriate housing is making our vulnerable populations -- women and children, our Indigenous people, seniors, and people with disabilities, mental health and addiction issues -- even more vulnerable.

Mr. Speaker, when we think of our social priorities, we think of Health and Social Services, Justice, Education, and ITI delivering programs independently, but what becomes of all of those investments when a parent cannot cover rent, when a child isn't ready to learn because they have not yet slept, or when the vulnerable are homeless?

Housing as a human right is square one. Without it, we risk the loss of dignity, inclusion, employment, safety, personal fulfillment, and freedom, as well as our ability to be innovative, resilient, and caring because, Mr. Speaker, we are then less than human. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/6/caitlin-cleveland-4/,Caitlin Cleveland,2020-02-06 15:13:00,Oral Questions,Question 16-19(2): Building Trust in the 19th Legislative Assembly,"Yesterday, we heard a lot from colleagues about their concern over the way boards are staffed and managed. Does the Premier agree that the way that boards are appointed and managed could be improved to better build public trust?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/6/caitlin-cleveland-3/,Caitlin Cleveland,2020-02-06 15:11:00,Oral Questions,Question 16-19(2): Building Trust in the 19th Legislative Assembly,"My next question for the Premier would be: given yesterday's events around Aurora College staffing, how does this government intend to do a better job with consistent communication, public-facing communication?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/6/caitlin-cleveland-2/,Caitlin Cleveland,2020-02-06 15:08:00,Oral Questions,Question 16-19(2): Building Trust in the 19th Legislative Assembly,"Thank you, Mr. Speaker. Today, I spoke about trust and building trust within this House and also within our communities. My questions today are for Madam Premier. What I would like to know is: how is this Assembly building trust between our Members and between this House and our constituents? Thank you."
