﻿assembly,url,politician,date,section,topic,statement
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-25/,R.J. Simpson,2024-05-29 23:55:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"The proposal -- the process is not yet closed, no. It's midstream. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-24/,R.J. Simpson,2024-05-29 23:41:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. Yes, there is a budget for it. I believe the budget has been shared with Members, and if not I can do that. And it is under corporate communications. But I would like to hand it to the director for more information. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-23/,R.J. Simpson,2024-05-29 23:37:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. I believe it's in the procurement process. So we don't necessarily put the budget out before it has been approved. We want to make sure that the contractors are not bidding to the budget. They're bidding to the project. But the project itself is to create a website that is essentially a one window to the Government of the Northwest Territories. Right now, we have a number of different websites. We have a number of -- and the platform that's being used is actually quite old and not robust enough for today's modern internet. So just like physical infrastructure needs to be replaced, technological infrastructure needs to be replaced as well. And at some point in the future, if not now, it will not be functional and will have to be replaced. There are many, many orphaned web pages. I come across them myself where information's clearly outdated. It's very difficult to manage it, and so the idea is to create something that is much more user friendly for the users as well as for the people on the other end who are actually putting the content up. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-22/,R.J. Simpson,2024-05-29 23:33:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. So I understand that some of the recommendations were implemented, but the report was ten years ago and I don't have a good handle on what's happened in the last ten years in relation to that report. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-21/,R.J. Simpson,2024-05-29 23:27:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you for that, those comments. You know, comms, there's never enough communications, there's never enough information out there, and even when it's out there, people can't find it. So this is a -- it's been a no-win situation I found in my time here. There were discussions about centralizing in the last government. As the Minister of a department, a line department as they're called, I was not supportive of that given that there's the bread and butter communications that departments have to do. And, you know, I was a student when I was first elected and so I know that ECE did a lot of communications on SFA, and they were very targeted to me as a student, and I really appreciated that. And so I wanted to make sure that the departments were still able to do that. But we have needed to improve our -- I guess our political communications to get the word out there. And I appreciate the Member's comments about world class communicators because, you know, some of the people I work with, I know that they are -- that they're good at their job. So I will have a discussion with the department about the scope of this review. And I will leave it at that. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-20/,R.J. Simpson,2024-05-29 23:19:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. So I believe that's in the next section so we can address that once we get there. Thank you.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-19/,R.J. Simpson,2024-05-29 23:16:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. We are just looking for that information right now. We should have it -- it's under Executive Council offices I'm being told. Thank you.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-18/,R.J. Simpson,2024-05-29 23:11:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. We do have a plan for that position. It has not been reduced. And we're just holding off pending the approval of this budget. We don't know how things are going to go with the negotiations with Members, whether or not we're going to need to find additional money and where we might need to find that money. So I look forward to staffing that position once we are through this process, if we make it through successfully. Thank you.

CHAIRPERSON  Thank you. I'll go back to the Member for Inuvik Boot Lake."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-17/,R.J. Simpson,2024-05-29 23:06:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. The UNDRIP Implementation Act that was passed in the last government, as the Member said, we are legislatively required to co-develop an action plan to achieve the goals of UNDRIP with Indigenous governments. And so we are in the process of doing that right now. And that will help guide future investments that will be reflected in future budgets. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-16/,R.J. Simpson,2024-05-29 23:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I appreciate those comments. I look forward to the Members on this. Thanks.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-15/,R.J. Simpson,2024-05-29 22:56:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. And I appreciate the Member's concerns about the lack of target. This document and the mandate were prepared almost simultaneously and so we were including items underneath each of the topics, and they aren't necessarily all fully fleshed out yet. But the idea behind this here is around integrating the services and ensuring that someone who needs access to services is able to get those services when they need them. Often, the root cause of a lot of crime is addictions issues, and so if we can support people in a way that will actually assist them, you know, get them out of that lifestyle or the criminal justice system, then that is what we want to do. So there's no targets here right now. I'm happy to work with the Members to develop some targets. But that's where we're coming from with this. Thanks."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-14/,R.J. Simpson,2024-05-29 22:52:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Speaker. I apologize, I was just getting my business plan sent over to me. If the Member could repeat the item he was referencing. Thank you. I apologize."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-13/,R.J. Simpson,2024-05-29 22:47:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much. The NGO sector is more part of EIA than ever given that EIA is now responsible for integrated service delivery. With that comes the homelessness file. The reason that integrated services and homelessness is in EIA is because when it was in Justice, and I was the justice Minister, I found that the Minister had no authority to actually integrate services, that the program with integrated case management was just a program of the Department of Justice. And so to the comments earlier about why homelessness is in EIA, it is beside integrating service as the approach we're taking is we start -- we're starting with one issue as opposed to trying to do everything all at once. And so, of course, with that comes a lot of work with NGOs. And so that is going to be core to the work that we do over the next four years. I've had -- or three and a half years. I've had conversations with the deputy minister already about approaches to ensuring that our NGO partners do have the stability they need to address their files. Maybe I can hand it to the deputy minister for some comments on this because it is an area that we have discussed at length. Thank you chair."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-12/,R.J. Simpson,2024-05-29 22:31:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. With me, I have John MacDonald, the deputy minister of Executive and Indigenous Affairs; and, Tram Due, director, shared corporate services, with the Department of Executive and Indigenous Affairs. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-11/,R.J. Simpson,2024-05-29 22:27:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Yes, I do."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-10/,R.J. Simpson,2024-05-29 22:25:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I'm here to present the Department of Executive and Indigenous Affairs' main estimates for the fiscal year 2024-2025. Overall, the department's estimates propose an increase of $1.405 million, or 6.1 percent, over the Main Estimates 2023-2024. These estimates support the mandate objectives, while continuing to meet the Government of the Northwest Territories' fiscal objectives to prioritize responsible and strategic spending.

Highlights of the proposed estimates include:

Transfer of Integrated Service Delivery Program of $854,000 from Department of Justice;.Continuation of the implementation of the national action plan to end gender-based violence funding of $2,187,000;Women in Leadership $101,000; and.Fiscal sustainability reductions of $838,000.These estimates support the mandate objectives for the Department while continuing to meet the GNWT fiscal sustainability strategy objectives to ensure the fiscal health and financial future of the GNWT. This concludes my opening remarks. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-9/,R.J. Simpson,2024-05-29 21:27:00,Oral Questions,Question 212-20(1): Office of the Children's Lawyer,"Thank you, Mr. Speaker. I believe there are seven panel lawyers who are regularly assigned files by the children's lawyer. So that's just within the territory and those are just the panel lawyers. And I'm not sure how many other lawyers in the territory also have expertise in that area. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-8/,R.J. Simpson,2024-05-29 21:24:00,Oral Questions,Question 212-20(1): Office of the Children's Lawyer,"Thank you, Mr. Speaker. As with any initiative, I expect that the relevant department will undertake a thorough review and reach out to experts as needed. I just want to reassure everyone that the Northwest Territories has no shortage of lawyers. I think we have four times the number of lawyers per capita compared to the rest of Canada. There's plenty of legal advice out there for the taking. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-7/,R.J. Simpson,2024-05-29 21:22:00,Oral Questions,Question 212-20(1): Office of the Children's Lawyer,"Thank you, Mr. Speaker. The manual needs to be updated as new -- there's new developments in best practices and case law and things like that. And so in the future, it's possible that the -- those roles will be done by other members of the -- other lawyers in the Legal Aid Commission. We do have a number of lawyers who specialize in family law who deal with children's law. There's opportunities for those staff to have professional development opportunities to learn more about children's law. I'm sure they get notifications in their inbox when there are significant cases that impact the world of children's law. So there is capacity among the other lawyers to undertake that work when needed. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-6/,R.J. Simpson,2024-05-29 21:20:00,Oral Questions,Question 212-20(1): Office of the Children's Lawyer,"Thank you, Mr. Speaker. And the children's lawyer provided great value, of course. That position is now vacant. But the person who was in there did a lot of work and it's very appreciated, those efforts. The children's lawyer would meet regularly with the panel of children's lawyers. So there's the Office of the Children's Lawyer, and they essentially oversee a panel of lawyers in various places in the territory, I believe one is also in Edmonton, and they assign cases to those panel lawyers. They would also provide some professional development opportunities, do research, keep up to date on what's happening in the world of children's law. They updated the -- they were responsible for updating the policy manual for the office. They were responsible -- or they oversaw the migration of all the data collected by the office into the new legal aid information data base. So they performed a number of different roles. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-5/,R.J. Simpson,2024-05-29 21:16:00,Oral Questions,Question 211-20(1): RCMP cANINE sERVICES IN THE nORTHWEST tERRITORIES,"Thank you, Mr. Speaker. There is -- the commanding officer -- the former commanding officer is now gone but we have an acting commanding officer in that role, and I don't believe that the standing committee has met with that new commanding officer. So I recommend that they reach out and they request a meeting. I think that would be valuable to have these discussions, you know, with the people who would actually be, you know, working with the dogs. But to the Member's question, what can we do to disrupt the drug trade? Mr. Speaker, we're trying. The RCMP have a new strategy. I spoke about it yesterday. We've seen a significant, significant increase in the amount of drugs seized, the amount of charges. We're looking at new legislation. So we are taking steps to address this because, as I've said many times, I recognize the severity of the issue. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-4/,R.J. Simpson,2024-05-29 21:13:00,Oral Questions,Question 211-20(1): RCMP cANINE sERVICES IN THE nORTHWEST tERRITORIES,"Thank you, Mr. Speaker. I have discussed this with the RCMP. They are not making that request for an additional K-9 unit so it's hard for me to force it on them if they're not asking for it. That being said, the landscape has changed. The ability for the dogs to go and do random searches of people essentially is not there anymore. And so we need to look at what other tools we can utilize that are going to be more effective given the new legal environment that we're living in. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-3/,R.J. Simpson,2024-05-29 21:11:00,Oral Questions,Question 211-20(1): RCMP cANINE sERVICES IN THE nORTHWEST tERRITORIES,"Thank you, Mr. Speaker. And I can assure the Member that, you know, I'm the Minister of Justice and I'm from Hay River, so these are not questions that I have not asked before. I've had conversations with my colleagues and with the commanding officer about this because I -- you know, I have that same sense as anyone else. Like, who doesn't want a police dog in their community, especially when you're feeling the effects of drugs. So the -- having the K-9 based in Yellowknife allows it to be quickly -- more quickly deployed to locations where it needs, whether that is in the South Slave or elsewhere, and it is often sent down to the South Slave. It also allows for enhanced -- or I guess easier training. There are requirements in place where the handlers and the dogs need training together at the same time. And so if the dog was outside of Yellowknife, it would have to fly into Yellowknife along with the handler, do the training, and fly back. So you'd be looking at three, four days out of the community every single week. So there are circumstances like that as well. There's also been issues with, I think, burnout with the RCMP who just have the one handler who is doing the majority of the work, the one's based in Yellowknife. So, you know, there's a multitude of issues here. And I'll say, if I had an unlimited budget, I'd have two dogs and two handlers in Hay River as well, but that's not the situation we're in. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-2/,R.J. Simpson,2024-05-29 21:09:00,Oral Questions,Question 211-20(1): RCMP cANINE sERVICES IN THE nORTHWEST tERRITORIES,"Thank you, Mr. Speaker. The K-9 unit was established in Hay River after the death, the murder, of Constable Chris Worden. And it was stationed there until 2018. That was the time when the RCMP undertook a review of the situation, and they determined that it was not as effective to have the police dog in Hay River. It's a territorial asset. And so if there was an incident in the Sahtu, let's say, they would have to fly to Hay River, get the dog, and then head up. There's a number of other situations as well. I can leave it at that I guess, because things -- new things have come to light. But there's other issues like the inability of the RCMP to now just do, you know, quote unquote, random searches, you might not have the legal grounds to search someone. But, you know, you used to be able to go and sniff the dog around and see if got an indication if there was any contraband, any drugs, but you can no longer do things like that. So the value of having the dog in Hay River, according to the RCMP's analysis, wasn't there relative to having it in Yellowknife where it was easier to deploy to other places in the territory. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-1/,R.J. Simpson,2024-05-29 20:35:00,Oral Questions,Question 207-20(1): Midwifery,"Point of Order, Mr. Speaker. Thank you, Mr. Speaker. The Member -- I believe the Member was questioning whether or not the Minister was using fact or fiction, essentially telling mistruths. But I may have misheard the Member and if I did, I apologize. But from this side, it sounded like the Member had crossed that line. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/28/rj-simpson-17/,R.J. Simpson,2024-05-28 22:22:00,Oral Questions,Question 204-20(1): Increased Security at Northwest Territories Border,"Thank you, Mr. Speaker. And when I was answering the Member's questions earlier, I spoke about some of the initiatives that this government wants to undertake and provide additional tools to the RCMP. But ultimately, this starts in the community. You know, when I've heard of communities really getting past their drug issues, it's been at the grassroots level that has driven it. And so, you know, public safety is in our mandate. Dealing with this issue is in our mandate. So I look forward to working with the Indigenous governments, many of whom have a very strong interest in this area as well and I've had many conversations with, and with the Members of this House, to figure out how to tackle these issues and better support our residents. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/28/rj-simpson-16/,R.J. Simpson,2024-05-28 22:20:00,Oral Questions,Question 204-20(1): Increased Security at Northwest Territories Border,"Thank you, Mr. Speaker. Build that wall. I'm just joking, of course. The territorial border, it is a -- you know, it is a border but in Canada, there are mobility rights. We can't just stop people at the border and search their vehicles. There was a time when it was easier to do that. But unfortunately, we don't have that ability. So what we do is we work with -- or the RCMP, I suppose, undertakes investigations. They try their best to stop drugs before they come into the territory. And I always say, we need people to bring information forward. The RCMP need credible tips to act upon. So I'd recommend that anyone with that type of information, reach out to the RCMP. If they don't feel comfortable reaching out to the RCMP, reach out to Crime Stoppers, and you can provide that information anonymously. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/28/rj-simpson-15/,R.J. Simpson,2024-05-28 22:16:00,Oral Questions,Question 203-20(1): RCMP Responding to Addictions-Related Calls,"Thank you, Mr. Speaker. I'd like to sit down with the Member, maybe have a conversation, maybe get a written question, just so I know I'm clear on what we're discussing. I'd like to -- I wish I could just say, you know what, we got some -- we do have things in mind. It's a matter of resourcing and all of that in order to get into fruition, but I'm happy to have a further discussion with the Member. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/28/rj-simpson-14/,R.J. Simpson,2024-05-28 22:14:00,Oral Questions,Question 203-20(1): RCMP Responding to Addictions-Related Calls,"Thank you, Mr. Speaker. I'm happy to -- I don't want to say that we're going to develop some working group to look into these things, but what the Member is talking about is the way, I think, that we need to go forward. This government is integrating services. We have our homelessness strategy, which is really looking at how we can better support people who are experiencing homelessness, what sort of wraparound supports we can provide, how to better provide those supports. So that's the type of work that we are doing moving forward. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/28/rj-simpson-13/,R.J. Simpson,2024-05-28 22:12:00,Oral Questions,Question 203-20(1): RCMP Responding to Addictions-Related Calls,"Thank you, Mr. Speaker. And, you know, the idea that women in Yellowknife, and generally people in the NWT, are overpoliced, there could be some validity to that given that we have more RCMP per capita than anywhere else in Canada, twice as many as the Canadian average. So there definitely is a lot of policing. The RCMP also receive many, many, many calls from the shelters. If one of their clients is violating one of their policies, they will often call the RCMP to come and deal with that. So the RCMP do get those types of calls. They have turned into sort of the catchall for every issue that arises. And I know there's a better way to do things because the RCMP have other things to deal with other than basically, you know, addictions and public health issues. So in Yellowknife, I know there's the Street Outreach. In other communities, there's non-profits who similarly work with people who might be experiencing issues. But I think that going forward, you know, the future in the territory is going to have to involve some other collaboration between health care professionals and the RCMP for some of these issues perhaps. Whether it's social workers, I'm not quite sure at this point. But I'm very open to exploring other avenues because having the RCMP, who are there to enforce the Criminal Code, having them deal with, you know, people who are just too drunk in the middle of the day, that's not a good use of their time and it's not the best way for those people who are being arrested, you know, to be treated either. It's not an ideal situation but, unfortunately, it's the situation that we're in here just given the way that things have evolved. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/28/rj-simpson-12/,R.J. Simpson,2024-05-28 22:08:00,Oral Questions,Question 202-20(1): After-Action Review of the 2023 Wildfires,"Thank you, Mr. Speaker. I don't have the list of communities at my fingertips, but the engagement will be robust. I'm happy to get back to the Member with that information. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/28/rj-simpson-11/,R.J. Simpson,2024-05-28 22:05:00,Oral Questions,Question 202-20(1): After-Action Review of the 2023 Wildfires,"Thank you, Mr. Speaker. I don't want to get into hypotheticals as it's not in line with the rules of the Assembly. But I look forward to seeing what comes of the after-action review, and we'll make our decision then. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/28/rj-simpson-10/,R.J. Simpson,2024-05-28 22:03:00,Oral Questions,Question 202-20(1): After-Action Review of the 2023 Wildfires,"Thank you, Mr. Speaker. One thing I knew coming into this Assembly is that I wanted to work in collaboration with the relevant partners. The other thing I knew coming into this is that collaboration takes a long time. And so if we would have just gone ahead and issued the RFP as government and managed the contract that way, we would have been a couple months ahead but as it is, once the contract is awarded, there will be six months until the final product is to be delivered. So we are looking at a final report in December. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/28/rj-simpson-9/,R.J. Simpson,2024-05-28 22:01:00,Oral Questions,Question 202-20(1): After-Action Review of the 2023 Wildfires,"Thank you, Mr. Speaker. So this is a -- it's a long story. So going back to February, of course, we sat in this House and there was a request for a public inquiry. That came after the decision was made to hold this extensive after-action review where the department would go out -- or hire a contractor to go out, look at everything that happened in terms of the 2023 fire season response, hold public meetings, speak with staff, and then generate a report with recommendations. Because there was a desire to ensure that this was not influenced by government, the idea -- it actually came after a meeting I had with the mover of the motion and the seconder, the MLAs for Range Lake and the Deh Cho, as well as the chair of the Standing Committee on Accountability and Oversight, we had a discussion and from that I left the meeting and we put together a proposal of creating an oversight committee comprised of Members appointed by Council of Leaders, Standing Committee on Accountability of Oversight, and the Government of the Northwest Territories.

That work has been done. Those appointments have been made. Their role is to actually evaluate the RFPs and choose the contractor that will undertake the work. This will ensure that the government is not handpicking the contractor.

Once the contract begins, that oversight committee will ensure that the contractor is not influenced by the GNWT. All of the reports will be given directly to the contractor -- or to the oversight committee before the government to ensure that there is -- that the contractor's report is not influenced. And those reports will be shared with the three bodies who appointed the Members. So the RFP assessment process by that oversight committee is underway, and we hope to award an RFP next week or the week after. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/28/rj-simpson-8/,R.J. Simpson,2024-05-28 21:24:00,Oral Questions,Question 198-20(1): Working with Municipalities on Emergency Plans,"Thank you, Mr. Speaker. And, you know, me and my spouse are from the territory, and sometimes we'll run into someone who went down that path, and we can see that impact where, you know, our paths diverged and someone has gotten into that life, and it is -- it's tough. It's tough on us to see. And so I know that when it's in your family, when it's someone close to you, when you see it every day in your community, it is difficult. So this is a serious issue that we are all feeling the effects of one way or another. And so there's a number of things that we're working on to try and address this. Looking at ways to shut down known drug houses. That's one way. We want to introduce the scan legislation, which would allow premises to be shut down as opposed to evicting the residents. So it's a different process, another tool for the RCMP. There is the civil forfeiture act, which I will be bringing forward, which will allow the government to retain proceeds of crime without a conviction in certain cases. So we are taking steps, both the government and the RCMP, to address these issues. Ultimately, I always say this, drug use is a public health issue. It's a tough battle to fight. I always look at the united states. They spend over a trillion dollars on the war against drugs, and they're not winning either. So ultimately, we need to work on the demand side of things because if there's a demand, the supply will make it in. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/28/rj-simpson-7/,R.J. Simpson,2024-05-28 21:21:00,Oral Questions,Question 198-20(1): Working with Municipalities on Emergency Plans,"Thank you, Mr. Speaker. So one of the big issues now is that other the last number of years, you know, in the last 2010s, there were changes to the Criminal Code. There were decisions from the supreme court, all of which have resulted in people who are arrested not being remanded into custody but granted bail. And they're arrested, they're back out later that day. And some of these offenders, you know, they are innocent until proven guilty, but then they're arrested again the next day or the next week, and they continue this pattern. And so we are seeing that the deterrent of not being remanded is not working. So what I have been doing along with all of the other Ministers of justice and many premiers across Canada have been lobbying the federal government for bail reform to ensure that we can better protect our communities. And later this year, I will be hosting all of the Ministers of justice in Canada for one of our annual meetings, and this will be raised there as well. So there's continuous lobbying efforts across the country to address this, because this is not just a territorial issue. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/28/rj-simpson-6/,R.J. Simpson,2024-05-28 21:19:00,Oral Questions,Question 198-20(1): Working with Municipalities on Emergency Plans,"Thank you, Mr. Speaker. So in the communities without RCMP present all the time, they have -- there are RCMP who are dedicated to travel to those communities at regular intervals. And with everything that has gone in the past few years, I guess four years now, the intervals might not have been as regular as we would have hoped. But at the Behchoko detachment, there are two officers who are dedicated to going into Gameti. In addition, the RCMP had taken new approaches to combatting the drug trade. We've seen the increase in drugs over the last four or five years, and because of that, the RCMP have sort of adjusted their tactics, and we have seen since just since last year a big increase, 30 percent increase in arrests, almost twice as many charges laid, over twice as many drugs seized, taken off the street, a number of -- dozens of hand guns seized. So a lot of work is happening to prevent drugs from getting into communities, and also we have those proactive patrols into communities. And that being said, there is more work to be done. I have more initiatives that I want to bring forward, work with the federal government on them. So there's a lot more work to be done on this. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/28/rj-simpson-5/,R.J. Simpson,2024-05-28 21:17:00,Oral Questions,Question 198-20(1): Working with Municipalities on Emergency Plans,"Thank you, Mr. Speaker.  I don't quite know what I can say here. I know the budget is before the Committee of the Whole, so I don't want to speak too much about it. But I look forward to that budget passing and us getting our crime reduction unit up and running. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/28/rj-simpson-4/,R.J. Simpson,2024-05-28 20:52:00,Oral Questions,Question 197-20(1): Policing in Northwest Territories Communities,"Thank you, Mr. Speaker. And, you know, me and my spouse are from the territory and sometimes we'll run into someone who went down that path, and we can see that impact where, you know, our paths diverged and someone has gotten into that life and it is -- it's tough. It's tough on us to see. And so I know that when it's in your family, when it's someone close to you, when you see it every day in your community, it is difficult. So this is a serious issue that we are all feeling the effects of one way or another. And so there's a number of things that we're working on to try and address this. Looking at ways to shut down known drug houses. That's one way. We want to introduce the SCAN legislation, which would allow premises to be shut down as opposed to evicting the residents. So it's a different process, another tool for the RCMP. There is the civil Forfeiture Act, which I will be bringing forward, which will allow the government to retain proceeds of crime without a conviction in certain cases. So we are taking steps, both the government and the RCMP, to address these issues. Ultimately, I always say this, drug use is a public health issue. It's a tough battle to fight. I always look at the United States. They spend over a trillion dollars on the war against drugs, and they're not winning either. So, ultimately, we need to work on the demand side of things because if there's a demand, the supply will make it in. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/28/rj-simpson-3/,R.J. Simpson,2024-05-28 20:49:00,Oral Questions,Question 197-20(1): Policing in Northwest Territories Communities,"Thank you, Mr. Speaker. One of the big issues now is that over the last number of years, you know, in the last 2010s, there were changes to the Criminal Code, there were decisions from the Supreme Court, all of which have resulted in people who are arrested not being remanded into custody but granted bail. And they're arrested, they're back out later that day. And some of these offenders, you know, they are innocent until proven guilty, but then they're arrested again the next day or the next week, and they continue this pattern. And so we are seeing that the deterrent of not being remanded is not working. So what I have been doing, along with all of the other Ministers of Justice and many Premiers across Canada, have been lobbying the federal government for bail reform to ensure that we can better protect our communities. And later this year, I will be hosting all of the Ministers of Justice in Canada for one of our annual meetings, and this will be raised there as well. So there's continuous lobbying efforts across the country to address this, because this is not just a territorial issue. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/28/rj-simpson-2/,R.J. Simpson,2024-05-28 20:47:00,Oral Questions,Question 197-20(1): Policing in Northwest Territories Communities,"Thank you, Mr. Speaker. So in the communities without RCMP present all the time, they have -- there are RCMP who are dedicated to travel to those communities at regular intervals. And with everything that has gone in the past few years, I guess four years now, the intervals might not have been as regular as we would have hoped. But at the Behchoko detachment, there are two officers who are dedicated to going into Gameti.

In addition, the RCMP had taken new approaches to combatting the drug trade. We've seen the increase in drugs over the last four or five years and because of that, the RCMP have sort of adjusted their tactics, and we have seen just since last year a big increase, 30 percent increase, in arrests, almost twice as many charges laid, over twice as many drugs seized and taken off the street, a number of -- dozens of handguns seized. So a lot of work is happening to prevent drugs from getting into communities, and also we have those proactive patrols into communities. And that being said, there is more work to be done. I have more initiatives that I want to bring forward, work with the federal government on them. So there's a lot more work to be done on this. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/28/rj-simpson-1/,R.J. Simpson,2024-05-28 20:45:00,Oral Questions,Question 197-20(1): Policing in Northwest Territories Communities,"Thank you, Mr. Speaker.  I don't quite know what I can say here. I know the budget is before the Committee of the Whole, so I don't want to speak too much about it. But I look forward to that budget passing and us getting our crime reduction unit up and running. Thank you."
