﻿assembly,url,politician,date,section,topic,statement
15th Assembly,https://hansard.opennwt.ca/debates/2005/2/22/robert-c-mcleod-1/,Robert C. McLeod,2005-02-22 00:25:00,Members' Statements,Benefits Of An All-weather Mackenzie Valley Highway,"Thank you, Mr. Speaker. Last week, my colleague, Mr. Pokiak, spoke about an Inuvik-Tuktoyaktuk highway.  This is an excellent idea that has been around for a long time and should have become a reality years ago. I would like, Mr. Speaker, to expand on that idea. In fact, I'd like to expand on it all the way down the Mackenzie Valley. With all the development that is taking place, especially with the Mackenzie gas pipeline project, now is the opportune time to look at a road that would connect us. This, of course, would directly benefit Tuktoyaktuk and the Sahtu, but other NWT communities will also profit from the highway.

Tourism, Mr. Speaker. There are many tourists who take the drive up the Dempster Highway to Inuvik and have no

 choice but to turn around and go back the same way they came. I have spoken to many of these people and they have told me that they would love to have the chance to make a northern loop and drive back down the Mackenzie Valley instead. The route would take them right through Wrigley and Fort Simpson, with short detours to Fort Providence and Hay River, and access the Liard Highway, Fort Smith, Rae Edzo and Yellowknife. All these communities would benefit from the increased traffic.

Mr. Speaker, many people from the Beaufort-Delta travel to Whitehorse to shop big-ticket items like furniture, electronics and pick-up trucks. That's already a lot of money leaving our territory. With the population increase we're going to see in the regions with all the oil and gas development, there will be even more to lose. With a highway down the Mackenzie Valley, I am sure more people would order supplies or come to Yellowknife and Hay River for their shopping. 

Mr. Speaker, this is a great opportunity we have here for the long-term benefits of almost every community in the territory. We shouldn't be scared to think big. Resource developers sure aren't or they wouldn't be planning the massive pipeline project and diamond mines. It's time for this government to adopt some of that mentality and see the potential out there and build a legacy project. Thank you, Mr. Speaker.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2005/2/21/robert-c-mcleod-2/,Robert C. McLeod,2005-02-21 08:19:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 19: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chairperson.  I just want to make a few comments on what I've been hearing.  I, too, am disappointed with where the Mackenzie Valley pipeline office is.  Maybe we just missed the boat on that one.  

The Mackenzie Valley gas project has an office up in Inuvik, and I think, I could be wrong, but it was partially funded by industry to inform residents of all the pipeline development.  The next time Members are in Inuvik, in April, I would encourage you to go and visit this office.  They have a lot of useful information there.  The businesses in the Beaufort-Delta have been doing a good job with exploration the last few years.  They have been able to handle all the contracts that have been coming out.  They believe they are ready for the pipeline, and the leadership up in the Delta believes that they are ready for the pipeline.

Tourism.  Travel all the time and you will see how much emphasis they put on tourism there; they promote it aggressively.  The NWT has just as much to offer, if not more, as the Yukon.  We just need to promote our tourism as aggressively as the Yukon.  That is all I have to say for now, Madam Chairperson."
15th Assembly,https://hansard.opennwt.ca/debates/2005/2/21/robert-c-mcleod-1/,Robert C. McLeod,2005-02-21 00:32:00,Members' Statements,Inuvialuit Regional Corporation Hockey Tournament,"Thank you, Mr. Speaker.  I would like to congratulate the new daduk, Calvin.

---Applause

Mr. Speaker, this weekend in Inuvik, the 14th Annual IRC Cup Native Hockey Tournament was held.  The tournament brings together teams from the Beaufort-Delta and Deline who have always tried to make the trip.  This is a good opportunity for people in the region to get together and see old friends and classmates and compare weight gain and grey hair.  I lost on both counts.

I was told, Mr. Speaker, that at least 600 people took in the final game on Sunday.  On the ""A"" side, Northwind Industries of Inuvik defeated Tuktoyaktuk.  On the ""B"" side, Paulatuk defeated Fort McPherson, which goes to show the improvement of some of the smaller communities, and that bodes well for the future of the tournament.

---Laughter

---Applause

Special thanks, Mr. Speaker, has to go to the Inuvialuit Regional Corporation for their financial sponsorship of the tournament and Donny and Wilma Hendricks for their efforts in organizing the tournament.  Mr. Speaker, that concludes today's sports report.  Thank you.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2005/2/18/robert-c-mcleod-4/,Robert C. McLeod,2005-02-18 00:52:00,Oral Questions,Question 420-15(3): Status Of Sir Alexander Mackenzie School,"Thank you, Mr. Speaker, and thank you, Mr. Minister.  Would the Minister, now that they have decided to build a new school, commit to consulting with the special interest groups in Inuvik, such as day care, to see if their needs can be incorporated into a new school?"
15th Assembly,https://hansard.opennwt.ca/debates/2005/2/18/robert-c-mcleod-3/,Robert C. McLeod,2005-02-18 00:48:00,Oral Questions,Question 420-15(3): Status Of Sir Alexander Mackenzie School,"Thank you, Mr. Speaker.  As I mentioned in my Member's statement, Inuvik residents are unsure as to the status of SAM School.  I would like to ask the Minister of Education, Culture and Employment if a decision has been made regarding SAM School.  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2005/2/18/robert-c-mcleod-2/,Robert C. McLeod,2005-02-18 00:43:00,Recognition of Visitors in the Gallery,Item 5: Recognition Of Visitors In The Gallery,"I, too, Mr. Speaker, would like to recognize Mr. Tom Williams who is a former classmate of mine back in SAMS in 1971, I believe.  Thank you.  

---Laughter

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2005/2/18/robert-c-mcleod-1/,Robert C. McLeod,2005-02-18 00:19:00,Members' Statements,Future Of Sir Alexander Mackenzie School,"Thank you, Mr. Speaker.  Today I will be speaking on a subject that is near and dear to the hearts of many residents of the Beaufort-Delta region.  Sir Alexander Mackenzie School is 45 years old, almost as old as Inuvik itself.  It is a central part of our community, full of memories for its alumni.  Many students met future husbands and wives on its playground and saw their own children walk through its door on their first day of school.  Three Members of this Legislative Assembly, myself included, are former SAMS students.

Mr. Speaker, a school is so much more than just a building and classrooms.  Because of its emotional value to many residents and former residents of the Inuvik region, the rumours that SAMS may be torn down are concerning a lot of people.  If it is not feasible to renovate the existing school and a new building is needed, then that may be the way we have to go.  But I hope the decision will not be made without community consultation.  At the appropriate time I will have questions for the Minister of Education, Culture and Employment and will be asking him for an update on the plans for this school.  Thank you, Mr. Speaker.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2005/2/17/robert-c-mcleod-1/,Robert C. McLeod,2005-02-17 00:05:00,Members' Statements,Addictions Treatment Centre In The Beaufort-delta,"Thank you, Mr. Speaker.  Mr. Speaker, last October, this Assembly passed a motion to reopen a residential addictions treatment centre in Inuvik.  I was glad to hear about this motion because it has given me a head start on a very important issue for my constituency.  The lack of a proper treatment centre with follow-up programs in the Beaufort-Delta is something that needs to be addressed quickly.  The Beaufort-Delta Regional Council passed a resolution last November in support of the establishment of a treatment centre, prevention programs, especially to prevent hard-core drug use such as crack cocaine, and funding support for the mental health addictions counsellors and after-care programs in all communities.

It is a sad fact, Mr. Speaker, that during the week of the BDRC's meeting, which coincide with Addictions Awareness Week, there was an armed robbery at an Inuvik corner store by an individual looking for money to buy crack.  It would be na‹ve to think this was an isolated incident.  With more and more resource development jobs and the extra cash this puts in people's pockets, we will see more of this if we don't make the investment in prevention and treatment.

Mr. Speaker, although I believe that alcohol and drugs are a matter of personal choice, when people who are addicted do make the choice to get treatment, the facilities and programs should be there.  The Minister has indicated he will be in a better position to respond to the BDRC's resolution in late March, once he has more details on the additional resources for health care recently committed by the federal government.  I look forward to working with the Minister and my colleagues in this House and the Beaufort-Delta leadership to ensure that the new money is invested where it is most needed.  I would certainly say that prevention and treatment of addictions is one of those critical areas.  Thank you, Mr. Speaker.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2005/2/16/robert-c-mcleod-1/,Robert C. McLeod,2005-02-16 00:15:00,Members' Statements,"Locating Industry, Tourism And Investment Offices In Inuvik","Thank you, Mr. Speaker.  Mr. Speaker, it is no secret that Inuvik is still disappointed the government has not decided to put the Mackenzie Valley pipeline office in our town where the leaders of Inuvik believe it

 should be.  It is a decision I still hope the government will reconsider at some time.

Today, I would like to discuss moving the Department of Industry, Tourism and Investment's minerals, oil and gas office out of Yellowknife and into Inuvik.

---Applause

I have every faith that my community would do a great job of managing that office for the people of the Northwest Territories.  Mr. Speaker, at some point in time, this government is going to have to establish some of the responsibility for oil and gas and administration to where there actually is a pipeline.  Inuvik is the hub of the gas and oil industry of the NWT.  We have shown unprecedented initiative by hosting the Inuvik petroleum show which attracts people from across North America.  We have an on-land gas production field.  We have the pipeline and gathering systems near Inuvik.  We have the office space, and we have the staff accommodation.  Finally, if the pipeline construction goes ahead, we will have a 1,300-person camp within 20 kilometres of Inuvik. All we do need, Mr. Speaker, is for the government to recognize the reality of where all the gas and natural anchor fields are going to be. 

Mr. Speaker, this is a very important matter to my community. I'd like to encourage the Minister of Industry, Tourism and Investment to continue his discussions with the mayor of Inuvik on the transfer of minerals, oils and gas office. Thank you, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2005/2/14/robert-c-mcleod-2/,Robert C. McLeod,2005-02-14 03:11:00,Petitions,Petition 3-15(3): Rental Controls In The Nwt,"Mr. Speaker, I would like to present a petition dealing with the matter of rental controls in the Northwest Territories. Mr. Speaker, the petition contains 884 signatures of Inuvik residents and, Mr. Speaker, the petitioners request that the Government of the Northwest Territories enact and enforce rental controls in the NWT."
15th Assembly,https://hansard.opennwt.ca/debates/2005/2/14/robert-c-mcleod-1/,Robert C. McLeod,2005-02-14 00:09:00,Members' Statements,Need For Rental Controls,"Thank you, Mr. Speaker.  Later today, at the appropriate time, I will be tabling, on behalf of the residents of Inuvik, a petition related to the need for improved rent control legislation to protect the residents of the Northwest Territories from unreasonable rental increases.  Our economy is booming, particularly in Inuvik and Yellowknife.  With the boom, the price of rental accommodation is rising on an annual basis.  Some of these increases are for legitimate things like power and electricity costs, but some increases, Mr. Speaker, seem to be only to take advantage of an over-stimulated economy.  One of the problems is that as rental rates rise more and more, the working people will have a problem in making their rent payments and may have to rely on the social safety network.

Mr. Speaker, for this reason and for others, I urge the Department of Justice to examine the Residential Tenancy Act and make sure that it protects tenants from unreasonable rent increases while ensuring that landlords have the ability to recover their costs.  Thank you, Mr. Speaker.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2005/2/10/robert-c-mcleod-1/,Robert C. McLeod,2005-02-10 00:56:00,Members' Statements,Long Service Awards In The Inuvik Region,"Thank you, Mr. Speaker.  Recently, Mr. Roland, Mr. Krutko and myself had the privilege of attending the Inuvik Regional Health and Social Services long service awards.  With so much talk these days of trying to recruit and retain health care professionals, it was encouraging to see so many people honoured for the service that they have provided to the regions.  Honoured for 10 years, Mr. Speaker, were Jacqueline Doucette, Lucy Geno-Heath, Julie Rivard, Agnes Allen, and Michelle Lennie.  Honoured for 15 years' service, Mr. Speaker, were Jane Baryluk, Olive Binder, Pat Grandy, Clara Phillips and Sandra Suliman.  Honoured for 20 years were Marion McGinnis, Sheila Mattsen and Joan Cochrane.  Also honoured for 25 years of service to the Inuvik region was Barb Lennie. 

Mr. Speaker, there were 11 other caregivers from the region who were also honoured and they were acknowledged by their respective MLAs.  To those who were born and raised in the NWT and for those who have made their home in the region, we thank you and we're proud of the fact that they have been honoured for the service and care that they provide.  Thank you, Mr. Speaker.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2005/2/9/robert-c-mcleod-1/,Robert C. McLeod,2005-02-09 00:07:00,Members' Statements,Acknowledgement Of Supporters,"Thank you, Mr. Speaker.  For my inaugural Member's statement, Mr. Speaker, I would like to speak on being a Member of this Assembly.  First of all, I would like to thank my family for their support and encouragement when I have another one of my brilliant ideas.

---Laughter

Me being here would not be possible without the support of my campaign team and the constituents of Inuvik Twin Lakes.  For that, I thank them.

It is important to acknowledge the support that I received from the Clerk and his staff.  They have helped me to make the transition to being an MLA a little easier.

I would like to thank my colleagues in the Legislative Assembly for their support. They have done their best to reassure me that this would be painless.  More importantly, I have to thank the Premier and all the MLAs for making my family feel welcome when they were here for the swearing in. 

I would also like to thank Mr. Roland for his advice and sharing his experience with me.  It is my intent to become a productive MLA and represent Inuvik Twin Lakes and the NWT with dignity and passion.  Thank you, Mr. Speaker."
