﻿assembly,url,politician,date,section,topic,statement
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-49/,Alfred Moses,2019-02-27 20:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. As a government, we have a lot of priorities. You look at every department that we are having discussions with, whether it's Health and Social Services, Education, Housing, and, our partnerships that we have with MACA. This is something that we have been working on since 2014. As I have mentioned, Mr. Chair, I have had chats with the executive of the NWTAC and have a good understanding that this is something that is going to be hard to fix in terms of the funding gap, but we have made some really significant improvements in terms of the work that has been done to address the needs of some of our municipalities. Just to bring it to the forefront, a lot of these priorities are really coming out of our bigger centres. How do we work and fix things when addressing some of our issues with our small communities is something that needs to be discussed. I am sure we are going to have a really good heartfelt discussion this weekend when we sit down with the mayor and council and our elected officials with NWTAC this weekend. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-48/,Alfred Moses,2019-02-27 19:56:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. As Members are aware, I did give a Minister's statement earlier today about the work that we are doing with the municipalities, trying to address that gap. I have said it openly to all Members here this afternoon, that I really don't think we're going to be able to address that gap during this government. I'm not tying the hands of any future governments, and we will have a strategy. As one of the Members asked earlier today, we will have that strategy report ready for tabling in the May-June sitting. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-47/,Alfred Moses,2019-02-27 19:48:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. This is something that has really taken the forefront over the last couple of years in terms of how we provide ground ambulance and highway rescue. With the new infrastructure that is being proposed, obviously, we are going to be taking that into consideration. Protection and safety of our residents, not even our residents, but people who travel throughout the North, even our tourists, we want to make sure that they are able to feel safe driving on our highway systems. As Members know, we did put out an RFP to get some work done. That didn't work out initially as planned, and we are focused on getting that report completed, but this is something that, like I said, and I'm sure we're going to hear this weekend when we sit down with the NWT Association of Communities. Obviously any new infrastructure that we build in the Northwest Territories is something that we're going to focus on, and how we can address that.

Just for a head's up, we were just recently at an FTP meeting in Edmonton on emergencies, and we did make sure that this was a priority that we did lobby and focus on the federal government to come and see how we live and travel in the North, and that it needs to be addressed. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-46/,Alfred Moses,2019-02-27 19:44:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. As I had mentioned in standing committee when we did do the presentation, we are going to be doing a reporting system as well as evaluating the program itself. As it is going to be the first year of operations, we really don't know. As we evaluate the program, we'll have a better understanding of what those costs are going to be, and definitely going through the process what we're doing right now, of putting it through the budgetary system. Right now, we're really not sure what we're going to be looking at, but if we were going to put it on average, it would be about $1.2 million a year. Like I said, we'll be evaluating this program. Who knows how many calls we'll get, but that's a commitment we've made. We will do the evaluation."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-45/,Alfred Moses,2019-02-27 19:40:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. As I mentioned when we went before standing committee, there are going to be some positions that need to be put in place, so we're going to be looking at emergency medical dispatchers, an emergency system officer, a manager, as well as premiums for shift work that people will have to do. There are also ongoing operation costs, such as program requirements of, for example, leasing spaces, communication, and obviously our information technology systems. Then obviously there are going to be one-time start-up costs that are initial training, as well as signage. I could give this document with the specific breakdown to Members, of what this is going to entail. As all Members know, this is before the House, and I know we will hopefully pass the reading in the clause-by-clause in the next little while, but we will share that detailed information with Members. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-44/,Alfred Moses,2019-02-27 19:34:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Currently, we don't have that detail. I will make sure that staff get that information for the Member, and we'll share it with the Member. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-43/,Alfred Moses,2019-02-27 19:26:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. We will continue to keep this as a priority and a focus within the department. As I had mentioned, this is something that we will continue to work with and get that information out of how many concerns that have we have had. I did tell the Member that we will get that information to all Members and see how many complaints that we get every year. We will also work with our regional offices to get this information out on consumer protection for our consumers, to let them know what they are entitled to. Like any other program, I think this is one that needs to be looked at and evaluated and monitored, and we will commit to, I will commit to, doing that. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-42/,Alfred Moses,2019-02-27 19:22:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. From my understanding, in terms of the staff positions, it is less than one position, so it is something that we do need to look at and address. As I have said, moving forward, we do have a lot of responsibilities. We have taken a lot of work on. This is the most legislation we have done, so, you know, our resources are stretched, I would say, pretty thin, but we are doing the best with the resources that we do have within this department. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-41/,Alfred Moses,2019-02-27 19:16:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. This is something that we can really put some more work in. I'll just asked my deputy minister here, but what I can't provide Members is the amount of consumer affairs concerns that we have had, how they have been dealt with, and then also making sure that we can, I guess you could say, do more of an advocacy role on our websites and through our regional offices."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-40/,Alfred Moses,2019-02-27 19:06:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I appreciate the comment, because one of the things that we are really focusing on is community emergency management plans and making sure that our communities are doing an annual practice. We are also working with the federal government on some of these disaster mitigation plans, looking for funding to push through that, really, based on the region where the emergency might occur. We work with our superintendents. We do have staff, who Members met when we did our 911 presentation the other day, who are on top of things. As a resident of the NWT, and as the Minister responsible, I am pretty confident that we do get the information out to all of our communities that are experiencing any type of emergencies. We work very closely with our superintendents, and we do have a strong response.

The main thing, and something that we are going to be focusing on, is the emergency management plans with our communities. We do have communities that are at flood risk, but also, you never know when we are going to get big fires like we did in 2014. I think it was an interdepartmental focus within that government to get that information out through Twitter, through Facebook, as well as on our websites, and I think we all saw that information. For a little bit of further detail, maybe I will ask Mr. Schauerte to add a little bit more."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-39/,Alfred Moses,2019-02-27 19:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. We will continue to work with the Department of Justice to address some of these concerns and look at how we can offset some of the training costs. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-38/,Alfred Moses,2019-02-27 18:56:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. At this moment, no, but it will be something that we will have to look at addressing and providing. I don't want to beat a dead horse here, but we only have so many resources within our department to provide the services, but it is something that we have taken into serious consideration, that, when ATIP goes through, we are going to be one of the partners at the table that is going to be providing the training for our municipal governments. We will definitely be doing that. I just want to assure the Member that it is something that our department will be undertaking. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-37/,Alfred Moses,2019-02-27 18:50:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. As I mentioned previously, I have met with the executive for NWTAC. That was an agenda item that we had discussed. I know it is a bill that is under the Department of Justice. I also appreciate the Member's comments about the bills that we have passed. For the Department of MACA, this is the most bills that have ever been passed during one term of government. We are continuing to work on that plan, which we will share with Members before the end of this legislation.

Yes, we have been meeting with our stakeholders. I would say that the City of Yellowknife has probably the biggest concern with ATIP moving forward, and we have got to make sure that they have the proper training and that they have the proper resources to do ATIP. Moving forward, those are the discussions that we have had. We will see how that applies. Maybe for a little bit further detail on the work that has been done, through you, Mr. Chair, I will go to my deputy minister. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-36/,Alfred Moses,2019-02-27 18:44:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. As we are working on this legislation, once we have a document done, we will share it with committee. We will make sure that it is shared before the transition documents are completed so that the next government that comes in knows what legislation needed to be completed within our department. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-35/,Alfred Moses,2019-02-27 18:40:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. As I mentioned, I know that there are a lot of acts within this department that need to be addressed. I think 911 is going to be one that is going to be very successful, and one that we're going to monitor and evaluate as it proceeds. Yes, we do have a plan, based on our resources, that we can address some of these legislation priorities. We will deal with them the best that we can. I know, during business plans, we did have questions whether or not our department was resourced well enough to address some of these issues, and as I just previously mentioned, we're doing the best that we can with the resources that we have.

I know there are some concerns. I know we're going into a new election this fall. We do have a transition committee and, if there is any legislation that Members would like to see moved forward into the next government, I encourage them to bring them forward. We only have about seven months until the writ is dropped, and I know some of our committees have a lot of bills on their plate at the moment. We do have a plan. We're working on it. We're doing the best that we can with the resources that we have. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-34/,Alfred Moses,2019-02-27 18:36:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Yes, we do have a list of legislation through the department. Obviously, we want to prioritize them. We have one before standing committee right now, and it's something that I will continue to work on. As I mentioned, the department, we only have so many resources to do the work that we can. There is a list of legislation that needs to be done, and we are working on it. When we did get the mandates from the 18th Legislative Assembly, it did take away some of our resources to focus on getting this mandate done. At the same time, as you heard earlier, we are continuing to work with municipalities on addressing some of the issues there. It is a challenge to get all this done, but I just wanted to inform the Member that we do have a list of legislation that will need to get done, and we're doing the best that we can in that area. I think 911 is one of the areas that we are focusing on, and I appreciate the committee for working with us on that. I'm looking forward to getting that one passed. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-33/,Alfred Moses,2019-02-27 18:28:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I may go to my deputy minister in a bit, here, but, as the Member had mentioned, obviously we do have to comply with national building codes. He mentioned fire safety, electrical, and really what it comes down to is the safety of our residents. We want to make sure that they are safe when we're looking at building new infrastructure. The work that we're continuing to do, obviously, we started really complying lately, but we are doing some great work within MACA over the last few years to make sure that we are compliant. I know there have been some issues from contractors and other people in the North. To get a little bit more detail, I'll ask my deputy minister to speak, but we have started really working on making sure that we are compliant here in the North. What it really comes down to, Mr. Chair, is the safety of residents, and that's what we want to ensure. For a little bit more detail, I'll go to my deputy minister. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-32/,Alfred Moses,2019-02-27 18:22:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Since I have been in the role as the Minister of MACA, I have had pretty good discussions with the executive of the NWTAC. I have told them that we have got to work together to get this addressed.

At the same time, our staff have been taking on some administrative roles for some of the municipalities because they aren't able to find SAOs or find people that can do financial work for them. That takes away from the work that we do at the department level, and it is something that I have been pushing. We need to make sure that the resources that our municipal governments have are adequate to address the concerns that the Members have raised. We want to promote that. We do that through the School of Community Government and getting our district offices out promoting our programs and services that we provide.

In terms of communities over roads, we all have got to work together, and I think that, as elected officials, and this is something that I will say this weekend when I meet with the mayors and council, they have a role to play as well, being elected for their constituents.

MACA has done a great job in working with our municipalities. In some cases, we have had to take more responsibility on than we would have liked to, but we are working to make sure that all communities have the resources to implement this.

I do appreciate the suggestions from the Member, but really, when you look at the realities, there are resources issues that we need to address, and we are working on trying to address those through the programs that we provide. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-31/,Alfred Moses,2019-02-27 18:18:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Yes, it will include that. It will also include us having those open dialogues and discussions with our municipalities. I thank the Member for keeping us accountable in terms of the report that came from 2014. As you have known, we do have this asset management plan that we are addressing. All of those are going to be taken in account as we move forward.

I do want to say that we have made some improvements in terms of working with municipal governments to address some of these needs, as was mentioned in my Minister's statement earlier today. We will continue to address those, but as I said, it can't always be solely on us as the government. We need to make sure that municipality governments, Indigenous governments, and the federal government come to the table as we lobby them for funding to address some of the concerns that we are hearing this afternoon. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-30/,Alfred Moses,2019-02-27 18:14:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I know this has been a concern for not only MLAs and the government but also with municipalities. As I answered questions in the House earlier today, I am just going to be open and honest. I don't think we will be able to fill that gap during the life of this government. We have only got about seven months. Honestly, future governments are probably going to have a hard time filling this gap as well.

In my Minister's statement, I did mention that we have made some very significant improvements in terms of infrastructure, as well as O and M. I am more than certain that it will be a discussion that we will have this weekend when we meet with the NWTAC. We have already met with them, myself in capacity as Minister, on two different occasions with the Executive, and we have had those discussions. I have informed them that it is going to be a challenge.

It's reality. Our fiscal realities throughout the North, we all know what they are, but we also know that the economy isn't what it used to be, and our aging infrastructure is something that needs to be taken into consideration. I will be honest with the Members, and I will be honest with the mayor, council, and membership this weekend that we are not going to be able to fill the gap that the Member has referred to. It is something that we will have to work collectively together to address, and not only municipal and territorial. In my answers earlier today to questions, we are continuing to lobby the federal government to help us address some of those needs.

For the record, I will just let the Member know that we are continuing to work on it. We will have a strategy. That strategy, we will hopefully be tabling in the House in the May/June sitting, and we will share that with committee. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-29/,Alfred Moses,2019-02-27 18:04:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Yes, I will commit to doing a follow-up on the gas tax. I have had meetings with the Member on communities, and not just in particular in his region but communities across the NWT, and, like I said, if it comes up this weekend, we will have those discussions. I know there has to be more than just us being at the table; right? We need to have reliable staff working at the municipal governments, Indigenous governments, with the designated authorities, to address some of these issues, but I think that is something that needs to be addressed because, if we are not going to be able to flow that funding out, then the needs of the communities might not be met. Hopefully, we will have those discussions this weekend with the elected leaders across the Northwest Territories. We will follow up with the Member and give them an update. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-28/,Alfred Moses,2019-02-27 18:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Obviously, all of our communities in the Northwest Territories, we have been approaching. The designated authorities are one of them. With our gas tax, we have been focused on making sure that they have the same opportunities as tax-based communities and municipalities. So, obviously, we are reaching out to all of our 33 communities, and this is something, concerns from the Member but probably some concerns from our leadership, that we will be having discussions with this weekend. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-27/,Alfred Moses,2019-02-27 17:52:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. At this moment, we don't have the detail for all the communities, but we can get that information, and we will share it with the Member to let him know the work that is going on, being undertaken, with asset management. We will share that information with the Member as soon as we get it. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-26/,Alfred Moses,2019-02-27 17:48:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Yes, thank you, Mr. Chair. I just wanted to inform the Member and all Members that we are strongly advocating for this asset management in all the communities, and all the other programs that we do provide. This weekend, I think, is going to be an opportunity to provide the services that MACA delivers to our partners. I just wanted to ensure the Member that we are on top of this and that it is something that is, I think, going to help us move forward in terms of the work and the support that we provide to our municipal governments. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-25/,Alfred Moses,2019-02-27 17:36:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. As I mentioned, our department will be more than welcome to facilitate a discussion in that area. A New Deal ""part 2"" sounds interesting. First of all, the first new deal put more responsibility on our municipalities. We still need to continue to work and evaluate how that is going. In terms of the second part of the question and how we are focusing on that, through you, Mr. Chair, I will ask my deputy minister to get into a little bit more detail."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-24/,Alfred Moses,2019-02-27 17:32:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. As I mentioned, we would facilitate a discussion. That is really up to the communities, in terms of when they work on their community plans. We would facilitate it, and we would work with the other departments that are associated to address those concerns. Obviously, that is something that we would like to work on in terms of addressing the economic development in our communities. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-23/,Alfred Moses,2019-02-27 17:28:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Yes. We would comply with legislation. Just to let the Member and Members know that, this weekend, we will be meeting with the NWT Association and communities and leaders and ensure that some of this information and discussion will be had over the weekend. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-22/,Alfred Moses,2019-02-27 17:20:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Obviously, we are going to be working with all of the municipalities that want to come forward with a community plan. We would facilitate the discussions with all stakeholders and ensure that the plans that are being proposed, whether there needs to be any Section 35 consultations or anything further that needs to be done, that we would be more than willing to facilitate those discussions and approve them. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-21/,Alfred Moses,2019-02-27 17:16:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I think there are a couple of department that work in this area. We would definitely work with the municipality to identify what their needs are. As they develop their community plans, we would work on supporting them. As previously mentioned, there is a Section 35. Depending on which community is putting their community plans forward, there might be some consultation that would be needed to take in with our Indigenous partners, Indigenous governments and also working with the Department of Lands to address the needs moving forward. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-20/,Alfred Moses,2019-02-27 17:10:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. That is correct. We do approve community plans, and in the community plans, there is a Section 35 that focuses on consultation, so that would be where it would focus. In terms of any IBAs or anything there would be consultation about, we do work with municipalities on their community plans. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-19/,Alfred Moses,2019-02-27 17:06:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Not through our department. That would be more through the Executive and Indigenous, with Indigenous government services. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-18/,Alfred Moses,2019-02-27 17:02:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. We provide different services. In terms of IBAs, that's more associated with the Executive, the EIA. We provide different services, so that wouldn't fall under this one. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-17/,Alfred Moses,2019-02-27 16:58:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Yes, this is something that we are working on. Obviously, we want to make sure that anyone who accesses 911, we have their address in place. We are working with communities currently to address these needs. As 911 is, hopefully, going to come through, we are making sure that our residents are more than, I wouldn't say happy, but that their concerns will be met. That is something that we are working on right now, yes. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-16/,Alfred Moses,2019-02-27 16:50:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. That's always been an ongoing issue, I think, in every community, and that's something that we need to work with our local governments on addressing. Obviously, we want to play a strong role in that. Any administration or municipal government that does feel that they need support and work on our behalf, I encourage them to come and speak with us to address those needs in terms of derelict properties and areas in their communities. I know, since I've been in the position, we have made some adjustments for some small communities to address these needs. Like I said, I encourage leadership and membership to contact our office, and we'd be more than willing and happy to work with them. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-15/,Alfred Moses,2019-02-27 16:42:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I think we just had a little bit of a discussion, as well as the Minister's statement that I just put out today, which the Member was aware of. This is going to be a discussion that we're going to have with the NWT Association of Communities this weekend, and also look in terms of how do we address these, some of the shortfalls, but also what our core needs are for the communities. I know I've had these discussions with committee previously, and it's going to be something that we will have a discussion about and focus on this weekend, in a very honest and open discussion with our other elected officials. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-14/,Alfred Moses,2019-02-27 16:34:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. We are doing an asset management plan with each of the communities. It is something that we have been focusing on moving forward. It is not only the concerns of the communities that the Member has brought up, but it is something that we will have to have discussions with administration, as well as mayor and council, leadership, obviously, making sure that we are both working together to address the issue. We are going through an assets management plan for our communities and assure the Member that we are going to work with that. There is a responsibility on both sides. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-13/,Alfred Moses,2019-02-27 16:28:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Yes, we are looking at continuing to do that work. For maybe further detail, I will go to my deputy minister for where we are in that area, Ms. Young, please. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-12/,Alfred Moses,2019-02-27 16:24:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. On my left, I have Eleanor Young, deputy minister of Municipal and Community Affairs, and on my immediate right is Gary Schauerte, who is the director of corporate affairs. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-11/,Alfred Moses,2019-02-27 16:22:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I am pleased to present the 2019-2020 Main Estimates for the Department of Municipal and Community Affairs. Overall, the department's main estimates propose an increase of $3,236,000 from the 2018-2019 Main Estimates, which is a 3 percent increase.

The 2019-2020 Main Estimates reflect:

an increase of $111,000 to support the need for increased grants in lieu of property taxes payments to community governments; andan increase of $1,400,000 for community governments to support their operational needs and the delivery of water and sewer services, which continues our support to community governments, which has seen an increased investment of more than $6.7 million during the life of the 18th Legislative Assembly. Municipal and Community Affairs will continue to work with key stakeholders such as the NWT Association of Communities on the development of a plan that will help to address the municipal funding gap. As part of this plan, we are reminded that this Assembly has also previously approved an annual increase to Community Public Infrastructure Funding of $1.8 million to provide enhanced support for community infrastructure priorities.

Additionally, the 2019-2020 Main Estimates also reflect:

an increase of $350,000 to support non-government organizations to stabilize operations or develop their capacity to manage programs and services; an increase of $1,348,000 to implement the NWT's 911 Service; an increase of $334,000 to ensure efficient delivery of the Investing in Canada Infrastructure Plan; and an increase of $389,000 to support the Deline Self-Government Agreement. The department's proposed spending in 2019-2020 continues to support the priorities of the 18th Legislative Assembly.

Under the community wellness and safety priority, Municipal and Community Affairs has refined its implementation plan for a territorial 911 service. Our investment in this budget will result in this service coming online by the summer of 2019.

Through an increase in funding for community governments, we are continuing to provide support for municipal core needs. This funding advances the governance priority by helping to build a stronger relationship with community governments.

In support of the cost of living priority area, we will continue to support community governments as they apply for and take advantage of the suite of federal infrastructure funding programs available to them.

That concludes my opening remarks, Mr. Chair. I would be happy to answer Members' questions. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-10/,Alfred Moses,2019-02-27 16:04:00,Oral Questions,Question 632-18(3): Community Government Funding Gaps,"First of all, Mr. Speaker, as I mentioned, we are creating a strategy. I don't know where I broke a promise. You know, I have only taken this position on for about a year, so I think some Members need to be walking a fine line in how they make statements, first of all. We are going to continue to work with our municipal leaders, our federal partners. As I mentioned, for the record, I did not break any promises on this strategy, and we are going to continue to work on that strategy, and we will table it by the end of this government. As I mentioned, I am being honest. I don't think this government is going to be able to close that gap. We have met with mayors and officials. I have met with the NWTAC executive to address the funding gap, and I think there is a good understanding of everybody involved at the table. We will continue to do that, and we can't tie the next government into funding dollars that are going to be tying their hands together. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-9/,Alfred Moses,2019-02-27 16:01:00,Oral Questions,Question 632-18(3): Community Government Funding Gaps,"We have been working with our partners within the NWTAC. Since I have taken this role on, I have sat down with them, the executive, and have had these discussions. We continue to lobby the federal government. We are creating a strategy, a strategy that we have been working on for a number of years. As I mentioned, you know, I will be open. This government is not going to be able to, probably, close that funding gap. The next government might not be able to close the funding gap, or the government after that. I mean this is something that we've got to address, and some of these are long-term lives of our assets, so we need to address the priorities of our communities on working with other elected officials to move forward."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-8/,Alfred Moses,2019-02-27 15:59:00,Oral Questions,Question 632-18(3): Community Government Funding Gaps,"Mr. Speaker, one of the, I guess you could say, the reputations that I have built as being a Minister is developing strong partnerships, and those partnerships do involve federal government. They involve municipal governments, Indigenous governments. We all have a role to play in this. GNWT cannot be the one-and-all to provide the services. We've got to work together to identify priorities and also address some of our core needs. It takes a partnership between all levels of government, but we do definitely play a significant role in this in terms of working with our municipal governments but also lobbying the federal government to get the funds needed to address some of the concerns that we have been hearing."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-7/,Alfred Moses,2019-02-27 15:57:00,Oral Questions,Question 632-18(3): Community Government Funding Gaps,"Mr. Speaker, I know we are going into Committee of the Whole later on and debating the budget for Municipal and Community Affairs. We want to be open with all Members of the Legislative Assembly. Something that we will be bringing up this weekend when we meet with the NWT Association and communities and their membership is that this is an area of issue. As much as we can work and try to get, secure, federal funding to address some of the infrastructure concerns, we will, and we continue to do that. Previous Ministers, previous governments, have worked on trying to reduce that gap that has been involved, and that is the message that I will be sharing with all of our mayors and our councillors this weekend. I think that the Minister's statement says what we have done, and we have seen some successes. I know that, in future governments, this government and future governments, it is going to be a challenge to close that gap, but we have made some progress. We will continue to make that progress, and we will continue to work with our partners, with the municipal and Indigenous governments, to address these issues."
