﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/caitlin-cleveland-1/,Caitlin Cleveland,2021-03-01 13:47:00,Members' Statements,Mineral Resource Exploration,"Mr. Speaker, mining has always driven the North's modern economy. When I was growing up, you were most likely either the kid of a mine employee or of a public servant. Today, mineral resources and the public sector are driving our territory's workforce and cash flow. Although the NWT is rich with opportunity, mineral exploration is stagnant. Natural Resources Canada estimates that mineral exploration in the NWT fell 54 percent over 2020, and while all mineral spending across Canada dropped during COVID-19, the NWT fell from the seventh highest in ranking across Canada down to the 11th.

Mining report cards produced from the Fraser Institute Survey of Mining Companies, the C.D. Howe Report, and the Canadian Centre for Policy Alternatives offer some insight. These reports suggest that the NWT is the second-lowest attractive location for mining investment in Canada. The NWT is known for long, uncertain permitting processes. Roughly one third of regulatory permits are issued in under six months in the Northwest Territories, yet Yukon and Nunavut can issue over 60 percent of permits within the same time frame. Our northern neighbours can double our pace of development in terms of permitting, Mr. Speaker.

What is most concerning, however, is the fact that the GNWT does not meet their own timelines, creating further uncertainty for doing business in the Northwest Territories. Improved regulatory communication, transparency, and consistency are necessary to attract investors to our resource-rich territory, and these fundamental pillars to building an attractive policy environment for mining are the NWT's weakest policy points. Implementing the large infrastructure priorities identified in the mandate of the 19th Assembly, such as the Slave Geological Province Corridor and the Taltson Hydro Expansion Project, are not feasible unless there are large-scale resource development projects to support them.

Mr. Speaker, diamond production has reached its peak, and private investment in the NWT has been steadily declining for years. How is the GNWT turning the tide on this trend? Will the GNWT effectively increase transparency and consistency in the regulatory process, and how will the GNWT improve its own internal timelines in the regulatory process? I will have questions for the Minister of Industry, Tourism and Investment about specific efforts to increase investor confidence and bolster exploration and mining in the NWT. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/26/caitlin-cleveland-20/,Caitlin Cleveland,2021-02-26 15:53:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Mr. Chair. I have a delicate question. I have tried to find ways back to being able to ask about the adult FASD clinic. I am just going to ask it here because I feel like the two are related. In the Northwest Territories, we do have a high number of instances of FASD. We also do have people who really struggle with cognitive disabilities. I think that all of this also relates back somewhat to supportive living. I believe it relates back to integrated service delivery models, and I think that this is something that the North really needs is to find ways to better support Northerners at home where they live. I think that's part of the health of our communities and the health of our people. I really do look forward to this work, but I think that it lends itself to a bigger conversation, for sure.

I would also like to be able to ask about medical services of hospitals and physician services provided to Northwest Territories residents outside of the NWT. One of my concerns right now is that some of the residents of the Northwest Territories who require medical services are either not wanting to travel or are unable to travel because of COVID right now. I am wondering if the Department of Health and Social Services is somehow monitoring reasons that people need to see a physician so that they are able to potentially bring up a locum or a need that could serve multiple residents. They're kind of looking at the reverse; instead of sending people down south, can we bring up specific locums to serve a need to provide healthcare to residents? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/26/caitlin-cleveland-19/,Caitlin Cleveland,2021-02-26 15:47:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Mr. Chair. Will this document also include work force development requirements or needs across the territory, and will this information also be looked at in unison with future plans for Aurora College? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/26/caitlin-cleveland-18/,Caitlin Cleveland,2021-02-26 15:41:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much. I really appreciate that, and I know that social development is very much looking forward to being able to review that report with the department and with the Minister. Can the Minister provide information about the scope of the expression of interest that has gone out? Does that intend to not only look for how to repatriate people but also look at what resources are required, not only in Yellowknife, but in regional centres and small communities, in order to allow people to stay home and age in place? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/26/caitlin-cleveland-17/,Caitlin Cleveland,2021-02-26 15:35:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Mr. Chair. This is something that has been raised as a concern by multiple community members within the Northwest Territories to multiple different MLAs. I know right now, and I am thankful, that the department is doing a review on residential care, hopefully with the goal of repatriating a number of NWT residents to the Northwest Territories. I am wondering if the Minister can let us know when this review will be completed."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/26/caitlin-cleveland-16/,Caitlin Cleveland,2021-02-26 15:29:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Mr. Chair. How many people are considered children?"
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/26/caitlin-cleveland-15/,Caitlin Cleveland,2021-02-26 15:23:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you very much. I am wondering how many of those people living outside of the territory are due to cognitive disabilities. Thank you.
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/26/caitlin-cleveland-14/,Caitlin Cleveland,2021-02-26 15:17:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Absolutely. I am wondering how many people are living outside of the Northwest Territories in residential care. Thank you.
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/26/caitlin-cleveland-13/,Caitlin Cleveland,2021-02-26 15:13:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Mr. Chair. I am wondering if the Minister can let us know how many people are living in residential care outside of the Northwest Territories."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/26/caitlin-cleveland-12/,Caitlin Cleveland,2021-02-26 14:52:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Mr. Chair. I will always look for a way to go back."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/26/caitlin-cleveland-11/,Caitlin Cleveland,2021-02-26 14:46:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Mr. Chair. I'm wondering if the disabilities fund includes any funding toward FASD diagnostic in the Northwest Territories. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/26/caitlin-cleveland-10/,Caitlin Cleveland,2021-02-26 14:40:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Mr. Chair. I'm wondering if the Minister, or perhaps the deputy minister, could give me a good idea of a timeline of when to follow up on that question. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/26/caitlin-cleveland-9/,Caitlin Cleveland,2021-02-26 14:34:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Mr. Chair. My next question is in regards to the workers that work in the long-term care facilities, especially with the personal support program. It's a great program, and one I definitely fully support. I think it's great for people to be able to help care for family members. I believe the program at Aurora College is 10 months long, where they can go, get training, help care for seniors and people who are important to them in their life, and I am definitely supportive of that. One thing that I believe Ryerson does is:  if you're taking a nursing degree through Ryerson University, they actually have it structured so that, following your first year of nursing, you finish that first year as a personal support worker. I'm wondering if the Minister of Health and Social Services is working with Aurora College to potentially pursue that so that all of our nursing students are personal support workers. That way if, for some reason, they need to take a break from nursing, they can walk right into employment; or if they need some summer employment, it's another way to get into the community and get working right away. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/26/caitlin-cleveland-8/,Caitlin Cleveland,2021-02-26 14:30:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Mr. Chair. Given that we are in a pandemic and that the costs associated with the pandemic are much higher, is there talk right now about providing further financial support to places like Avens to account for the increase in cost to care for seniors at this moment in time? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/26/caitlin-cleveland-7/,Caitlin Cleveland,2021-02-26 14:26:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Mr. Chair. As the number of seniors within the territory increases, especially over the next decade, we might see more people, similar to staff at Avens, interested in participating in long-term care throughout the Northwest Territories. Is the Department of Health and Social Services reviewing the amount of financial assistance that it provides to non-government supportive living for seniors? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/26/caitlin-cleveland-6/,Caitlin Cleveland,2021-02-26 14:22:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Mr. Chair. The money that falls under the long-term care, is it just given to long-term care facilities? Is it given out based on application? Is it automatically given out based on size of the long-term care facility? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/26/caitlin-cleveland-5/,Caitlin Cleveland,2021-02-26 14:16:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Mr. Chair. Thank you. I just wanted that clarification. My next question is in regards to the First Nations and Inuit Home and Community Care agreement. I understand that some of that is found within the respites one, but under the revenue stream, it shows that there is almost $8.5 million coming in with that agreement. I am wondering if the Minister can speak to where else within the budget that money falls. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/26/caitlin-cleveland-4/,Caitlin Cleveland,2021-02-26 14:10:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Mr. Chair. The Minister spoke about a report on the network of community services available to individuals in communities, a report that's being worked on this spring. I am wondering if the Minister can give a little bit more detail about what that report is going to be about or the project that the RFP just recently went out for. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/26/caitlin-cleveland-3/,Caitlin Cleveland,2021-02-26 12:06:00,Reports of Committees on the Review of Bills,Bill 14: An Act to Amend the Securities Act,"Thank you, Mr. Speaker. Your committee would like to report on its consideration of Bill 14, An Act to Amend the Securities Act. Bill 14 received second reading in the Legislative Assembly on October 29, 2020, and was referred to the Standing Committee on Social Development for review. On February 11, 2021, the standing committee held a public hearing with the Minister of Justice and completed its clause-by-clause review of the bill. Mr. Speaker, the committee reports that Bill 14, An Act to Amend the Securities Act, is ready for consideration in Committee of the Whole. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/26/caitlin-cleveland-2/,Caitlin Cleveland,2021-02-26 12:04:00,Reports of Committees on the Review of Bills,Bill 13: An Act to Amend the Interpretation Act,"Thank you, Mr. Speaker. Your committee would like to report on its consideration of Bill 13, An Act to Amend the Interpretation Act. Bill 13 received second reading in the Legislative Assembly on October 29, 2020, and was referred to the Standing Committee on Social Development for review. On February 9, 2021, the standing committee held a public hearing with the Minister of Justice and completed its clause-by-clause review of the bill. Mr. Speaker, the committee reports that Bill 13, An Act to Amend the Interpretation Act, is ready for consideration in Committee of the Whole as amended and represented. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/26/caitlin-cleveland-1/,Caitlin Cleveland,2021-02-26 12:02:00,Reports of Committees on the Review of Bills,"Bill 12: An Act to Amend the Apprenticeship, Trade and Occupation Certification Act","Thank you, Mr. Speaker. Your committee would like to report on its consideration of Bill 12, An Act to Amend the Apprenticeship, Trade and Occupation Certification Act. Bill 12 received second reading in the Legislative Assembly on October 29, 2020, and was referred to the Standing Committee on Social Development for review. On February 10, 2021, the standing committee held a public hearing with the Minister of Education, Culture and Employment and completed its clause-by-clause review of the bill. Mr. Speaker, the committee reports that Bill 12, An Act to Amend the Apprenticeship, Trade and Occupation Certification Act, is ready for consideration in Committee of the Whole. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/25/caitlin-cleveland-24/,Caitlin Cleveland,2021-02-25 19:41:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Can the Minister let me know where the adult FASD clinic falls within the budget, please? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/25/caitlin-cleveland-23/,Caitlin Cleveland,2021-02-25 19:35:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Mr. Chair. I am going to end up leaving the conversation of the deficit to somebody else because I am just trying to be mindful of the clock here. The adult support services line item, I see that that's fairly consistent with what it was last year, and I am wondering if that line item includes the FASD diagnostic clinic."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/25/caitlin-cleveland-22/,Caitlin Cleveland,2021-02-25 19:29:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Mr. Chair. One of the things that catches my ear on that one is the cancer diagnosis funding. One of the things that I find we are hearing about and reading about a little bit more is the amount of people who are not seeing physicians on a regular basis with COVID. People are avoiding doctors' offices. They are avoiding health check-ups, especially in the North where our health check-ups mean that we have to travel. Sometimes, people have to come to regional centres, sometimes Yellowknife, and sometimes, they end up having to leave the territory. I am wondering if there is discussion about increasing this line item kind of in anticipation of people not being diagnosed and potentially having to be treated farther down in cancer diagnosis and the additional cost of that or if there are discussions around that happening at the Minister's tables. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/25/caitlin-cleveland-21/,Caitlin Cleveland,2021-02-25 19:25:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Mr. Chair. That's good news, and that's what I like to hear. My next question is in regard to population health. I see that population health has had a significant decrease, and I'm wondering what this decrease accounts for. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/25/caitlin-cleveland-20/,Caitlin Cleveland,2021-02-25 19:21:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Mr. Chair. Do we owe anybody money?"
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/25/caitlin-cleveland-19/,Caitlin Cleveland,2021-02-25 19:15:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Mr. Chair. Does anybody owe us money? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/25/caitlin-cleveland-18/,Caitlin Cleveland,2021-02-25 19:11:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Mr. Chair. To confirm, is that money that is always reimbursed to the territorial government annually, or is there sometimes money that we end up having to swallow? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/25/caitlin-cleveland-17/,Caitlin Cleveland,2021-02-25 19:05:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Sorry, Mr. Chair. That's why I had my hand up. I meant residents from out-of-territory who are having medical work done here. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/25/caitlin-cleveland-16/,Caitlin Cleveland,2021-02-25 18:59:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Mr. Chair. I think it would be worthwhile as a request, if we're going to isolate French-language services in healthcare, I think it would be worthwhile also showing how much we're spending on Indigenous languages translations in healthcare, as well. One of the conversations that we hear a lot about these days is systemic racism and if that exists in our healthcare systems or not, and I think people being able to access healthcare in their Indigenous and traditional languages is quite important to make sure that everybody is getting information that they need. That's why I'm asking these questions right now, is to understand how people are being supported in their traditional languages within their community in healthcare. I'll move on, still staying within hospital services. I'm wondering how much, every year, is paid to NWT hospitals in out-of-territory services and if there is currently a deficit on that. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/25/caitlin-cleveland-15/,Caitlin Cleveland,2021-02-25 18:53:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Mr. Chair. I'll come back to my questions, I guess to start off, about languages. I am wondering:  how much is spent on translations for Indigenous languages within NWT hospitals and health centres on an annual basis? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/25/caitlin-cleveland-14/,Caitlin Cleveland,2021-02-25 17:59:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,No.
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/25/caitlin-cleveland-13/,Caitlin Cleveland,2021-02-25 17:57:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I can either ask here or I can wait and ask my questions where the big chunk of the deficit sits, which is in Health and Social Services programs, so at your call, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/25/caitlin-cleveland-12/,Caitlin Cleveland,2021-02-25 17:51:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Mr. Chair. Since we're not in the hospital services section, I'll come back to that one when we get to the appropriate place, then. My next question is in regard to the Health and Social Services Authorities funding. I'm wondering if this is the appropriate place to ask about the deficit for the NTHSSA. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/25/caitlin-cleveland-11/,Caitlin Cleveland,2021-02-25 17:45:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Mr. Chair. Would interpretation for any Indigenous languages also be found in this budget, and what line item would it fall under? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/25/caitlin-cleveland-10/,Caitlin Cleveland,2021-02-25 17:39:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Mr. Chair. I am going to start off with the line item for the French language services. I'm wondering if there is a matching line item for Indigenous languages. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/25/caitlin-cleveland-9/,Caitlin Cleveland,2021-02-25 15:39:00,Oral Questions,Question 597-19(2): A New Day Program,"Thank you very much, Mr. Speaker. I am wondering if the Minister will commit to consulting with the Standing Committee on Social Development for the terms for that expression of interest, so that local, community-driven MLAs can have some input into that. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/25/caitlin-cleveland-8/,Caitlin Cleveland,2021-02-25 15:36:00,Oral Questions,Question 597-19(2): A New Day Program,"In 2016, there was a men's A New Day evaluation report done. I am wondering if there will be an evaluation report done on the work that has been done by the John Howard Society since then and if either of those reports will be used in order to form the terms of reference for the financing going forward."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/25/caitlin-cleveland-7/,Caitlin Cleveland,2021-02-25 15:34:00,Oral Questions,Question 597-19(2): A New Day Program,"Does the Minister have any information as to when this money will be made available or when the terms of reference will be available, as well?"
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/25/caitlin-cleveland-6/,Caitlin Cleveland,2021-02-25 15:31:00,Oral Questions,Question 597-19(2): A New Day Program,"Thank you very much, Mr. Speaker. Earlier this month, I gave a Member's statement about the men's A New Day program. It's a healing and wellness program for men who use violence in their intimate relationships. I am under the understanding that the existing contract for this program is up next month, and I am wondering if the Minister of Justice can please let us know what the plans are for this program. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/25/caitlin-cleveland-5/,Caitlin Cleveland,2021-02-25 15:22:00,Oral Questions,Question 595-19(2): Aftercare and Supportive Housing,"Thank you very much, Mr. Speaker, and I apologize for my wordiness. I'm trying very hard to concentrate, but all the talk of toilets from Mr. Simpson, I regret the water I drank today. Will the Minister commit to working with the Department of Justice to bring together after-care support team that focuses on wellness for all NWT residents that are returning from institutional care back to the Northwest Territories? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/25/caitlin-cleveland-4/,Caitlin Cleveland,2021-02-25 15:19:00,Oral Questions,Question 595-19(2): Aftercare and Supportive Housing,"I hope that will include families, as well, because people with mental health and addictions and disabilities and addictions are also parents, and coming by supports for families in the North is a very big challenge for people. One of the priorities of the 19th Assembly is to increase the number and variety of culturally respectful community-based mental health and addictions programs, including after-care by providing services for individuals with addictions, such as Wellbriety and AA programming. This is to reduce the number of returns to treatments and increase the length of time between treatments, as well. The timeline identified for this deliverable was spring 2021 for that work to begin. I'm wondering, what improvements to after-care support services can residents expect to see in 2021, and do these improvements include supports for families or after-care for supports for families? Does it include matrix programming, or does it include life skill development, as well?"
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/25/caitlin-cleveland-3/,Caitlin Cleveland,2021-02-25 15:17:00,Oral Questions,Question 595-19(2): Aftercare and Supportive Housing,"I am wondering if this review that the Minister is speaking of will also include supportive living for people with mental health and addictions but also their families, supportive living directed towards families?"
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/25/caitlin-cleveland-2/,Caitlin Cleveland,2021-02-25 15:14:00,Oral Questions,Question 595-19(2): Aftercare and Supportive Housing,"Thank you very much, Mr. Speaker. My questions today are for the Minister of Health and Social Services. The department's business plan identifies that they are working to develop after-care programming with the Northwest Territories Housing Corporation. I am wondering where the department is at with this work and how soon we can expect to see a made-in-the-North after-care program that includes supportive housing. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/25/caitlin-cleveland-1/,Caitlin Cleveland,2021-02-25 13:53:00,Members' Statements,Institutional After-care,"Mr. Speaker, after-care is prevention. It helps residents successfully navigate life outside treatment to reduce cyclical use of institutional care and maintain personal wellness. I say ""wellness"" and not ""sobriety,"" Mr. Speaker, because after-care is not exclusive to addictions treatment. After-care is the network of relationships and community support essential to success after institutional care.

The GNWT invests a significant amount of money in the wellness of residents through a variety of institutional care. For example, the GNWT budgeted $35 million on supportive living in facilities outside the NWT; $28 million to provide safe custody and supervision of adult and youth offenders; almost $19 million on community wellness and addictions; and over $2 million on addictions treatment facilities outside the NWT. That's over $84 million invested in variations of institutional care budgeted in the 2020-2021 Main Estimates.

While the process of care varies, the after-care goal is the same: safe and healthy reintegration into a person's home community, rooted in personal and community wellness. Regardless of what is driving the need, whether it is to maintain sobriety after addictions treatment or remain on the right side of the law after incarceration, the pillars that build effective after-care are the same: stable housing; consistent income; and physical and mental wellness of both the resident and their family. People working to maintain sobriety after treatment often experience ongoing systemic issues that challenge their ability to maintain personal wellness. They have difficulty finding a job that can support them, face barriers to secure safe and affordable housing, and struggle to find their fit within their community and family. People leaving our correctional facilities and those with cognitive disabilities returning from institutional care face the same barriers. Our vulnerable populations are the most expensive people to not care for, and may potentially cycle through government care without proper support.

If after-care needs are consistent, why not bring together an after-care team focused on wellness to preserve the GNWT's investment in the quality of life of Northerners and its bottom line? Sourcing safe and stable housing, helping people find meaningful employment, and community involvement in establishing community-based support networks are absolutely an additional investment, but they are more affordable than cycles that find people reinstitutionalized and ultimately leads to healthier communities, and that is an investment worth making. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/24/caitlin-cleveland-13/,Caitlin Cleveland,2021-02-24 15:48:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Mr. Chair. Committee wishes to consider Tabled Document 286-19(2), Main Estimates 2021-2022, for Lands."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/24/caitlin-cleveland-12/,Caitlin Cleveland,2021-02-24 15:40:00,Oral Questions,Question 587-19(2): Stable Housing after Addictions Treatment,"I realize that the rental officer is part of Justice, but what I am referring to is:  the LHAs and the LHOs go through a methodical process before they evict somebody, and they try their best to provide people with support from their LHOs and LHAs. LHOs and LHAs simply are not mental health counsellors, and they are not addiction counsellors. I am wondering if Health and Social Services will lend some support to the NWT Housing Corporation to see where Health and Social Services can further support them in that process."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/24/caitlin-cleveland-11/,Caitlin Cleveland,2021-02-24 15:38:00,Oral Questions,Question 587-19(2): Stable Housing after Addictions Treatment,"I am wondering if the Minister will commit to specifically working on the eviction protocols and policies that the LHAs and LHOs currently work with to evict people who are not paying rent or are not meeting tenancy agreements, to see where Health and Social Services can further support LHOs and LHAs to see housing success for the people of the Northwest Territories."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/24/caitlin-cleveland-10/,Caitlin Cleveland,2021-02-24 15:35:00,Oral Questions,Question 587-19(2): Stable Housing after Addictions Treatment,"Thank you very much, Mr. Speaker. I am going to just change direction a little bit there. I would like to ask the Minister of Health and Social Services again. I have heard from different people, and I am pretty sure the Minister has probably heard some of the same information, that people struggle with housing stability and affordability especially during after-care and post-treatment. What I have heard from people is:  it's far easier to fall back into a life of addiction than it is to find support and remain in stable housing sometimes. I am wondering if the Minister of Health and Social Services will establish a relationship with her Minister to the back and two people over, for the Housing Corporation, to provide support to people struggling to maintain stable housing through their sobriety. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/24/caitlin-cleveland-9/,Caitlin Cleveland,2021-02-24 15:32:00,Oral Questions,Question 586-19(2): Stanton Territorial Hospital Medical Detox Service,"Thank you very much, Mr. Speaker. I appreciate that. My next question for the Minister is in regard to protocols of care for people when they present at the emergency department within the Stanton Territorial Hospital. I am wondering if there are protocols for after-care for people once they do arrive at Stanton Territorial Hospital emergency with mental health challenges and if there is a protocol for either the attending physician or the attending healthcare staff or potentially people within primary care to then reach out to that person and to provide follow-up care. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/24/caitlin-cleveland-8/,Caitlin Cleveland,2021-02-24 15:29:00,Oral Questions,Question 586-19(2): Stanton Territorial Hospital Medical Detox Service,"I have had numerous conversations with constituents who have gone through different portions of treatment for addiction within the Northwest Territories and also outside of the Northwest Territories. One thing that has come up multiple times is the issue of every doctor in the territory not being able to refer somebody for an in-patient treatment facility. I am wondering if this is something that Health and Social Services is looking to change so that, regardless of the doctor who somebody sees, they are able to receive a referral for an in-patient facility."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/24/caitlin-cleveland-7/,Caitlin Cleveland,2021-02-24 15:27:00,Oral Questions,Question 586-19(2): Stanton Territorial Hospital Medical Detox Service,"If somebody presents at a health centre or a hospital, rather, in another community and wants to go through a medical detox process or if the nursing staff knows that this is somebody who would require medical detox, will that person be medevaced to Yellowknife in order to go through their medical detox here, or would they be able to stay in their home community to do that?"
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/24/caitlin-cleveland-6/,Caitlin Cleveland,2021-02-24 15:24:00,Oral Questions,Question 586-19(2): Stanton Territorial Hospital Medical Detox Service,"Sorry, Mr. Speaker. I was going to share some time with my colleagues, but I'm not going to let some time stay on the clock. My questions today are for the Minister of Health and Social Services. I am wondering if the Minister of Health and Social Services can let us know how many people Stanton can serve through medical detox at one time. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/24/caitlin-cleveland-5/,Caitlin Cleveland,2021-02-24 15:10:00,Oral Questions,Question 584-19(2): Community Wellness Plans,"Thank you very much, Mr. Speaker. No. Just to add to that, I appreciate that, and I think that many of the Members who serve in this House would like information on that, based on what resources are available because I think, to achieve your community wellness plan, it does not matter to a community member what funding pot it comes from, just the fact that they have access to services that are needed for the wellness, the overall wellness, of their community. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/24/caitlin-cleveland-4/,Caitlin Cleveland,2021-02-24 15:07:00,Oral Questions,Question 584-19(2): Community Wellness Plans,"One of the things that we heard identified by the Minister today was that 19 communities have access to community-based community counsellors. If a community decides, as part of achieving their action plan and to achieve their goals, that they would like to see a resident counsellor, is that something that they can work with this person to achieve?  Is it something that they can work with the Department of Health and Social Services to achieve? Is there room within the Health and Social Services budget to provide additional resources to the community outside of the Anti-Poverty Fund, outside of the anti-suicide fund to be able to provide additional resources to the community?"
