﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-18/,Paulie Chinna,2023-02-15 00:33:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I'll have vice-president Jim Martin respond. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-17/,Paulie Chinna,2023-02-15 00:27:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. There was some challenges within the Beaufort Delta. I'll have President Young elaborate on those challenges. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-16/,Paulie Chinna,2023-02-15 00:21:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. There's a number of positions that will be sunsetting here. I'll have President Young respond -- or Jim Martin respond. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-15/,Paulie Chinna,2023-02-15 00:17:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. We will be -- it looks like we're going to be sunsetting one of our positions here, the Behchoko housing support worker. But that will be funded through the community initiative project and working with the Tlicho housing working group. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-14/,Paulie Chinna,2023-02-15 00:11:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I'll have President Young respond. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-13/,Paulie Chinna,2023-02-15 00:07:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Yes, that's correct."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-12/,Paulie Chinna,2023-02-15 00:01:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I'll have vice-president Jim Martin speak -- or respond."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-11/,Paulie Chinna,2023-02-14 23:55:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I'll have vice-president Jim Martin respond. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-10/,Paulie Chinna,2023-02-14 23:51:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I have with me Ms. Eleanor Young, president of Housing NWT and CEO. And Jim Martin, vice-president. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-9/,Paulie Chinna,2023-02-14 22:52:00,Oral Questions,Question 1369-19(2): Federal Housing Funding,"Thank you, Mr. Speaker. And I want to comment on the consultation that housing has provided. They have been very diligent, I want to say, with the consultation throughout the Northwest Territories. And like I have said, YKDFN has been a very active participant on our Council of Leaders, and we have a very respectful relationship working with YKDFN. And also right now in Fort Resolution, they will be receiving one of our duplexes that we will be constructing for seniors throughout the Northwest Territories, and there is a consultation going on right now. I also want to include that our engagement for seniors housing is actually happening. Letters have also gone out to every Indigenous group recognizing that we do have a rollout of these units.

They were given prior notice to these units coming into their communities. And also we meet regularly with the Council of Leaders that have had a lot of engagement with our changes for our policy changes going forward. And for the Member asking for the $30 million, I've already said we are going to be investing $4.1 million into the Member's riding. This current year we've invested $12.1 million. The $30 million that we do have is to repair our public housing units and throughout this government. And the comments that have been made, our units are in very poor condition. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-8/,Paulie Chinna,2023-02-14 22:49:00,Oral Questions,Question 1369-19(2): Federal Housing Funding,"Thank you, Mr. Speaker. And thank you to the Member for his question as well too. And looking at the funding that we have received as Housing NWT, right to my knowledge -- I'm just thinking just at the top of my head is that we received $25 million in the last government. We received an additional $25 million through the co-investment. And then also $30 million over two years. So he can do the math there. And also I just want to speak about the participation we've had also with YKDFN who we work very closely with as well too, and we're going to be looking at working together in having a housing forum this summer. And they are actually going to be co-chairing that housing forum. We've also worked with them directly as well too, and they have been quite successful in their co-investment applications as well too where Lutselk'e had received five units, $2 million through the co-investment. YKDFN has received $19 million for 19 units. And also a Habitat for Humanity unit was constructed in the Member's riding. This year, out of the housing rollout, Fort Resolution will be receiving six units, Lutselk'e will be receiving four, N'dilo two, and Dettah two as well.

Also I'd just like to include that over the past ten years, we've invested $18.5 million into the Member's riding. The current year delivery, we will be investing $12.1 million. And our proposed for 2023-2024 will be $4.1 million invested in Tu Nedhe-Wiilideh. Mahsi, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-7/,Paulie Chinna,2023-02-14 22:47:00,Oral Questions,Question 1369-19(2): Federal Housing Funding,"Thank you, Mr. Speaker. Absolutely. Consulting with Indigenous groups is a priority of this portfolio and it is something that has -- we have made significant progress in the Northwest Territories and is set aside from the CIRNAC funding that we did have to the Members that we've also been very successful with distinction-based funding that was set aside for Indigenous governments, that we had worked with the federal government to try to simplify that application process. We had a number of announcements where Indigenous governments were directly funded. And what I can think of on top of my head is that with the GNWT and Indigenous governments working in partnership, the Tlicho was able to receive $42 million and the Sahtu was able to receive $25 million. The Gwich'in also received $25 million. And this is not funding that is directly or involved -- or we're not even involved as a government as to what their plans possibly can be like and how they're going to be spending their funding. This is not territorial funding that has been brought into the territorial government. This is direct funding from the federal government to the Indigenous groups. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-6/,Paulie Chinna,2023-02-14 22:45:00,Oral Questions,Question 1369-19(2): Federal Housing Funding,"Thank you, Mr. Speaker. And thank you to the Member for the question as well too, because our federal engagement has been quite successful. In the first year of this government, we were able to access the $60 million co-investment fund. Out of that, we were able to access $25 million. The remaining had went out to stakeholders and Indigenous governments and nonprofit organizations throughout the Northwest Territories. And also, we did receive the $60 million over the two years as well too. But as the territory knows, and the Members on the other side, is that our public housing units are in very, very poor condition and it's very challenging for us to keep up with those renovations that need to be conducted. So that money is going to be set aside and be committed to be repairing those public housing units. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-5/,Paulie Chinna,2023-02-14 21:44:00,Oral Questions,Question 1363-19(2): Northwest Territories Seniors' Housing Strategy,"Thank you, Mr. Speaker. The disaster assistance policy is linked to federal programming and financial funding through the federal government. We don't necessarily have that policy within housing. And I don't know what the impacts would be -- I would have to work with my colleagues on this side and looking at what we can further provide when these disasters actually do happen. I do recognize there was a tornado that had happened in Fort Smith. It did affect one of the units. We do have the flood that had happened as well too. But working with my colleagues on this side, we could work together for a more collaborative approach recognizing what can we do differently within the disaster policy. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-4/,Paulie Chinna,2023-02-14 21:41:00,Oral Questions,Question 1363-19(2): Northwest Territories Seniors' Housing Strategy,"Thank you, Mr. Speaker. And before any pilot project, I would like to conduct an analysis throughout the Northwest Territories and specifically on seniors as well. And I do also appreciate the Member that providing, I think she gave me the number to this House, there's 2600 I want to say, approximately, seniors throughout the Northwest Territories, and the number is increasing after the age of 70. So I would like to look at the possibilities of a pilot and how we would further be looking at services and improving services for seniors throughout the Northwest Territories. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-3/,Paulie Chinna,2023-02-14 21:39:00,Oral Questions,Question 1363-19(2): Northwest Territories Seniors' Housing Strategy,"Thank you, Mr. Speaker. And I do agree with the Member, that we need to start looking at rental rates separately calculated for seniors throughout the Northwest Territories. Right now we are looking at our policy changes but this is not an ongoing, but I would like to take a look at our rental rate plan for 2023-2024 for that review, specifically concentrated on seniors, and also recognizing mobility issues and disabilities and just complicated issues that arise at that age that I want to consider that into the calculation of rent. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-2/,Paulie Chinna,2023-02-14 21:37:00,Oral Questions,Question 1363-19(2): Northwest Territories Seniors' Housing Strategy,"Thank you, Mr. Speaker. The strategy that we had completed is for all the people throughout the Northwest Territories recognizing areas of improvement that we need to increase our services, increase our communication, and be really working with our partners throughout the territory. But we did make some changes to our seniors programming as well too where we do have the seniors aging in place program that was increased from $10,000 to $15,000. And we have also eliminated the co-pay for emergency repair for seniors. But we continue having the discussions throughout the Northwest Territories with the seniors societies and nonprofit organizations that do represent seniors, but I look forward to further collaboration. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-1/,Paulie Chinna,2023-02-14 21:17:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I'd also like to recognize the patient advocates as well too and just recognizing the Indigenous hire, and it's a much-needed service that is required here in the Northwest Territories. Also to recognize Fraser Lennie and Denise Riddous Voudrach who do have grassroots to the Sahtu. And also respectfully Dennis Patterson. Mahsi, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/13/paulie-chinna-52/,Paulie Chinna,2023-02-14 02:55:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I'll follow up with the Member."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/13/paulie-chinna-51/,Paulie Chinna,2023-02-14 02:49:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. And I just wanted to comment that engagement it needs to be done within the lifetime of this government because we are rolling out the strategic renewal. We need to communicate and improve that with the local communities as well too. But not only that, our programs and services as well, we're just recovering over COVID and there's a lot of work to get done out there as well. I'll just have President Young respond. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/13/paulie-chinna-50/,Paulie Chinna,2023-02-14 02:43:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I'll have President Young respond. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/13/paulie-chinna-49/,Paulie Chinna,2023-02-14 02:35:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Just for the Member as well too, that our vice-president for district operations is Indigenous. We have hired an advisor to the Office of the President as well too who is Indigenous and originally comes from Behchoko. We do have our North Slave district that was previously vice-president as well too and came from smaller communities, and that was Indigenous as well too. I feel that there is a balance in our office as well, and I think that when we get into the communities that working with Indigenous governments is a priority. I am Indigenous myself. I come from a smaller community. Indigenous representation is a priority of this portfolio. And I think we've made quite significant progress. When we're getting into the smaller communities as well too, I'm making sure that my team is there, that they do relate, and they do have those open conversations with local people, not just the leadership but actually going into houses, taking the notes, and actually understanding what are the needs in the smaller communities and within the city as well too. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/13/paulie-chinna-48/,Paulie Chinna,2023-02-14 02:31:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. And to the Member's question as well too, we do have the Council of Leaders housing working group that has all leaders throughout the Northwest Territories that have contributed to the changes throughout the territory. We also have a working relationship established with YKDFN. They're actually going to be hosting our housing forum this year. And they're putting forward and working with us quite significantly with their housing aspirations, I want to say, because they do have a plan that is put in place. And also the district offices, the majority of our district directors are Indigenous. Our LHOs, the majority of our people at the ground level that have the service contract are Indigenous as well too. And majority are community representation. I also wanted to include that 80 percent of our employees are in the smaller communities. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/13/paulie-chinna-47/,Paulie Chinna,2023-02-14 02:27:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I can follow up with the Member as well too on what we've been doing in Nunakput as well. I'll follow up with him separately. And then also with the distinction based funding that the Indigenous groups have had, we are in the same boat as well too in trying to understand what are they delivering and looking at our community housing plans, how can we better work with the Indigenous groups and trying to support them in their housing delivery. But it's just the department knocking on their door and whether they invite us to the table or not is really up to them. And we've had some progress throughout the territory, but it's just that building relationship. But I will follow up with the Member with the numbers for his riding. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/13/paulie-chinna-46/,Paulie Chinna,2023-02-14 02:21:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. And thank you to the Member for his comments as well too. And I hear where he's coming from, and I just -- you know, I want to comment on CMHC is that, you know, with those federal programs going out, we've seen a lot of success throughout the Northwest Territories because we're working with Indigenous governments. And right now we haven't -- the department has met with IRC but there hasn't been any federal submission submitted, and there's been no partnership in that aspect as to putting those co-investment or those re-AP applications going forward.

We do have a housing delivery in Nunakput. I just don't have those housing deliveries in front of me right now. And then also looking at the -- that our response in working with the tenant and the client in his riding, that is pretty much finalized, and my apologies that it had taken almost three years to close up that file. There was a lot of back and forth that had happened. But then that's pretty much going to be finalized in the next few weeks here.

And also looking at their rent increase, that hasn't been a discussion that we've been having here for inflation. Our units and our houses are low income and social programming. We haven't even thought about that to be honest, to be raising the rent and looking at rent calculations differently.

And then also for the homelessness initiatives as well too in Nunakput, we've had conversations with local governments, but we haven't had any follow through that, you know, are there NGOs, who are we going to be working with, who do we fund. It just hasn't been -- the engagement there hasn't been as strong as it has been throughout the rest of the territory. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/13/paulie-chinna-45/,Paulie Chinna,2023-02-14 02:15:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. And thank you to the Member for that. And like I had said, staff training is a priority as well too, and we need to do a better job of getting out there and really connecting with the local housing authorities, district offices, and to be supporting them in a better capacity.

I just wanted to talk about the heating fuel, that we do have an increase in our budget here to address heating fuel. There hasn't been any conversation about increasing rent due to inflation. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/13/paulie-chinna-44/,Paulie Chinna,2023-02-14 02:09:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I'm going to try to be very quick. But I appreciate the question coming forward as well because I've heard this a number of times throughout the Northwest Territories on our client service, and it's one of the areas I'm looking for significant improvement. And I've brought this back to the department that we need to improve our own communication between headquarters, a district office and the LHOs, and really understanding the priorities of that service agreement. So with the strategic renewal, I know the Members may get tired of hearing of it but it's the guiding document for us to continue those changes going forward and to show that we are committed to improving housing and the way that we deliver housing throughout the Northwest Territories.

And very quickly if I could get President Young just to elaborate on the trades positions. There is something exciting happening here in Yellowknife I just wanted her to elaborate very quickly on. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/13/paulie-chinna-43/,Paulie Chinna,2023-02-14 02:05:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I'm quite excited for these set of questions because, you know, it just really changes the way that I want to see housing provide their programming and moving us more into a social program as well too. And I just want to go back to the community initiative funding program that was created in the last government by the Premier, that this has become very creative and a number of communities have actually wanted a position similar to what the Member has been describing. So I just wanted to comment on that.

And the other is the trades as well too. We've worked in some of the communities where we've had summer students and casual employees come up and see them through the apprenticeship programming. And we do fund, at the headquarters level, 12 positions, but then also the LHOs do receive funding within their budget as well. But it's really challenging to find the commitment. The commitment and to keep the positions.

The other thing I just want to quickly comment on -- I'm just going to cautious of the time as well -- is that we build these into our contracts as well too, to making sure that we do get the community members experienced on site and as these builds are being rolled out that they do gain employment. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/13/paulie-chinna-42/,Paulie Chinna,2023-02-14 02:01:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. And it's just -- it's quite interesting because I've had this conversation throughout the territory as well too, and we're looking at unique positions. And I just wanted to just identify the one in Behchoko where we're identifying a community liaison position. But the aspects of that position is to basically include what the Member has spoken about as well. We need to improve that communication. We need to improve that pride between the tenants and their units as well too and also providing them the training. So through the renewal, I'm looking at changes going forward on how we could better communicate that and become more creative with positions that would try to work to eliminating those barriers. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/13/paulie-chinna-41/,Paulie Chinna,2023-02-14 01:56:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. And I just want to go back just a few questions ago. 345 units is what we have here in Yellowknife, public housing units.

And looking at becoming more client-based, that is a part of our renewal and for us to be more client-focused and working more strategically, I want to say, throughout the Northwest Territories. I'll have Mr. Jamie Fulford elaborate on the response as well. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/13/paulie-chinna-40/,Paulie Chinna,2023-02-14 01:52:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. And I appreciate the Member and the background in business that she does have as well too. But with this agreement that we do have, we are going to be -- we do have the open relationship with the federal government to reviewing this lease every five years as well too. And looking at the way that the units were built and designed, that was provided by the federal government. And I'll just leave it at that. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/13/paulie-chinna-39/,Paulie Chinna,2023-02-14 01:48:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. At that time, the opportunity was for us to build on behalf of the federal government. And at that time, I never made the decision but, you know, I can see how housing has to be very strategic in trying to generate revenue with our limited budget that we do see and as we go forward. I cannot predict what this is going to look like but for the time being right now, we are going to be in a lease arrangement, and we will be generating that amount of funding from the RCMP units. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/13/paulie-chinna-38/,Paulie Chinna,2023-02-14 01:44:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. The funding was provided by Department of Justice and by the federal government for us to build, and we are to operate and maintain and we will be accumulating the $50 million over the 50 years approximately. We did not build those units on our own. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/13/paulie-chinna-37/,Paulie Chinna,2023-02-14 01:40:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. That is correct approximately a little over one million, and the agreement is for 50 years. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/13/paulie-chinna-36/,Paulie Chinna,2023-02-14 01:36:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Correction. 56 applications. Sorry, thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/13/paulie-chinna-35/,Paulie Chinna,2023-02-14 01:32:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I don't have the percentage in front of me but the last number that I was given was 56. 56 percent in the territory were entered into the homeownership programming. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/13/paulie-chinna-34/,Paulie Chinna,2023-02-14 01:28:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I'm pretty sure I may have the number in my binder but it's in my desk. Just a second."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/13/paulie-chinna-33/,Paulie Chinna,2023-02-14 01:22:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. And I just wanted to speak about the community liaison officer as well too that we've been working with the Tlicho government. So that is going to be funded still for the Tlicho government through our community initiatives project. So that position is still there. It didn't eliminate it. It didn't go -- cancel or anything.

The thing -- I also wanted to speak about the trades concerns that you do have. I have seen it throughout the Northwest Territories. I have been to one of my communities where 75 units and one apprenticeship -- I mean, one maintenance person. And, you know, then it results in a lot of declining administration for these units as well and it does end up costing us quite a bit in the future. But recruiting maintenance people has honestly been a challenge throughout the Northwest Territories.

And also the training for administration, I hear you on that. And through the renewal, these have been identified and there's been a lot of consultation that has been happening, and I did, you know, keep my feet to the ground I guess in making sure that people knew about this renewal that was coming up; we did get the comments that were required out there as well. Language has been identified as well. And in respect I hear where the Member's coming from and understanding that, you know, the Tlicho language is very strong in her riding. I'm looking at further translation documents as well too and also providing further training to our local housing authority and our staff as well too to look at more client-based training. And I look forward to these changes as this renewal is more -- with more emphasis on it. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/13/paulie-chinna-32/,Paulie Chinna,2023-02-14 01:18:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. And thank you to the Member for her question. I was just consulting with President Young because we do have the renewal that is coming out as well too -- I mean that has been established. And I do have Jamie Fulford that is here as well so I'm just wondering to switch out the witnesses so he could speak on behalf of the strategic renewal as well with the training and the aspects with it. Is that all right?"
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/13/paulie-chinna-31/,Paulie Chinna,2023-02-14 01:12:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. And during that time, we did hold a lot of -- oh, what is it that -- not the face-to-face, what is it -- virtual. Virtual meetings as well too in connecting with the local housing authorities and with staff. But looking at the 254, I'll have President Young elaborate on that number as well because it does seem quite low. We are trying to put forward our strategic renewal as well. And I know there's a number of training upgrades that we need to provide to our staff. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/13/paulie-chinna-30/,Paulie Chinna,2023-02-14 01:08:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Sorry, can the Member repeat her question. Sorry."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/13/paulie-chinna-29/,Paulie Chinna,2023-02-14 01:02:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. And I just wanted -- you know, right now the energy strategy is out for consultation. We do have it all over Facebook. We did put this in the newspaper as well too. So we do have the public to engage. And I think the consultation is for two weeks I want to say? I think we're supposed to be receiving that, I want to say back on the -- I think it closes on the 28th of February. And in looking at the energy strategy as well too, we are looking at the fuel tank replacements for all public housing units as well too and making sure that they're upgraded in their fuel efficiency and whatever. And also the biomass projects. I think we have -- I don't have the communities in front of me right now but there was about eight communities that were listed that received those energy savings initiatives. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/13/paulie-chinna-28/,Paulie Chinna,2023-02-14 00:58:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Prior to these units being delivered, there was significant changes being made and the design that was put forward are energy efficient designs as well. And we are looking at how can we further look at the cost savings right through building our units. And one of the other things that we have done as well too is with our unit delivery, we have taken part in a consultation throughout the Northwest Territories as well too, when building these units, when communities are going to be receiving a new unit be constructed, there is those conversations that do happen. They are a part of our design conversation as well too. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/13/paulie-chinna-27/,Paulie Chinna,2023-02-14 00:54:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. And thank you to the Member for the question. I want to just respond to the operation and maintenance cost, that we do have several service agreements within Housing NWT as well and we do have to become very strategic when we're looking at generating income for the operation and maintenance and for the programming within housing. For an example, I just want to point out the almost completion of the RCMP units where we will be generating a little over a million annually that will go right back into public housing. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/13/paulie-chinna-26/,Paulie Chinna,2023-02-14 00:48:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I'll have President Young respond. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/13/paulie-chinna-25/,Paulie Chinna,2023-02-14 00:42:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. And thank you to the Member for the question as well too. I really appreciate these comments coming forward as well. And I just wanted to mention that since the renewal, we were able to conduct workshops with the local housing authorities, the district offices, and the maintenance as well too, and identifying areas of improvement and training. I'll have Ms. Eleanor Young just elaborate on the response as well. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/13/paulie-chinna-24/,Paulie Chinna,2023-02-14 00:38:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. We are funding those changes through our existing budget. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/13/paulie-chinna-23/,Paulie Chinna,2023-02-14 00:32:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Okay. Thank you, Madam Chair. There has been conversations going back and forth with the Department of Finance to address the insurance issue. I don't have a solution for that, and I do understand that it is quite complex. I do come from a smaller community as well too, and to get home insurance is quite difficult. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/13/paulie-chinna-22/,Paulie Chinna,2023-02-14 00:28:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. The numbers do vary, and I just want to just express through one of my community visits that I did have, the wait time was between three and seven years. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/13/paulie-chinna-21/,Paulie Chinna,2023-02-14 00:24:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. This is for the replacement and the priority repairs for public housing. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/13/paulie-chinna-20/,Paulie Chinna,2023-02-14 00:20:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I will have that number available for the Member tomorrow. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/13/paulie-chinna-19/,Paulie Chinna,2023-02-14 00:16:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I'd have to get back to the Member. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/13/paulie-chinna-18/,Paulie Chinna,2023-02-14 00:12:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. That's the fuel price increase. Thank you, Madam Chair."
