﻿assembly,url,politician,date,section,topic,statement
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/12/jeannie-marie-jewell-10/,Jeannie Marie-Jewell,1995-06-12 02:44:00,Oral Questions,Question 584-12(7): Priority List Of Budget Cuts,"Thank you, Mr. Speaker. I would like to ask the Minister of Finance a question with regard to budgeting items. When we were in the budget session, the Minister of Finance indicated to this House that we will be looking at cuts in the future. I would like to know whether or not this government has drawn up a priority list for budget cuts for this government. Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/12/jeannie-marie-jewell-9/,Jeannie Marie-Jewell,1995-06-12 01:48:00,Oral Questions,Question 580-12(7): Creation Of Fire Breaks As Preventative Measures,Thank you. Can she advise the House as to when she feels they will have a plan in place to address the idea of creating fire breaks around the communities? Thank you.
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/12/jeannie-marie-jewell-8/,Jeannie Marie-Jewell,1995-06-12 01:44:00,Oral Questions,Question 580-12(7): Creation Of Fire Breaks As Preventative Measures,"Thank you, Mr. Speaker. Supplementary to the Premier. Mr. Speaker, if discussions have taken place regarding the creation of fire breaks, I would like to ask the Premier what plan does the government have to create fire breaks? Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/12/jeannie-marie-jewell-7/,Jeannie Marie-Jewell,1995-06-12 01:40:00,Oral Questions,Question 580-12(7): Creation Of Fire Breaks As Preventative Measures,"Thank you, Mr. Speaker. I have a question to ask the Premier. I would like to question the Premier with regard to my Member's statement today about preparing fire breaks around communities. I wonder whether the Premier will take on the responsibility of requesting the Minister responsible for emergency measures, the Minister of Education, Culture and Employment, and the Minister responsible for fire suppression to, collectively, determine whether or not they can arrange to create fire breaks around the communities. Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/12/jeannie-marie-jewell-6/,Jeannie Marie-Jewell,1995-06-12 00:36:00,Oral Questions,Question 572-12(7): Employment Status Of Bird Dog Officers,"Thank you, Mr. Speaker. I asked the Minister whether or not the Bird Dog officers are working with the DC-4s. The Minister indicated they should be, but I have been advised otherwise. I would like the Minister to determine whether he can confirm for this House whether or not the Bird Dog officers are, indeed, flying with the DC-4s. Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/12/jeannie-marie-jewell-5/,Jeannie Marie-Jewell,1995-06-12 00:32:00,Oral Questions,Question 572-12(7): Employment Status Of Bird Dog Officers,"Thank you, Mr. Speaker. Can the Minister give us the status of employment with regard to Bird Dog officers? When does he anticipate they'll be back working with the DC-4s? Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/12/jeannie-marie-jewell-4/,Jeannie Marie-Jewell,1995-06-12 00:28:00,Oral Questions,Question 572-12(7): Employment Status Of Bird Dog Officers,Thank you. Can he confirm to this House whether the Bird Dog officers are working with the DC 4s or only with the CL-215s. Thank you.
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/12/jeannie-marie-jewell-3/,Jeannie Marie-Jewell,1995-06-12 00:24:00,Oral Questions,Question 572-12(7): Employment Status Of Bird Dog Officers,"Thank you, Mr. Speaker. I've heard, with interest, comments made by the Minister responsible for forest fire management and my question is directed to him. I recognize we can't ask the Minister to confirm or deny a comment made to the media, however, Mr. Morin indicated this morning that the DC-4s are working with the Bird Dog officers. I would like to ask the Minister what is the status of the employment of the Bird Dog officers. Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/12/jeannie-marie-jewell-2/,Jeannie Marie-Jewell,1995-06-12 00:17:00,Recognition of Visitors in the Gallery,Item 5: Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I, too, would like to recognize Eddy Powder, my constituent from Fort Smith, who has a wealth of experience in forest tire management. Welcome to our Assembly."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/12/jeannie-marie-jewell-1/,Jeannie Marie-Jewell,1995-06-12 00:11:00,Members' Statements,Critical Forest Fire Situation In The Nwt,"Thank you, Mr. Speaker. I listened with interest to the Minister's statement by the Minister responsible for forest fire management. Mr. Speaker, as we are all aware, the forest fire situation in the western territory is very critical in many areas. The dry winter and very little rainfall this year has caused an extremely dry forest in the north. 

I believe one area which our government has to seriously consider working towards is creating fire breaks near many of the communities which are threatened by fire. I recognize that there have been fire breaks created by Fort Norman and Norman Wells. However, our government should consider creating more around other communities which may not have  them, but would help firefighters in attacking fires near a community. 

I recognize that fire breaks don't fully stop a fire, but it does help the firefighters tremendously when attacking a fire. Many communities along the Mackenzie Valley and south of the lake should have a fire break in the event a fire breaks out and threatens the community. 

Mr. Speaker, I know in my area, where it is extremely dry and where our trees are so big compared to this area, once a fire starts, it could be very dangerous. Unfortunately, our forecast for this evening and tomorrow is that we are expecting dry electrical storms and we must be prepared. 

We are very fortunate to have the Arctic College heavy equipment program in Fort Smith and I would suggest to this government to encourage using their resources to create fire breaks around communities where they are needed. 

Mr. Speaker, not only will this approach give some comfort to my constituency and residents in the north, but it will allow this government to take a proactive approach at addressing one of the most expensive budgetary items in the summer months, which are forest fires. Thank you. 

---Applause"
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/9/jeannie-marie-jewell-12/,Jeannie Marie-Jewell,1995-06-09 02:51:00,Second Reading of Bills,"Bill 33: An Act To Amend The Legislative Assembly And Executive Council Act, No. 3","Thank you, Mr. Speaker.  With respect to the principle of this bill, initially I supported the concept of it but, after discussions with my constituents, there seems to be a concern.  This bill will give the ability to the Premier to hire her Cabinet Ministers and to dismiss them accordingly, as he or she sees fit.  The concern that has been expressed to me is that it's, number one, moving towards a party politics system; number two, the particular concern is that basically, once the Members agree on a Premier, then you're giving them full authority to select their Cabinet.  Many people feel that in the event this bill goes through, the Premier should be elected by the people of the Northwest Territories and not just the Legislative Assembly.

I find that this bill is going to allow for manipulation in our democratic process that we've adopted as Canadians.  I also find that with this particular bill, if it's allowed to go through, as our consensus system of government now operates will take a great step towards party politics and I don't know if all northerners agree with that.

So, with all due respect, I do not support the principle of this particular bill.  Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/9/jeannie-marie-jewell-11/,Jeannie Marie-Jewell,1995-06-09 02:38:00,Tabling of Documents,Item 13: Tabling Of Documents,"Thank you, Mr. Speaker.  I would like to table Tabled Document 115-12(7), the request for proposals which the Government of the Northwest Territories issued in requesting proposals for the provision and operation of heavy land-based air tanker operations and maintenance of CL-215 air tanker aircrafts and associated Bird Dog aircraft services in the Northwest Territories.  Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/9/jeannie-marie-jewell-10/,Jeannie Marie-Jewell,1995-06-09 02:27:00,Oral Questions,Question 569-12(7): Waiving Employment Procedures For Fire Suppression Staff,"Thank you.  I know Ministers don't normally get involved in the day-to-day operations.  That's why they have personnel staff and deputy ministers.  But, unfortunately, this type of stuff has been happening, which leads me to my next question, Mr. Speaker.  

On May 9th, the manager for air operations was advised that his services were no longer needed.  He was not told whether his position was declared redundant or whether he was dismissed.  When the concern came to my attention, I immediately wrote to the Minister responsible for fire suppression and I further followed it up with a question to the Minister of Personnel.  He indicated to me today that when a position is declared redundant and the department is unable to find alternative employment, a formal letter of layoff is issued.

With regard to that, Mr. Speaker, this position being responsible in the operations of fire suppression, the employee is required to work for three months but that requirement may be waived at the discretion of the employee's deputy minister.  Can the Premier indicate to this House whether or not the deputy minister has waived that particular procedure of the government with respect to fire suppression staff.  Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/9/jeannie-marie-jewell-9/,Jeannie Marie-Jewell,1995-06-09 02:23:00,Oral Questions,Question 568-12(7): Request For Extra Assistance To Fight Sahtu Forest Fire,"Thank you, Mr. Speaker.  I have a question for the Premier.  Mr. Speaker, I've been advised by individuals in the fire control office about fire suppression.  I've been advised particularly about one issue that is quite disturbing.  I've been told that prior to the fire getting out of control and becoming a danger to Fort Norman, there was a request to ask for extra bombers but apparently the deputy minister or the Minister's office refused that request.  Could the Premier determine and correct if a request to ask for extra assistance for fire suppression was refused?  Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/9/jeannie-marie-jewell-8/,Jeannie Marie-Jewell,1995-06-09 01:55:00,Oral Questions,Question 564-12(7): Review Of Request For Proposals Re Bird Dog Aircraft Services,"Thank you.  Mr. Speaker, I don't think the Minister understood my question.  I asked once a decision is made, can he advise the House whether or not there's going to be a review on that particular request for proposals.  Will he advise the House of the decision?  Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/9/jeannie-marie-jewell-7/,Jeannie Marie-Jewell,1995-06-09 01:51:00,Oral Questions,Question 564-12(7): Review Of Request For Proposals Re Bird Dog Aircraft Services,"Thank you, Mr. Speaker.  Would the Minister indicate to the House whether by next week he would be able to ensure the Audit Bureau can do a review on this request for proposals call?"
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/9/jeannie-marie-jewell-6/,Jeannie Marie-Jewell,1995-06-09 01:47:00,Oral Questions,Question 564-12(7): Review Of Request For Proposals Re Bird Dog Aircraft Services,"Thank you, Mr. Speaker.  I'm just wondering if Mr. Pollard could indicate whether the Audit Bureau is going to be doing a review on the request for proposals.  Will he advise the House?  Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/9/jeannie-marie-jewell-5/,Jeannie Marie-Jewell,1995-06-09 01:43:00,Oral Questions,Question 564-12(7): Review Of Request For Proposals Re Bird Dog Aircraft Services,"Thank you, Mr. Speaker.  I have a question to the Minister responsible for FMBS.  I would like to know whether or not Mr. Pollard has received a letter with respect to doing a review on the request for proposals on the air tanker aircraft and Bird Dog aircraft services in the Northwest Territories.  Has he received a letter requesting a review be done on this particular request for proposals?  Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/9/jeannie-marie-jewell-4/,Jeannie Marie-Jewell,1995-06-09 01:39:00,Oral Questions,Question 563-12(7): Aircraft Services Used In Fighting Sahtu Forest Fire,"Thank you, Mr. Speaker.  Would the Premier provide to the Members of this House the types of resources that are addressing the fire issue in the Sahtu so we can tell if we're using all our resources or what areas they're in?  I think in a situation like this, the government has to make every effort to use as many resources as possible, whether they be from the south or from the north, to address an emergency state.  Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/9/jeannie-marie-jewell-3/,Jeannie Marie-Jewell,1995-06-09 01:35:00,Oral Questions,Question 563-12(7): Aircraft Services Used In Fighting Sahtu Forest Fire,"Thank you, Mr. Speaker.  We all know that there are now two communities, and everyone knows that I'm concerned about the fire season this year.  When communities are evacuated and a state of emergency is declared -- and it's my understanding they're near that state -- generally you call in other resources, whether they be from the south, whether they be the military or whatever.  What other resources besides what the Northwest Territories has provided have been called in to assist addressing these fires in the Sahtu region?  Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/9/jeannie-marie-jewell-2/,Jeannie Marie-Jewell,1995-06-09 01:31:00,Oral Questions,Question 563-12(7): Aircraft Services Used In Fighting Sahtu Forest Fire,"Thank you, Mr. Speaker.  I would like to ask the Premier...Listening to the radio this morning, I noted there was an interview done with the Minister responsible for fire suppression.  In that interview, he indicated what type of resources we were using.  Looking through the request for proposals and trying to determine whether we're using all our resources, the Minister indicated we're only using one DC-4 to attack the fires in the Sahtu area.  Can the Premier indicate to this House whether or not we're using all resources for land-based aircraft and fire suppression to address those fires in the Sahtu region?  Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/9/jeannie-marie-jewell-1/,Jeannie Marie-Jewell,1995-06-09 00:23:00,Members' Statements,Congratulating Pwk High School Graduates,"Thank you, Mr. Speaker.  Mr. Speaker, today I want to take the time to congratulate 23 graduates from PWK High School who graduated May 18th.  Mr. Speaker, this graduation was quite significant in the community of Fort Smith because I believe it is the first time in history that they had a majority of aboriginal students graduating.  Out of 23 graduates, 16 were aboriginal.  

I also want to thank the Honourable Richard Nerysoo for attending such a significant event.  I know the students, parents and the school appreciated his attendance.  Mr. Speaker, I also want to thank the school, the staff, the principal and the parents, particularly, for giving the support to the students as they took each step of their grade school throughout the years.  

Mr. Speaker, we know these students are going to be our future leaders and I am sure we made every effort to give them the keys to their success.  It is now up to them to use their keys to open the doors that will allow them to be successful.  I know that with the support they have been given, they will do that.  

My congratulations to each student and my thanks to all who gave the support to make such an event happen.  Thank you.

---Applause"
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/8/jeannie-marie-jewell-15/,Jeannie Marie-Jewell,1995-06-08 05:25:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 57-12(7): To Adopt Recommendation 3, Carried","Thank you, Mr. Chairman.  I move that we report progress."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/8/jeannie-marie-jewell-14/,Jeannie Marie-Jewell,1995-06-08 03:58:00,Reports of Standing and Special Committees,Committee Report 11-12(7): Report On The Review Of Bill 25 - The Education Act,"Thank you, Mr. Speaker.  An interesting suggestion was made by a few presenters during the hearings regarding the fines for non-attendance.  The suggestion was that the fine money be returned to the local district education authority to assist in developing programs locally which would encourage children to come to school.  The committee agreed with this suggestion.

Recommendation 4

The Standing Committee on Legislation recommends that the Department of Education, Culture and Employment review this suggestion to determine if there is an effective and economical way of returning fine revenues to the education body which generated those revenues.

Student Records

During the public hearings, the area of student records received a fair amount of attention.  There was a lack of clarity in what is included in a student record, how items are placed on or taken off a record, and a general concern about confidentiality.  The Minister assured the committee that these questions about process and detail will be addressed in the regulations, yet to be drafted.

Student Conduct

In keeping with the partnership approach to education, the section on developing school rules was amended during committee meetings.  The revised section now includes parents, school staff and students in the process for establishing school rules.

Student Suspension

Two amendments were made during committee meetings to address concerns raised by the public.  First, there was an amendment to clarify the potential role of the superintendent as a third party in trying to find other options for a student before they are expelled.  Second, an amendment clarified that, even if a child is attending school under a court order, the suspension section is still applicable to that child.

Part II - Education Staff

Recertification Of Teachers

There were many concerns across the north about the quality of instruction and the need for teachers to maintain a certain level of professional standing.  These concerns included graduates from the teacher education program, as well as teachers with a bachelor of education degree.  Most suggestions centred on a five-year recertification period.  As a result, the bill was amended in committee meetings to allow for recertification.  The actual requirements for recertification will be detailed in the regulations.

Role Of Teachers

Two amendments were made to the bill to clarify the role of the teacher.  The first amendment specifically states that teachers will teach in accordance with the curriculum.  The second amendment places responsibility on teachers to undertake professional development rather than just attempting to do so.

Board Of Reference

The proposed act included a board of reference for reviewing cases of teachers who felt they had been wrongly dismissed.  At the suggestion of the NWT Teachers Association, an amendment was made in committee meetings to remove the board of reference and stay with a single adjudicator.

Principals

In the east, a presenter asked whether the legislation would allow a school to appoint co-principals.  An amendment was made in committee meetings allowing the appointment of more than one principal in a school.

There seemed to be confusion during the public hearings regarding the five-year terms for principals.  In addition to general concerns about how this would affect the decisions of principals nearing the end of their term, there were also many questions about whether a principal could be appointed for additional terms.  The bill was amended in committee meetings to clarify that principals can be re-appointed for an unlimited number of additional terms of up to five years.

Mr. Speaker, I will ask Mr. Allooloo, my honourable colleague, to carry on from this point.  Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/8/jeannie-marie-jewell-13/,Jeannie Marie-Jewell,1995-06-08 02:45:00,Oral Questions,Question 552-12(7): Employment Status Of Air Attack Officers,"Thank you, Mr. Speaker.  Can the Minister clarify for me whether it is only under airline jurisdiction that the federal Canada Labour Code applies to, and not the NWT Safety Act?  Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/8/jeannie-marie-jewell-12/,Jeannie Marie-Jewell,1995-06-08 02:41:00,Oral Questions,Question 552-12(7): Employment Status Of Air Attack Officers,"Just for clarification and for the record, is the Minister indicating the Safety Act doesn't apply to civil servants of the Government of the Northwest Territories?  Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/8/jeannie-marie-jewell-11/,Jeannie Marie-Jewell,1995-06-08 02:37:00,Oral Questions,Question 552-12(7): Employment Status Of Air Attack Officers,"Thank you.  The Minister is saying it with regard to airline transportation, but I am asking the Minister what responsibility our government has with respect to any individuals, whether they are air tanker officers, Bird Dog officers, et cetera, taking into consideration they are GNWT employees.  Is he saying the responsibility totally lies with the federal government under the Canada Labour Code?  Doesn't our government have any responsibility with respect to the Safety Act?  Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/8/jeannie-marie-jewell-10/,Jeannie Marie-Jewell,1995-06-08 02:33:00,Oral Questions,Question 552-12(7): Employment Status Of Air Attack Officers,"Thank you, Mr. Speaker.  I have a question for the Minister responsible for Safety and Public Services.  Mr. Speaker, the other day I asked about the safety of air tanker officers under section 13(1) of the Safety Act.  The Minister's response today indicated that the Safety Act of the Northwest Territories does not apply to air attack crews because safety issues concerned with aircraft and airline transportation are dealt with in the Canada Labour Code.

Mr. Speaker, air attack officers are GNWT employees, so what responsibility does our government have, taking into consideration that these individuals are our employees?  Why don't they fall under the NWT Safety Act?  Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/8/jeannie-marie-jewell-9/,Jeannie Marie-Jewell,1995-06-08 01:57:00,Oral Questions,Question 548-12(7): Reinstatement Of Prior Funding Levels To Divisional Boards,"Not a final supplementary, Mr. Speaker; just for clarification, is the Minister taking the question as notice.  I didn't quite hear his reply.  Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/8/jeannie-marie-jewell-8/,Jeannie Marie-Jewell,1995-06-08 01:53:00,Oral Questions,Question 548-12(7): Reinstatement Of Prior Funding Levels To Divisional Boards,Would the Minister be able to advise this House with regard to the overall amount of funding which was cut from each board and provide it to the House?  Thank you.
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/8/jeannie-marie-jewell-7/,Jeannie Marie-Jewell,1995-06-08 01:49:00,Oral Questions,Question 548-12(7): Reinstatement Of Prior Funding Levels To Divisional Boards,"Mr. Speaker, I don't know if the Minister heard my question, but I asked whether or not his department was able to further review to determine whether or not there was any type of funding anywhere to be able to reinstate this 2.5 per cent cut that was granted to all the boards.  Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/8/jeannie-marie-jewell-6/,Jeannie Marie-Jewell,1995-06-08 01:45:00,Oral Questions,Question 548-12(7): Reinstatement Of Prior Funding Levels To Divisional Boards,"Thank you, Mr. Speaker.  I would like to ask the Minister of Education, Culture and Employment about the cuts that were taken out of the budget with regard to the boards.  It is my understanding that 2.5 per cent was cut from all the boards across the Northwest Territories and, as a result, I know our CEC has had a tremendous number of public meetings and concerns regarding the cuts from our schools.  We now have to absorb something like five PYs being cut and such classes as music, library and, possibly, physical education are areas that they are looking at.  Only core subjects will be able to be delivered in the schools which I believe is very shameful because kids look forward to going to school when given the opportunity to take music or go into libraries, or take other than just core subjects.

Mr. Speaker, I know this government is in times of restraint but I am wondering whether or not the Minister has been able to look in other areas of his department to find a method to possibly reinstate the base funding that was cut from these boards across the Northwest Territories.  Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/8/jeannie-marie-jewell-5/,Jeannie Marie-Jewell,1995-06-08 00:51:00,Members' Statements,Appreciation For Paving Of Highway 5,"Thank you, Mr. Speaker and honourable Members.  Mr. Speaker, once the paving is complete, I would welcome Mr. Todd once again to ride on Highway 5 with me so we can see what other paving is required.  Mr. Speaker, I would encourage him to ensure further funding be allocated for future paving.  But until then, Mr. Speaker, the constituents from Thebacha express our gratitude for allowing our future driving on Highway 5 to be more comfortable this summer and in the future.

---Applause"
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/8/jeannie-marie-jewell-4/,Jeannie Marie-Jewell,1995-06-08 00:49:00,Members' Statements,Appreciation For Paving Of Highway 5,"I want to take the time this afternoon, Mr. Speaker, to applaud Mr. Todd's actions.

---Applause

Mr. Speaker, this is what we call a good Minister in action, fulfilling his responsibilities.  Mr. Speaker, in my experience, Mr. Todd is a Minister who, when he makes a commitment, will make every effort to fulfil it.  On the other hand, if he can't do something, he will state it, which I appreciate, because he knows that he is just as candid as I am.  Mr. Todd has always tried to accommodate Members, Mr. Speaker, and this is probably why I hardly ever ask him any questions.  

Mr. Speaker, I seek unanimous consent to complete my statement."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/8/jeannie-marie-jewell-3/,Jeannie Marie-Jewell,1995-06-08 00:47:00,Members' Statements,Appreciation For Paving Of Highway 5,"The continuation of the pavement program was not placed in the capital plan due to the excuse of our highway traffic which did not warrant pavement.  And it's not praise to Arnold McCallum, Mr. Speaker.  It's praise to Bruce McLaughlin who was Minister of Transportation at the time.  

However, Mr. Speaker, when the issue of paving was addressed in the budget session, I recall advising the Minister of Transportation, Mr. Todd, about the inequitable distribution of funds to address paving highways across the north.  Mr. Todd immediately took the responsibility of addressing the inequity and found a method to find funds to pave our highway.  

Mr. Speaker, I was extremely pleased to see local people working and, in addition, local contractors such as Herons' Trucking and C & R Construction assisting with the paving project."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/8/jeannie-marie-jewell-2/,Jeannie Marie-Jewell,1995-06-08 00:45:00,Members' Statements,Appreciation For Paving Of Highway 5,"Thank you, Mr. Speaker.  Last weekend I drove on Highway 5, and I was extremely pleased to notice a lot of work being done on the highway.

---Applause

The work being done on our highway is the long-awaited continuation of our highway pavement.  The last time our highway was paved was in the 1980s, about 12 kilometres out of Fort Smith.  I think it was 1982 or 1983."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/8/jeannie-marie-jewell-1/,Jeannie Marie-Jewell,1995-06-08 00:09:00,Ministers' Statements,Minister's Statement 84-12(7): Canada/nwt Infrastructure Program,"I have a point of privilege, Mr. Speaker, thank you. Pursuant to Rule 20(1), and with your permission, I would like to rise on a point of privilege to clarify a matter that was, once again, reported on the 7:30 and 8:30 newscasts on CBC Mackenzie.

Mr. Speaker, yesterday in committee of the whole, I withdrew a motion regarding the recommendation of a plebiscite question that should be put to the people of the Northwest Territories on the matter of raising the legal drinking age from 19 to 21 years.  CBC failed to report the fact that the motion presented was withdrawn and instead stated that other MLAs voted against the plebiscite.  Mr. Speaker, all Members are aware that there was no vote to hold a plebiscite.  Once again, CBC has failed to report the accurate proceedings of this Assembly.

As I said yesterday in my point of privilege, Mr. Speaker, the media has the responsibility to report accurately comments and proceedings of this Assembly as their interpretation and reporting are of importance with regard to informing the public of what is happening in this Assembly.  I want to advise the House of this issue and trust CBC in the future will make every effort to report accurate proceedings and comments and not sensationalize issues.  Thank you.

---Applause"
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/7/jeannie-marie-jewell-29/,Jeannie Marie-Jewell,1995-06-07 06:19:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 54-12(7): Expanding The Range Of Options Available For Communities To Exercise Local Control Over Liquor, Carried","Thank you, Mr. Chairman. That concludes my remarks on the liquor law review paper.

--- Applause"
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/7/jeannie-marie-jewell-28/,Jeannie Marie-Jewell,1995-06-07 06:15:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 54-12(7): Expanding The Range Of Options Available For Communities To Exercise Local Control Over Liquor, Carried","Thank you, Mr. Chairman. I move that this committee recommends that the government draft the new Liquor Act in a way that greatly expands the range of options available for communities to exercise local control over liquor. Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/7/jeannie-marie-jewell-27/,Jeannie Marie-Jewell,1995-06-07 06:14:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 53-12(7): Endorsement Of The Principles As Outlined In The Legislative Action Paper On Liquor Laws (td 2-12(7)), Carried","Thank you, Mr. Chairman. I move that this committee recommend that the government draft the new Liquor Act in a way that reinforces that liability of liquor licenses ... I did that one.

--- Laughter"
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/7/jeannie-marie-jewell-26/,Jeannie Marie-Jewell,1995-06-07 06:10:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 53-12(7): Endorsement Of The Principles As Outlined In The Legislative Action Paper On Liquor Laws (td 2-12(7)), Carried",(Microphone turned off)
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/7/jeannie-marie-jewell-24/,Jeannie Marie-Jewell,1995-06-07 06:05:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion To Amend Committee Motion 52-12(7), Withdrawn","Thank you, Mr. Chairman. I've really got to look at this grammar now, Mr. Chairman.

--- Laughter"
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/7/jeannie-marie-jewell-25/,Jeannie Marie-Jewell,1995-06-07 06:06:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 53-12(7): Endorsement Of The Principles As Outlined In The Legislative Action Paper On Liquor Laws (td 2-12(7)), Carried","Mr. Chairman, I move that this committee endorse the final five principles as outlined in the legislative action paper. Tabled Document 2-12(7):

1. In the Northwest Territories, liquor should be regarded as a ""regulated product."" The Liquor Act and regulations should define parameters for controlling the sale, distribution, possession and consumption of liquor.

2. New legislation should not be planned in isolation. An effective, responsive liquor control system should be seen as one of the many factors that can contribute to community ""wellness."" Liquor regulation impacts on health and social policy, on community development and on many other areas. These should be taken into account when new legislative approaches are being considered.

3. Territorial liquor legislation should not necessarily be modeled after similar laws enacted by other Canadian provinces. While it may be instructive to examine approaches taken in other jurisdictions, the new Liquor Act should be tailored to meet the specific northern needs that people have identified. Elements that promise to work well in the NWT should be incorporated, regardless of whether they have been adopted elsewhere in Canada.

4. Liquor control systems, institutions and standards should be ""powerful"" enough to ensure that the goals of the legislation can be achieved. They have to be regularly evaluated to determine whether they are accomplishing the desired effect. The now legislation should reflect community priorities and empower local measures for liquor control.

5. The new Liquor Act should reflect a parity -- or balance -- between the interests of varying lifestyles. On one hand, it has to be recognized that many northerners enjoy a consistently moderate and responsible pattern of liquor consumption. On the other, it must also be acknowledged that excessive or irresponsible liquor consumption has been linked to many of the social problems that plague NWT communities. New liquor control legislation should be designed in a manner that reflects both these realities.

And Further, this committee encourages the government to base the development of the new Liquor Act on these principles.

Thank you, Mr. Chairman."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/7/jeannie-marie-jewell-23/,Jeannie Marie-Jewell,1995-06-07 06:03:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion To Amend Committee Motion 52-12(7), Withdrawn",Question.
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/7/jeannie-marie-jewell-22/,Jeannie Marie-Jewell,1995-06-07 05:39:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 52-12(7): Reinforcement Of Liability Of Liquor Licensees Arising From The Irresponsible Sale/supply Of Liquor, Carried","Thank you, Mr. Chairman. I move that this committee recommends that the government should draft a new Liquor Act in a way that reinforces that liability of liquor licensees for damages arising from the irresponsible sale or supply of liquor;

And further, that this committee recommends that the government include provisions in the draft Liquor Act that would require licensees to carry a minimum level of liability insurance. Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/7/jeannie-marie-jewell-21/,Jeannie Marie-Jewell,1995-06-07 05:33:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 51-12(7): Providing Maximum Authority To Inspectors And Peace Officers In New Liquor Legislation, Carried","Thank you, Mr. Chairman. I move that this committee recommend that when it is drafting the new Liquor Act, the government should give the maximum amount of legal allowable authority to inspectors and peace officers to allow them to effectively enforce the act;

And further, that minimum penalties for the illegal sale of liquor by bootleggers should be substantially increased in the new Liquor Act."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/7/jeannie-marie-jewell-20/,Jeannie Marie-Jewell,1995-06-07 05:30:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 50-12(7): Territorial Plebiscite On Legal Drinking Age, Withdrawn","Thank you, Mr. Chairman. I move that this committee recommends that when drafting the now Liquor Act the government should give the maximum amount of legal allowable authority to inspectors and peace officers to allow them to effectively enforce the act;

And further, that minimum penalties for the illegal sale of liquor by bootleggers should be substantially increased in the new Liquor Act. Thank you."
