﻿assembly,url,politician,date,section,topic,statement
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/23/edward-picco-7/,Edward Picco,1998-09-23 04:03:00,Motions,Motion 5-13(6): Impact Of Nav Canada Service Fees On Air Transportation Costs,"Thank you, Mr. Speaker. Mr. Speaker, I seconded the motion because I thought that after seeing the non-receptive way that NAV Canada has dealt with the issue of the service fees, not only now, but last year when it first came up, and again this past summer in Iqaluit when we had the Baffin Leaders Summit, and a representative of NAV Canada, we tried to articulate our concerns with the fees and the detrimental effect it would have on the Baffin region.  Over here in the west, in most cases, we do have the road system, but we still have the problem with the service fees and smaller planes.  In the east, we have no roads and it magnifies and multiplies the effect of the traffic tariff that is being put in place by NAV Canada.  So, with that, Mr. Speaker, of course I will be supporting this motion and, hopefully, our federal Minister of Transportation will be able to make some kind of move on this and use the hammer that is within his legislative ability, and hopefully say to NAV Canada once and for all that, indeed, the north is a unique place, and let us help keep it unique, and take these service fees and these tariffs that NAV Canada wants to introduce and throw them out.  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/23/edward-picco-6/,Edward Picco,1998-09-23 03:46:00,Reports of Committees on the Review of Bills,Item 12: Reports Of Committees On The Review Of Bills,"Thank you, Mr. Speaker. Mr. Speaker, I would like at this time to report to the Legislative Assembly that the Standing Committee on Infrastructure has reviewed Bill 8, An Act to Amend the Property Assessment and Taxation Act, and wishes to report that Bill 8 is now ready for the Committee of the Whole.  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/23/edward-picco-5/,Edward Picco,1998-09-23 03:10:00,Oral Questions,Question 101-13(6): Suicide Intervention Programs,"Thank you, Mr. Speaker. Mr. Speaker, that is good news. When will that report be available and will that report be available to the communities to people actually dealing in the field with suicide so they would be able to take that report and hopefully use some of the findings from it? Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/23/edward-picco-4/,Edward Picco,1998-09-23 03:06:00,Oral Questions,Question 101-13(6): Suicide Intervention Programs,"Thank you, Mr. Speaker. Mr. Speaker, I appreciate the comments of the Minister, that indeed, the workshop occurring in Iqaluit now is a good step. Mr. Speaker, sometimes, when we are talking about suicides we do not have any type of statistic to show where intervention has actually worked and we have stopped someone from committing suicide. We only see when it actually occurs. Since 1990 after the major conference that developed a strategy and the focus that we have taken over the last eight years, is the Minister or is there any plan underway to facilitate another major conference like the one in 1990 to review where we have been and see what type of focus we can take for 1998 and beyond? Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/23/edward-picco-3/,Edward Picco,1998-09-23 03:02:00,Oral Questions,Question 101-13(6): Suicide Intervention Programs,"Thank you, Mr. Speaker. From January 1998 to August 28, 1998, there were 18 suicides in the Northwest Territories, 17 in Nunavut and only one here in the western Arctic. Can the Minister tell us, does the department itself actually have a specific strategy to deal with suicide and suicide prevention? Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/23/edward-picco-2/,Edward Picco,1998-09-23 02:58:00,Oral Questions,Question 101-13(6): Suicide Intervention Programs,"Thank you, Mr. Speaker.  Mr. Speaker, following up on my earlier Member's statement, I would like to ask the Minister of Health some questions.  Mr. Speaker, could the Minister inform us if we are funding or have in place a coordinated intervention program for suicide?  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/23/edward-picco-1/,Edward Picco,1998-09-23 00:39:00,Members' Statements,Member's Statement 83-13(6): Dealing With Suicide In The North,"Thank you, Mr. Speaker. Mr. Speaker, there are few families in Nunavut who have not been touched by suicide.  This government has spent considerable sums of money trying to address the problem, and we had workshops, training courses, awareness weeks and continued ongoing programs and strategies.  Yet, the problem continues.  Mr. Speaker, suicide is a very sensitive and emotional topic, but we have to deal with the issue and we have to review the programs and support initiatives we also have in place to deal with the families and communities dealing with the subject.  We have to talk, Mr. Speaker, openly and honestly about the problem.  I had an opportunity to speak to a large gathering of young people earlier this summer in Iqaluit.  I spoke about suicide and tried to convey the message that it is okay to ask for help, it is okay to seek counselling and support from our schools, friends, parents and peers.  Mr. Speaker, we have to pay more than lip service to the problem.  We have to continue to work together as communities and families. We have to address the causes and then help find a solution.  My own family has felt the pain of this issue over the last while and, Mr. Speaker, we are still seeking answers to why it happened.  Are our programs working?  What can we do differently to help those in need?  Mr. Speaker, to the families in Iqaluit, my family and I offer our condolences over the tragedy of this past weekend.  Later today, I will address some questions on the issue to the appropriate Minister.  Thank you, Mr. Speaker.

--Applause"
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/22/edward-picco-6/,Edward Picco,1998-09-22 04:04:00,Oral Questions,Question 85-13(6): Compassionate Travel,"Thank you, Mr. Speaker.  Mr. Speaker, the policies that the boards follow, are those GNWT developed policies, authorized policies from the GNWT or actually those policies that the board can come up with?  For example, if a health board in particular would like to finance, if they had it within their budget, medical escort travel or compassionate travel, are they able to do that or do they have to follow this policy which is set by the territorial government?  Maybe the Minister could give us some clarification.  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/22/edward-picco-5/,Edward Picco,1998-09-22 04:00:00,Oral Questions,Question 85-13(6): Compassionate Travel,"Thank you, Mr. Speaker.  Mr. Speaker, where are those provisions outlined?"
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/22/edward-picco-4/,Edward Picco,1998-09-22 03:56:00,Oral Questions,Question 85-13(6): Compassionate Travel,"Thank you, Mr. Speaker.  Mr. Speaker, on the implementation of the strategic health plan released by Mr. Ng today, he is looking at shaping our future through that strategic plan for health and wellness.  I am wondering if the department has looked at the issue surrounding compassionate travel and medical escorts?  This past summer I had a situation in my community where some people had died in Montreal and Ottawa and we were not able to bring them back home for burial because there was no money available through the government. I am wondering if the Minister has looked at compassionate travel and non-medical escorts?  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/22/edward-picco-3/,Edward Picco,1998-09-22 01:49:00,Oral Questions,Question 72-13(6): Sport North Update,"Thank you, Mr. Speaker. Mr. Speaker, one of the concerns that we do have in Nunavut is the ability of Sport Nunavut to raise its own funds.  To that end, over that last two years we have been able to open up 649 terminals in Cambridge Bay, Rankin Inlet and Iqaluit to help generate revenue.  I am wondering if the Minister knows of any other type of revenue generation ideas or indeed more of these terminals being opened in Nunavut to help sustain Sport Nunavut?  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/22/edward-picco-2/,Edward Picco,1998-09-22 01:45:00,Oral Questions,Question 72-13(6): Sport North Update,"Thank you, Mr. Speaker. Mr. Speaker, I guess I would have been remiss earlier in saying that it was the Honourable Manitok Thompson who led the recent NWT Trade Mission to China and helped facilitate the meeting with Mr. Ell and I apologize.  I would like to thank Minister Thompson for helping with that.

My question, Mr. Speaker, is for the Minister for Municipal and Community Affairs and concerns the status of Sport North and the division plans with Sport Nunavut.  I wonder if the Minister could update this House at this time about Sport North?  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/22/edward-picco-1/,Edward Picco,1998-09-22 00:33:00,Members' Statements,Member's Statement 64-13(6): Qikiqtaaluk/chinese Joint Venture On Seal Products,"Thank you, Mr. Speaker. Thank you, Mr. O'Brien.  Mr. Speaker, as Mr. O'Brien just said, this morning with the Honourable John Todd and the Qikiqtaaluk Corporation, Jerry Ell, and Mr. Han Shood, CEO of the China/High Jung International Project Corporation of China, via telephone from New York, we made a very exciting announcement for the people of Nunavut and the Northwest Territories. An agreement has been reached with the Qikiqtaaluk Corporation and this Chinese Corporation to look at the development and export of seal pelts, oil and meat.  Mr. Speaker, additionally other sustainable harvest of arctic white fox, shrimp, turbot and the possible development of a rendering plant to be constructed has been discussed.  Mr. Speaker, the 800 million plus population in China is an incredible market place to access. The potential here is unlimited, Mr. Speaker.  

In conversation with some of my Nunavut colleagues in this House, we are excited by the possibilities of this development. Mr. Speaker, I would like to thank the honourable Mr. Todd and especially, Mr. Morin, our Premier who had the foresight last year to actually go to China and make the initial contacts with these people.  Mr. Speaker, sometimes we have to spend money at the front end to make money at the back end.  

--Applause

Mr. Speaker, this is indeed, good news for all of Nunavut and for the fur harvesters in Nunavut and in the Northwest Territories. Thank you, Mr. Speaker.  

--Applause"
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/21/edward-picco-6/,Edward Picco,1998-09-21 01:25:00,Oral Questions,Question 57-13(6): Donation Of House For Iqaluit Homeless,"Thank you, Mr. Speaker. Mr. Speaker, over the past 18 months, as the Minister knows, and I appreciate the support that his department has been giving me and the people of Iqaluit who are working on this issue, but like I said, we passed a motion last year with the Baffin leaders and we did it again this year. The reality is, Mr. Speaker, that indeed, the facility that is planned, will not be big enough to handle the capacity that was in the shelter before it closed down.  I am wondering if the Minister and maybe some other Ministers in the House, could help coordinate a working group to help me and the people of Iqaluit deal with this very serious and pressing issue over the next couple of days so I can get back to my constituency that something proactively is being done.  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/21/edward-picco-5/,Edward Picco,1998-09-21 01:21:00,Oral Questions,Question 57-13(6): Donation Of House For Iqaluit Homeless,"Thank you, Mr. Speaker. Mr. Speaker, this is a very serious concern and the Minister is right, that quite a few of the people actually using the shelter are coming from outside of Iqaluit.  I am wondering, with the dramatic increase

in the homeless that we are seeing in Iqaluit, is there any way that the Minister could commit at this time with help from his department, and hopefully Health and Social Services, we could put some kind of contingency plan in place from other agencies of this government to help us alleviate this problem?  Right now, the resources in Iqaluit from Town Social Services are being stretched to the limit.  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/21/edward-picco-4/,Edward Picco,1998-09-21 01:17:00,Oral Questions,Question 57-13(6): Donation Of House For Iqaluit Homeless,"Thank you, Mr. Speaker. Mr. Speaker, indeed, this is a very serious situation that has developed over this past summer and with the cold weather coming we have approximately 20 to 30 people in Iqaluit who have been using that shelter and the facility was not able to sustain that number because of overcrowding.  I am wondering, in the new facility does the Minister have any idea if indeed we would be enlarging that facility to allow for more people to take advantage of the homeless shelter because of the need in Iqaluit?  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/21/edward-picco-3/,Edward Picco,1998-09-21 01:13:00,Oral Questions,Question 57-13(6): Donation Of House For Iqaluit Homeless,"Thank you, Mr. Speaker. Good afternoon.  Mr. Speaker, last year the Baffin leaders meeting in Pangnirtung, and again this year they are meeting in Iqaluit, passed a motion supporting the Iqaluit homeless shelter.  This past summer, the building was condemned by the Department of Health and was closed. The shelter was running at approximately 120 percent occupancy, Mr. Speaker.  In conjunction with several agencies in Iqaluit and our local Northwest Territories Housing Corporation office, we were able to fund a new building and I would like to take this opportunity to thank the Minister for the Housing Corporation for his pro-active work on this.  I am wondering at this time, if the Minister could update us on that project, the homeless shelter in Iqaluit? Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/21/edward-picco-2/,Edward Picco,1998-09-21 00:39:00,Recognition of Visitors in the Gallery,Item 5: Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. It gives me great pleasure today to welcome in the gallery, Yeta Yensen, who is the deputy chief statistician of Greenland in town to explore cooperation with the GNWT and Nunavut government.  Sitting next to Yeta, is a very good friend of mine, Bob and Mr. Miltenberger, Jack Hicks of RWED in Iqaluit. Thank you, Mr. Speaker.

--Applause"
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/21/edward-picco-1/,Edward Picco,1998-09-21 00:15:00,Members' Statements,Member's Statement 48-13(6): Expansion Of Iqaluit School,"Thank you, Mr. Speaker. Mr. Speaker, because of the anticipated growth associated with the creation of Nunavut, the federal government allocated monies under the Nunavut incremental infrastructure envelope.  These monies were targeted to the decentralized communities and Iqaluit, as outlined in Footprints 1 and 2.  As part of that program, Iqaluit was scheduled for a new seven-classroom school.  After reviewing the enrolment numbers and the unprecedented growth in the Tundra Valley and Happy Valley area of Iqaluit, it was quickly realized that the seven classroom facility as planned would be redundant at completion next fall.  With support of the Iqaluit education authority and our departments of Public Works and Services, and Education, we began lobbying the federal government to come up with the extra money to expand the original seven classroom school to 11 classrooms.  Needless to say, Mr. Speaker, that most officials and departmental staff were not very hopeful that new monies could be found, although the demonstrated need was there.  

Mr. Speaker, I met with the Honourable Jane Stewart earlier this summer about the situation and the redundancy issue of the new proposed seven classroom school.  Ms. Stewart also had an opportunity in early July to travel to Iqaluit to see the increased development and growth first hand.  At the end of July, DIAND announced that they would increase the proposed new Iqaluit middle school from seven to 11 classrooms.  I would like to take this opportunity, Mr. Speaker, to thank the Honourable Jane Stewart and the Nunavut Secretariat, our departments of Education and Public Works and Services and the Iqaluit education authority for their support and encouragement over these past several months of hard work on behalf of the people of Iqaluit.  Thank you, Mr. Speaker.

--Applause."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/18/edward-picco-8/,Edward Picco,1998-09-18 02:13:00,Oral Questions,Question 51-13(6): Proposal To Bury Dew Line Sites Pcbs,"Thank you, Mr. Speaker. Mr. Speaker, is the Minister and his department then, involved in negotiations on the application by the Department of National Defence to bury PCBs in the Arctic? Thank you."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/18/edward-picco-7/,Edward Picco,1998-09-18 02:09:00,Oral Questions,Question 51-13(6): Proposal To Bury Dew Line Sites Pcbs,"Thank you, Mr. Speaker. Mr. Speaker, I understand that Vic Shenordah the head of the Environmental Canada's Toxic Pollution Prevention Directorate said last Monday, that, indeed, they may or may not be considering changing the landfill policy.  So I am wondering, has our government been involved in negotiations to date on reviewing the policy as submitted by the Department of National Defence and as responded to by the Environment Canada at that meeting last week in Inuvik. Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/18/edward-picco-6/,Edward Picco,1998-09-18 02:05:00,Oral Questions,Question 51-13(6): Proposal To Bury Dew Line Sites Pcbs,"Thank you, Mr. Speaker. Mr. Speaker, over a year ago, I brought up a concern with the PCBs being buried in the north regarding the DEW Line cleanup and I understand a report, on environmental research into polychlorinated biphenals due within this month is expected to strengthen arguments for rescinding a two-year-old ban on landfill materials known to contain PCBs. What is the position of this government on that?  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/18/edward-picco-5/,Edward Picco,1998-09-18 00:41:00,Oral Questions,Question 42-13(6): Decision Regarding Nunavut Turbot Quotas,"Thank you, Mr. Speaker. Mr. Speaker, some of these federal and territorial/provincial Ministers' meetings, when those meetings are over, we have very little information to go on except a press release from the Canadian Press or something like that. I am wondering if the Minister will commit at this time to actually update us on the outcome of the lobbying efforts of our Minister on the turbot quotas and the whole area surrounding ad agency in the fishery when the House sits again after this meeting?  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/18/edward-picco-4/,Edward Picco,1998-09-18 00:37:00,Oral Questions,Question 42-13(6): Decision Regarding Nunavut Turbot Quotas,"Thank you, Mr. Speaker.  Mr. Speaker, has the Minister or anyone from his department or his staff been in contact with NTI or the Baffin fisheries organization, the Qikiqtaaluk Corporation based out of Iqaluit to find out what their stance is on this issue to get some follow-up information before the meeting in Victoria next week?  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/18/edward-picco-3/,Edward Picco,1998-09-18 00:33:00,Oral Questions,Question 42-13(6): Decision Regarding Nunavut Turbot Quotas,"Thank you, Mr. Speaker.  The turbot fishery of Nunavut has increased dramatically over the last few years and has provided much employment and cash income for people of the Baffin region specifically.  I am wondering will the Minister be bringing the issue of the turbot quotas up at his meeting specifically next week in Victoria with the federal Fisheries Minister and to see, indeed, if the total allowable catch which was granted could actually be increased which is what we have been asking for?  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/18/edward-picco-2/,Edward Picco,1998-09-18 00:29:00,Oral Questions,Question 42-13(6): Decision Regarding Nunavut Turbot Quotas,"Thank you, Mr. Speaker. Mr. Speaker, following up on my Member's statement, my question is to the Minister of RWED. Could the Minister inform this House if his department has reviewed the recent Supreme Court ruling in July regarding the quota that was handed down for the turbot stocks off of Baffin Island and in Nunavut specifically? Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/18/edward-picco-1/,Edward Picco,1998-09-18 00:05:00,Members' Statements,Member's Statement 40-13(6): Decision Regarding Nunavut Turbot Quotas,"Thank you, Mr. Speaker. Mr. Speaker, NTI recently won an important decision in its favour at the federal Court of Appeal. The court found there was no evidence in the record that the federal Fisheries Minister had given special consideration to Nunavut's Inuit claim of adjacency to the turbot ad agency resources when he allocated Nunavut 100 tonnes of 1,100 increase through Canada's total allowable catch.  Indeed, Mr. Speaker, that decision had the effect of decreasing or reducing Nunavut's share to 24.4 percent of the overall catch. Mr. Speaker, I have raised this question in the House several times on what this government was doing to support NTI and the Inuit of Nunavut with regard to the principle of adjacency with fishing rights off Baffin and Nunavut's east coast. Since NTI won the appeal, there are apparently no grounds on which to appeal this decision to the Supreme Court. NTI is to be congratulated for bringing this issue forward in such a vigorous way.  

Next week, our Minister for RWED will be attending a meeting of Fisheries Ministers and I would hope that Mr. Kakfwi again will bring this topic up with his federal counterparts. Later today, I will address some questions to the Minister on the principles of adjacency as outlined in the Nunavut land claim that has been held up in the recent supreme court decision and our government's reaction to them. Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/17/edward-picco-10/,Edward Picco,1998-09-17 06:45:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 1-13(6): Motion To Amend Subclause 21(3)(a) And (b) Of Bill 3: Risk Capital Investment Tax Credit Act,"Thank you, Mr. Chairman.  I would like to give at this time the Infrastructure Committee's comments to the Committee of the Whole on Bill 4, An Act to Amend the Income Tax Act.  The Standing Committee on Infrastructure reviewed Bill 4, An Act to Amend the Income Tax Act, on August 27, 1998.  The Committee would like to thank the Minister of Finance and his officials for presenting the bill.  Bill 4 is a consequential bill arising from Bill 3, the Risk Capital Investment Tax Credit Act.  

This bill permits taxpayers to deduct from their...Mr. Chairman, there are too many sidebar conversations.  This bill permits taxpayers to deduct from their income tax an amount equal to the tax credits issued under Bill 3, up to $30,000, less any tax credits that may be deducted under the federal act.  Bill 4 also permits unused tax credits issued under Bill 3 to be carried back three years and forward seven years and deducted from tax payable in any of those years. 

Now after reviewing this bill Mr. Chairman, the Committee Members really did not have specific concerns with Bill 4, because as we said earlier it was a consequential bill, running after Bill 3.

Mr. Chairman, following the Committee's review, a motion was carried in the Committee to report Bill 4, an Act to Amend the Income Tax Act to the Assembly as ready for the committee of the whole.  Additional comments or questions of Members may be posed as we proceed with the review of the bill later this afternoon.  Thank you, Mr. Chairman."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/17/edward-picco-9/,Edward Picco,1998-09-17 03:21:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 19: Consideration In Committee Of The Whole Of Bills And Other Matters,"Mr. Chairman, I have concluded the opening remarks on Bill 3, Risk Capital Investment Tax Credits Act."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/17/edward-picco-8/,Edward Picco,1998-09-17 03:19:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 19: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chairman. Good afternoon, Mr. Chairman. The Standing Committee on Infrastructure reviewed

Bill 3, Risk Capital Investment Tax Credits Act, on August 27, 1998.  The committee would like to thank the Minister of Finance and his officials for presenting the bill. The bill allows a taxpayer to qualify for tax credits by purchasing shares in any one of the three venture capital corporations; labour sponsored venture capital corporations, employee venture capital corporations and community endorsed venture capital corporations.  The bill requires the venture capital corporations, in turn, to invest the funds received from investors in the shares or subordinated debt of eligible Northwest Territories businesses. 

The committee noted that the introduction of tax credits may reduce tax revenues for both territories in the short term.  Committee Members were also concerned with the potential short fall of government revenues to maintain current levels of programs and service delivery.  Committee Members also pointed out the potential market disruption in smaller communities, and that the proposed venture capital corporations are more appropriate for larger communities where there is an increased level of competition.  

The Finance Minister advised that the government's view, business start-ups and expansions as a result of venture capital investments would enhance government tax revenues in the long run through increased employment, and potentially produce a proportional reduction of income support clientele.  He further added that access to venture capital funding is open to all eligible businesses thus minimizing any potential market disruption in smaller communities.  The Minister agreed with the committee that there should be an established regulatory process to ensure adherence to the act and provide reasonable protection for investors.  

Finally, committee Members were concerned with the exemption powers the bill gives to the Finance Minister, not to Mr. Todd, but to the Finance Minister whomever that may be, setting caps and time limits for venture capital procurement and investment. The Minister advised that the government must remain responsive to any potential changes in its operating environment.  Mr. Chairman, following the committee's review, a motion was carried to report Bill 3, Risk Capital Investment Tax Credits Act, to the Assembly as ready for committee of the whole.  Additional comments or questions of Members may be posed as we proceed.  If you would like, Mr. Chairman, I could go on and give the over view of Bill 4, at this time also."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/17/edward-picco-7/,Edward Picco,1998-09-17 02:41:00,Oral Questions,Question 39-13(6): Rationale For Creating Two Workers' Compensation Boards,"Thank you, Mr. Speaker. Mr. Speaker today the Minister responsible for the WCB gave a statement of how well the WCB is doing. I am wondering when that same Minister would be able to bring into this House an update for us on the discussions to date on the WCB because again, economies of scale tell us two separate WCBs may not be in the best interests of all the people of the Northwest Territories. My question is, when will the Minister update this House on that process?"
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/17/edward-picco-6/,Edward Picco,1998-09-17 02:37:00,Oral Questions,Question 39-13(6): Rationale For Creating Two Workers' Compensation Boards,"Thank you, Mr. Speaker. Mr. Speaker, concern from Nunavut is indeed we would like to have our fair share. I do not think we are trying to be greedy or anything like that. Mr. Todd talks about the polarization east and west. 

Again, I understand why the Interim Commissioner is there, because he has been appointed. NTI is a signatory to the Nunavut Agreement which was passed in the House of Commons and thus is mandated legislatively to be there. The Western Coalition was asked to join. Who made up the western coalition on the WCB agreements that are going on right now between the WCB and the Power Corporation? Who is representing the Western Coalition? I do not understand why they are at the table, when you have elected people from the west. I am sure Mr. Miltenberger and some other Members in this House can represent western views. Thank you."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/17/edward-picco-5/,Edward Picco,1998-09-17 02:33:00,Oral Questions,Question 39-13(6): Rationale For Creating Two Workers' Compensation Boards,"Thank you, Mr. Speaker. In this process, Mr. Speaker, for looking at the Power Corporation and the WCB, in this case the WCB, we have elected representatives in this House that represent all the people in the Northwest Territories. 

In the case of Nunavut, because we are setting up for new government, we have the office of the Interim Commissioner, mandated by DIAND, and because of the situation with the Nunavut Accord which brought Nunavut into existence. Who is at the bargaining table representing the western groups here because we have western representatives elected in this House, why would we have an outside group? Would the Minister explain who is at that table? Thank you."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/17/edward-picco-4/,Edward Picco,1998-09-17 02:29:00,Oral Questions,Question 39-13(6): Rationale For Creating Two Workers' Compensation Boards,"Thank you, Mr. Speaker. Mr. Speaker the WCB is very successful and one of the few WCBs in Canada that is fully funded. What is driving the process at the present time to look at two separate WCBs east and west? Economies of scale would tell us, Mr. Speaker, that the best course would be to not split or divide or create two new boards. Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/17/edward-picco-3/,Edward Picco,1998-09-17 01:11:00,Oral Questions,Question 32-13(6): Funding For Youth Centres,"Thank you, Mr. Speaker.  When I was trying to help this committee out, to get money, I e-mailed every one of the Ministers and their EAs in their departments and I only had a response out of two of the Ministers' departments about help for the Youth Centre.  Would Mr. Dent and his department be able to contact me or my office to make his staff available to help me in this quest, to get money from one of the funding pots that are out there, so we can, indeed, try to get the Youth Centre up?  It is needed and I think the need has been demonstrated.  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/17/edward-picco-2/,Edward Picco,1998-09-17 01:07:00,Oral Questions,Question 32-13(6): Funding For Youth Centres,"Thank you, Mr. Speaker. Following up on my earlier Member's statement concerning the youth centre. I would address my question to the Minister of Education, Culture and Employment. Could the Minister indicate if this government actually provides any type of funding for youth centres?  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/17/edward-picco-1/,Edward Picco,1998-09-17 00:11:00,Members' Statements,Member's Statement 30-13(6): Iqaluit Youth Programs,"Thank you, Mr. Speaker.  Mr. Speaker, this past summer has seen unprecedented growth occur in Iqaluit.  There are numerous single family and multi-plex housing units as well as office buildings and the new Legislative Assembly building being built.  This activity has meant increasing numbers of people moving to Iqaluit and this has pushed resources to their limit.  Housing shortages remain very serious and the homeless shelter was over flowing before it was closed down.  A new shelter is now being built to help deal with the problem of homelessness.  Mr. Speaker, with all this growth and activity the youth of Iqaluit have not been forgotten.  With support from Frobisher Developments Limited they kindly donated a housing unit to be used as a youth centre.  Over the past several months, I have chaired a committee of community volunteers that have tried to put together a sound plan to open the youth centre.  We have had support from various organizations and companies Mr. Speaker, but we have had no luck with this government.

Our latest request for core funding to help us hire a full-time staff person who would be available to counsel youth and coordinate activities was rejected.  Mr. Speaker, last Friday we met to review our options and the committee is scheduled to meet again tomorrow.  We now plan on preparing a funding proposal to the federal government.  Mr. Speaker, many of our youth are in crisis.  The youth centre would be a safe place where they could hang out with their friends and we would have someone available to help and talk to. a trained councillor.  I do not understand why this government cannot find a way to help fund such a worthwhile project.

We pay lip service to many of the problems affecting youth.  When youth get in trouble or when we have to deal with suicide, crime or drug related problems, we talk about diversion type programs. Mr. Speaker a dedicated environment for youth with trained staff on hand is what is needed.  A safe place to go.  Later today, I will ask the appropriate Minister about these issues.  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/16/edward-picco-11/,Edward Picco,1998-09-16 03:45:00,Reports of Committees on the Review of Bills,Item 12: Reports Of Committees On The Review Of Bills,"Thank you, Mr. Speaker.  Mr. Speaker, I would like to report to the Legislative Assembly that the Standing Committee on Infrastructure has reviewed Bill 3, The Risk Capital Investment Tax Credit Act and Bill 4, An Act to Amend the Income Tax Act and wishes to report that Bill 3 and 4 are now ready for consideration in the committee of the whole.  Mr. Speaker, I seek unanimous consent to waive Rule 70(5) and have the bills moved into committee of the whole for tomorrow.  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/16/edward-picco-10/,Edward Picco,1998-09-16 03:37:00,Petitions,Petition 4-13(6): Pay Equity/collective Bargaining,"Thank you, Mr. Speaker. Mr. Speaker, I have a petition.  The petition reads to have the GNWT separate the pay equity complaint from the current collective bargaining process and also to have the GNWT refer to impartial arbitration panel in the matter of gender neutrality of Job Evaluation Systems now being composed in the Collective Bargaining process.  The petition contains 36 signatures from the community of Iqaluit.  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/16/edward-picco-9/,Edward Picco,1998-09-16 03:09:00,Oral Questions,Question 26-13(6): Hay Plan System Gender Neutrality,"Thank you, Mr. Speaker.  Mr. Speaker, so if the Minister is so adamant and so secure at his government's feeling that this Job Classification System is gender neutral, can he give us the reasons why this modified plan is gender neutral?  Why does he think that?  He has not told us why he

thinks it.  Who has given him the information that the modified Hay Plan Classification System is gender neutral?  Why is he so adamant about that?  Thank you."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/16/edward-picco-8/,Edward Picco,1998-09-16 03:05:00,Oral Questions,Question 26-13(6): Hay Plan System Gender Neutrality,"Thank you, Mr. Speaker.  So that is the concern from our union people and our employees, that indeed, the system may not be gender neutral.  The Minister tells me he has no outside agency looking into it. Can the Minister tell me will he take it upon himself and this government, to actually have their system, the modified Hay Plan System that they are using, to actually have an outside agency look at it, to ensure that indeed it is gender neutral?  Thank you, Mr. Speaker."
