﻿assembly,url,politician,date,section,topic,statement
16th Assembly,https://hansard.opennwt.ca/debates/2009/06/04/clerk-of-the-house-2/,Tim Mercer,2009-06-04 00:00:00,Motions,Recorded Vote,"Mr. Krutko, Mr. Menicoche, Mr. Yakeleya."
16th Assembly,https://hansard.opennwt.ca/debates/2009/06/04/clerk-of-the-house-3/,Tim Mercer,2009-06-04 00:00:00,Motions,Recorded Vote,"Mr. Lafferty; Ms. Lee; Mr. Miltenberger; Mr. Roland; Mr. McLeod, Deh Cho; Mr. McLeod, Inuvik Twin Lakes; Mr. McLeod, Yellowknife South."
16th Assembly,https://hansard.opennwt.ca/debates/2009/10/19/clerk-of-the-house-1/,Tim Mercer,2009-10-19 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Tuesday, October 20th , 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10.  Replies to Opening Address

 11. Petitions

 12.  Reports of Standing and Special Committees

 13.  Reports of Committees on the Review of Bills

 14.  Tabling of Documents

 15.  Notices of Motion

 16.  Notices of Motion for First Reading of Bills

 17. Motions

 18.  First Reading of Bills

 19.  Second Reading of Bills

 20.  Consideration in Committee of the Whole of

 Bills and Other Matters  -

 Tabled Document 1-16(4), NWT Capital Estimates 2010-2011

 21.  Report of Committee of the Whole  22.  Third Reading of Bills

 23.  Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2009/10/22/clerk-of-the-house-1/,Tim Mercer,2009-10-22 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Monday, October 26th , 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10.  Replies to Opening Address

 11. Petitions

 12.  Reports of Standing and Special Committees

 13.  Reports of Committees on the Review of Bills

 14.  Tabling of Documents

 15.  Notices of Motion

 16.  Notices of Motion for First Reading of Bills

 17. Motions

 -  Motion 3-16(4), Appointment of Conflict of Interest Commissioner

 18.  First Reading of Bills

 19.  Second Reading of Bills

 20.  Consideration in Committee of the Whole of

 Bills and Other Matters  -

 Tabled Document 1-16(4), NWT Capital Estimates 2010-2011

 21.  Report of Committee of the Whole  22.  Third Reading of Bills

 23.  Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2009/10/27/clerk-of-the-house-1/,Tim Mercer,2009-10-27 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Wednesday, October 28th , 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4. Returns to Oral Questions

 5. Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9. Returns to Written Questions

 10. Replies to Opening Address

 11. Petitions

 12. Reports of Standing and Special Committees

 13. Reports of Committees on the Review of Bills

 14. Tabling of Documents

 15. Notices of Motion

 16. Notices of Motion for First Reading of Bills

 17. Motions

 18. First Reading of Bills

 19. Second Reading of Bills

 20. Consideration in Committee of the Whole of

 Bills and Other Matters  -

 Tabled Document 1-16(4), NWT Capital Estimates 2010-2011

 -  Tabled Document 18-16(4), Supplementary Appropriation No. 2 (Operations Expenditures), 2009-2010

 -  Tabled Document 19-16(4), Supplementary Appropriation No. 3 (Infrastructure Expenditures), 2009-2010

 -  Committee Report 1-16(4), Report on the Review of the Information and Privacy Commissioner’s 2006-2007 and 2007-2008 Annual Reports

 -  Committee Report 2-16(4), Report on the Review of the Auditor General on Contracting for Goods and Services in the Northwest Territories

 21. Report of Committee of the Whole

 22. Third Reading of Bills

 23. Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2009/10/30/clerk-of-the-house-1/,Tim Mercer,2009-10-30 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Monday, November 2nd , 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10.  Replies to Opening Address

 11. Petitions

 12.  Reports of Standing and Special Committees

 13.  Reports of Committees on the Review of Bills

 14.  Tabling of Documents

 15.  Notices of Motion

 16.  Notices of Motion for First Reading of Bills

 17. Motions

 18.  First Reading of Bills

 -  Bill 4, An Act to Amend the Child and Family Services Act

 -  Bill 5, An Act to Amend the Commissioner’s Land Act

 19.  Second Reading of Bills

 20.  Consideration in Committee of the Whole of

 Bills and Other Matters  -

 Tabled Document 1-16(4), NWT Capital Estimates 2010-2011

 -  Tabled Document 18-16(4), Supplementary Appropriation No. 2 (Operations Expenditures), 2009-2010

 -  Tabled Document 19-16(4), Supplementary Appropriation No. 3 (Infrastructure Expenditures), 2009-2010

 -  Committee Report 1-16(4), Report on the Review of the Information and Privacy Commissioner’s 2006-2007 and 2007-2008 Annual Reports

 -  Committee Report 2-16(4), Report on the Review of the Auditor General on Contracting for Goods and Services in the Northwest Territories

 -  Committee Report 4-16(4), Report on the Review of the 2007-2008 Annual Report of the Languages Commissioner

 21.  Report of Committee of the Whole

 22.  Third Reading of Bills

 23.  Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2009/11/02/clerk-of-the-house-1/,Tim Mercer,2009-11-02 00:00:00,Motions,Recorded Vote,"Mr. Ramsay; Mrs. Groenewegen; Mr. Beaulieu; Mr. Hawkins; Ms. Bisaro; Mr. Yakeleya; Mr. Lafferty; Ms. Lee; Mr. Miltenberger; Mr. Roland; Mr. McLeod, Dehcho; Mr. McLeod, Inuvik Twin Lakes; Mr. McLeod, Yellowknife South; Mr. Krutko; Mr. Bromley; Mr. Abernethy; Mr. Menicoche."
16th Assembly,https://hansard.opennwt.ca/debates/2009/11/02/clerk-of-the-house-2/,Tim Mercer,2009-11-02 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Tuesday, November 3rd , 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10.  Replies to Opening Address

 11. Petitions

 12.  Reports of Standing and Special Committees

 13.  Reports of Committees on the Review of Bills

 14.  Tabling of Documents

 15.  Notices of Motion

 16.  Notices of Motion for First Reading of Bills

 17. Motions

 18.  First Reading of Bills

 19.  Second Reading of Bills

 -  Bill 4, An Act to Amend the Child and Family Services Act

 -  Bill 5, An Act to Amend the Commissioner’s Land Act

 20.  Consideration in Committee of the Whole of

 Bills and Other Matters  -

 Tabled Document 18-16(4), Supplementary Appropriation No. 2 (Operations Expenditures), 2009-2010

 -  Tabled Document 19-16(4), Supplementary Appropriation No. 3 (Infrastructure Expenditures), 2009-2010

 -  Committee Report 1-16(4), Report on the Review of the Information and Privacy Commissioner’s 2006-2007 and 2007-2008 Annual Reports

 -  Committee Report 2-16(4), Report on the Review of the Auditor General on Contracting for Goods and Services in the Northwest Territories

 -  Committee Report 4-16(4), Report on the Review of the 2007-2008 Annual Report of the Languages Commissioner

 21.  Report of Committee of the Whole

 22.  Third Reading of Bills

 23.  Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2009/11/04/clerk-of-the-house-1/,Tim Mercer,2009-11-04 00:00:00,Returns to Written Questions,Return To Written Question 5-16(4): Yellowknife School And Board Operation Costs,"Mr. Speaker, I have Return to Written Question 5-16(4) asked by Mr. Abernethy on October 26, 2009, to the Honourable Jackson Lafferty, Minister of

 Education, Culture and Employment, regarding Yellowknife school and board operation costs.

 In 2008-09, total expenditures for Yellowknife Education District No. 1 were $27,631,330 and administration costs were $1,474,725. The department does not track costs per school for any board.

 In 2008-09, total expenditures for Yellowknife Catholic Schools were $23,309,418 and administration costs were $1,360,999.

 In 2008-09, total expenditures for the Commission scolaire francophone were $4,896,652 and administration costs were $708,116.

 Thank you, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2009/11/05/clerk-of-the-house-1/,Tim Mercer,2009-11-05 00:00:00,Returns to Written Questions,Return To Written Question 1-16(4): Health And Social Services In Tsiigehtchic,"Mr. Speaker, I have a return to written question asked by Mr. Krutko on October 16, 2009, regarding health and social services in Tsiigehtchic.

 In 2008-2009, there were 11 trips made by physicians to Tsiigehtchic, totalling 120 hours of clinic time provided to the 193 residents of Tsiigehtchic. For nine of those visits, two physicians were present.

 The nurse-in-charge (NIC) visited every Thursday, for 7.5 hours. During the spring thaw and winter freeze-up, the NIC resided in Tsiigehtchic. For 2008-2009, the NIC remained in the community from April 8 until June 3, 2008, and from October 17 until December 5, 2008.

 There were 17 visits during 2008-2009 by social workers, totalling 260 hours spent with clients in Tsiigehtchic, with a further 73.5 hours spent with Tsiigehtchic clients outside of the community.

 Later today, at the appropriate time, I will table a listing of the dates of all the visits made by the physicians and social workers.

 The Beaufort-Delta Health and Social Services Authority use locum and casual staff to fill any vacant positions. Currently, 15 percent of positions are unfilled. The funding allocated for these positions is used to hire locum and casual staff to ensure that the services are provided. The extra cost incurred in having temporary staff travel north and into the communities exceeds the budget set aside for the compensation and benefits. Thank you, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2009/11/05/clerk-of-the-house-2/,Tim Mercer,2009-11-05 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Wednesday, January 27th , 2010, at 1:30

 p.m.

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10.  Replies to Opening Address

 11. Petitions

 12.  Reports of Standing and Special Committees

 13.  Reports of Committees on the Review of Bills

 14.  Tabling of Documents

 15.  Notices of Motion

 16.  Notices of Motion for First Reading of Bills

 17. Motions

 -  Motion 6-16(4), Hiring Preference for Persons with Disabilities

 18.  First Reading of Bills

 19.  Second Reading of Bills

 20.  Consideration in Committee of the Whole of

 Bills and Other Matters

 21.  Report of Committee of the Whole

 22.  Third Reading of Bills

 23.  Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2010/01/27/clerk-of-the-house-1/,Tim Mercer,2010-01-27 00:00:00,Returns to Written Questions,Returns to Written Questions,"Mr. Speaker, I have returns to the following written questions: Written Question 2-16(4) asked by Mr. Yakeleya on October 19, 2009, to the Hon. Sandy Lee, Minister of Health and Social Services, regarding on-the-land alcohol and drug treatments; Written Question 3-16(4) asked by Mr. Bromley on October 26, 2009, to the Hon. Floyd Roland, Premier, regarding details on contracts awarded to former Ministers; Written Question 4-16(4) asked by Mr. Bromley on October 26, 2009, to the Hon. Floyd Roland, Premier, regarding contracts to former Members of the Legislative Assembly and senior staff; Written Question 6-16(4) asked by Mr. Ramsay on October 26, 2009, to the Hon. Jackson Lafferty, Minister of Education, Culture and Employment, regarding the total cost of Ecole Allain

 St-Cyr expansion; Written Question 7-16(4) asked by Mr. Krutko on October 28, 2009, to the Hon. Sandy Lee, Minister of Health and Social Services, regarding the breakdown of health professional visits to Tsiigehtchic; Written Question 8-16(4) asked by Mr. Bromley on October 29, 2009, to the Hon. Robert C. McLeod, Minister responsible for the Northwest Territories Housing Corporation, regarding vacancy of public housing units; Written Question 9-16(4) asked by Mr. Yakeleya on November 2, 2009, to the Hon. Robert R. McLeod, Minister of Industry, Tourism and Investment, regarding renewable energy and cost of living initiatives in the Sahtu region; Written Question 10-16(4) asked by Mr. Yakeleya on November 4, 2009, to the Hon. Michael McLeod, Minister of Transportation, regarding infrastructure in the Sahtu region; Written Question 11-16(4) asked by Mr. Krutko on November 5, 2009, to the Hon. Jackson Lafferty, Minister of Education, Culture and Employment, regarding income security services in Tsiigehtchic; Written Question 12-16(4) asked by Mr. Yakeleya on November 5, 2009, to the Hon. Michael Miltenberger, Minister of Environment and Natural Resources, regarding the GNWT Science Agenda; and Written Question 13-16(4) asked by Mr. Yakeleya on November 5, 2009, to the Hon. Jackson Lafferty, Minister of Education, Culture and Employment, regarding Sahtu students’ academic achievement levels."
16th Assembly,https://hansard.opennwt.ca/debates/2010/01/27/clerk-of-the-house-2/,Tim Mercer,2010-01-27 00:00:00,Returns to Written Questions,Return To Written Question 2-16(4): On-The-Land Alcohol And Drug Treatment Programs,"Mr. Speaker, I have a return to written question asked by Mr. Yakeleya on October 19, 2009, regarding on-the-land alcohol and drug treatment programs.

 1.  Can the Minister outline a referral process for

 clients that want to attend alcohol and drug treatment programs on the land?

 The general referral process for treatment begins with the individual seeking help with addiction issues. They can approach a community wellness worker, a mental health and addictions counsellor, a social worker, probation officer, the nurse or a physician, who can work with the client to determine which available programs meet the client’s needs. Existing services available within the community are considered as part of this assessment.

 Treatment options can include: community-based counseling, education programs, referrals to community support groups, referrals to residential treatment centres, or detoxification. Treatment planning is specific to the client’s needs. Therefore, the readiness and willingness to participate in the treatment process. Once it is determined that a

 referral for treatment is appropriate, the referral source then completes an application for treatment.

 The Department of Health and Social Services (DHSS) is committed to offering quality mental health and addictions services to all residents of the Northwest Territories. Programming based on cultural practices and values are vital to the ability to meet wellness goals.

 2.  Can the Minister outline the steps that are

 required to establish an on-the-land program for alcohol and drug treatment programs in the Sahtu region?

 Currently, community-based initiatives are supported by the DHSS by partnering with community groups to meet unique community and regional needs. Regional authorities, such as Sahtu Health and Social Services Authority, in the past have provided funding for on-the-land healing programs in Sahtu communities. The authorities will continue to consider proposals from communities and assess them on a case-by-case basis.

 As well, it is expected that the review of the mental health and addictions programs currently underway will provide options in this regard.

 3.  Will the Minister provide the amount of funding

 that the federal government allocates to aboriginal alcohol and drug treatment programs in the NWT?

 Annually, the DHSS receives $375,000 in National Native Alcohol and Drug Abuse Program funding. Approximately $280,000 of this amount is allocated to southern addictions treatment options for aboriginal clients. The remainder is used for addictions-focused programming in the communities and regions. These specific projects vary each year and are based on proposals which are received from interested organizations."
16th Assembly,https://hansard.opennwt.ca/debates/2010/01/27/clerk-of-the-house-3/,Tim Mercer,2010-01-27 00:00:00,Returns to Written Questions,Return To Written Question 3-16(4): Details On Contracts Awarded To Former Ministers,"Mr. Speaker, I have a return to written question asked by Mr. Bromley on October 26, 2009, regarding details on contracts awarded to former Ministers.

 It is worth noting the contractors’ roles were not restricted to singular or discrete issues but, rather, were focused on maintaining and advancing the GNWT’s relations with Canada on a variety of issues vital to the interest of NWT residents and critical to the GNWT’s role in the federation.

 The contractors helped build relationships and offered advice so the GNWT could build on existing progress and advance key priorities with other governments.

 Since the beginning of the 16th Legislative

 Assembly the GNWT has advanced four key

 political priorities with the federal government: the Mackenzie Gas Project, infrastructure investment, devolution and resource revenue sharing, and hydro development.

 We have secured real benefit for the NWT from Canada’s Economic Action Plan and stimulus programs. We were one of the first jurisdictions in Canada to receive approval for Building Canada projects, which we have leveraged to record capital spending to help blunt the effect of the economic downturn.

 The receipt and payment of invoices from the contractors indicated the acceptance of their work, based on the terms of their contracts."
16th Assembly,https://hansard.opennwt.ca/debates/2010/01/27/clerk-of-the-house-4/,Tim Mercer,2010-01-27 00:00:00,Returns to Written Questions,Return To Written Question 4-16(4): Contracts To Former Members Of The Legislative Assembly And Senior Staff,"Mr. Speaker, I have a return to a written question asked by Mr. Bromley on October 26, 2009, regarding sole-source contracts; specifically sole-source consulting contracts given by departments during the life of this Assembly to former Members of the Legislative Assembly and former GNWT public servants at or above the director level.

 Since the question was asked, the Minister of Industry, Tourism and Investment has released the Government of the Northwest Territories Contracts Over $5,000 Report for the Year Ending March 31, 2009. This report, together with the contracts report for the year ending March 31, 2008, will provide specific information on the contracts Mr. Bromley asked about; however, I would draw the Members’ particular attention to the following sole-source contracts with former Ministers or former senior managers of either the 15th or 16th Assemblies:

 •

 A contract with Stephen Iveson, a former

 director with the Department of Aboriginal Affairs and Intergovernmental Relations, concerning the Dehcho Process negotiations and Acho Dene Koe First Nation negotiations, awarded in 2008-09.

 •

 A contract with Terry Pierce, a former director with the Financial Management Board Secretariat (FMBS), for a review of the Financial Administration Act, awarded in 2008-09.

 •

 A contract with Greg Robertson, a former

 director with FMBS, for consulting services, awarded in 2008-09.

 •

 A contract with BDK Applied Management

 Services for consultation and communication services, awarded in 2008-09. Former deputy minister Lynn Elkin is a principal with BDK.

 •

 Two contracts with Cleveland Consulting, one concerning board reform and income security reform, and one concerning a review of electricity rates. Cleveland Consulting was

 founded by former deputy minister Mark Cleveland. Both contracts were awarded in 2008-09.

 •

 Two contracts awarded to NWT 5750 Ltd. for services related to the Deh Cho Bridge Project. Former deputy minister Lew Voytilla is a principal with NWT 5750 Ltd. Both contracts were awarded in 2008-09.

 •

 A contract with Jim Winsor, Winsor Financial Services, for consultation service. Mr. Winsor was a former director with the Department of Transportation (DOT), awarded in 2007-08.

 •

 A contract with Allen and Allen to undertake consultations with aboriginal groups regarding land claims and impact benefit agreements. Leslie Allen, a former director with Education, Culture and Employment (ECE), is a principal with Allen and Allen, awarded in 2008-09.

 •

 A contract with Peter Bannon, a former director with the Department of Executive, for analysis and advice related to devolution and resource revenue sharing, awarded in 2007-08.

 •

 Two contracts with Langford Consulting, one for facilitating a workshop related to the development of a social policy framework, and one for developing wilderness activities guidelines. Mr. Langford is a former director with Health and Social Services (HSS). Both contracts were awarded in 2008-09.

 •

 A contract with Matthews Energy Consulting concerning the development of a northern energy resources communications strategy. Doug Matthews, a former director with Industry, Tourism and Investment (ITI), leads Matthews Energy Consulting, awarded in 2007-08.

 •

 A contract with Northern Strategy Group for advice and assistance to the Premier’s office. Former Minister Brendan Bell and former Principal Secretary Richard Bargery are both principals with the Northern Strategy Group, awarded in 2007-08.

 •

 A contract with Al Woods, former chief

 executive officer at Stanton Territorial Hospital, for his services as public administrator at Stanton, awarded in 2008-09.

 I would also bring to Members’ attention the following contracts that have been entered into during the current year, which will be reported in the next edition of the contracts report:

 •

 A contract between the Department of Finance (DOF) and Cleveland Consulting, in connection with the Revenue Roundtable.

 •

 A contract between HSS and Langford

 Consulting concerning a review of supplementary health benefits review.

 •

 Two contracts between Public Works and

 Services and TJ Consultants Ltd. for project management consultation services. Joe Auger,

 a former director with PWS, is a principal with TJ Consultants.

 •

 A contract with BDK Applied Management

 Services for consultation and communication services provided to DOF.

 •

 A contract ITI awarded to Doug Matthews of Matthews Consulting for service related to electricity rates and regulations.

 Though they fall outside the scope of the Contracts Over $5,000 Report, Members might also be interested to know that the Department of Environment and Natural Resources entered in a $3,300 contract with BDK Applied Management Services, and that ECE entered into a $1,300 contract with former ECE director Charles Tolley."
16th Assembly,https://hansard.opennwt.ca/debates/2010/01/27/clerk-of-the-house-5/,Tim Mercer,2010-01-27 00:00:00,Returns to Written Questions,Return To Written Question 6-16(4): Total Cost Of Ecole Allain St-Cyr Expansion,"Mr. Speaker, I have a return to written question asked by Mr. Ramsay on October 26, 2009, regarding the total cost of Ecole Allain St-Cyr expansion.

 1.  How much money has the GNWT spent on the

 court action as it relates to Ecole Allain St-Cyr and the expansion of that school? a)  Total costs incurred by the GNWT for legal

 fees pertaining to the Ecole Allain St-Cyr court action were in the amount of $76,605 as at December 10, 2009.

 b)  The total budget for the Ecole Allain St-Cyr

 phase 1 expansion from fiscal year 2005-06 to fiscal year 2008-09 was $4.622 million."
16th Assembly,https://hansard.opennwt.ca/debates/2010/01/27/clerk-of-the-house-6/,Tim Mercer,2010-01-27 00:00:00,Returns to Written Questions,Return To Written Question 7-16(4): Breakdown Of Health Professional Visits To Tsiigehtchic,"Mr. Speaker, I have a return to written question asked by Mr. Krutko on October 28, 2009, regarding breakdown of health professional visits to Tsiigehtchic.

 From October 2008 until September 2009 there were 12 visits by doctors, totaling 120 hours in the Tsiigehtchic clinic. There were 19 one-day visits by a registered nurse (RN) of seven and a half to 10 hours each, and 14 weeks where the RN was stationed permanently in Tsiigehtchic for the freeze-up and spring thaw. There are two visits annually by a dentist, totaling 10 days. Tsiigehtchic has a resident community wellness worker, who provides mental health services.

 Later today, at the appropriate time, I will table a document with the dates of the physician and RN visits."
16th Assembly,https://hansard.opennwt.ca/debates/2010/01/27/clerk-of-the-house-7/,Tim Mercer,2010-01-27 00:00:00,Returns to Written Questions,Return To Written Question 8-16(4): Vacancy Of Public Housing Units,"Mr. Speaker, I have a return to written question asked by Mr. Bob Bromley on October 29, 2009, regarding vacancy rates in public housing. Specifically, questions were asked about the vacancy of public housing units and whether they are heated or winterized.

 The Northwest Territories Housing Corporation collects comprehensive information on public housing vacancies at the end of each calendar year. As of February 15, 2009, 146 public housing units were vacant in communities across the Northwest Territories. Of these units, 84 were vacant due to repairs, leaving 62 units available to be rented, or approximately 3 percent of the public housing stock. The number of vacant units fluctuates for a number of reasons and may include:

 •

 no suitable households on a waiting list;

 •

 units undergoing renovations; and

 •

 units determined to be beyond economic repair and scheduled for replacement.

 I will table a listing of vacancies as of February 15, 2009, at the appropriate time. Updated numbers for 2010 will be available before the end of this session.

 Many vacant units remain heated; specifically, units within multi-unit configured buildings and where renovation work might require heat. Any vacant, single detached unit or a unit not undergoing renovations would be winterized and unheated."
16th Assembly,https://hansard.opennwt.ca/debates/2010/01/27/clerk-of-the-house-8/,Tim Mercer,2010-01-27 00:00:00,Returns to Written Questions,Return To Written Question 9-16(4): Renewable Energy And Cost Of Living Initiatives In The Sahtu Region,"Mr. Speaker, I have a return to written question asked by Mr. Norman Yakeleya on November 2, 2009, regarding renewable energy and the cost of living in the Sahtu region.

 1.  Can the Minister provide to me in detail what

 renewable energy initiatives are planned for the Sahtu region in the next two years?

 Communities in the Sahtu region are at this time completing their community energy plans. The Government of the Northwest Territories (GNWT) is promoting renewable energy initiatives that support those community plans. Initiatives within the Sahtu region include wiser use of firewood and other sources of biomass energy, wind power, solar heating, and solar power as well as hydroelectricity.

 Over the next two years there is considerable potential for Sahtu communities to increase their use of renewable energy. The GNWT will continue to provide support for initiatives that have been identified by communities as something that they would want to pursue.

 2. Will the Minister provide to me a

 comprehensive alternate energy plan that will reduce the cost of living in the Sahtu in the next two years?

 Energy planning in the Sahtu is supported through the community energy planning initiatives underway in all Sahtu communities.

 A comprehensive regional alternative energy plan will need to build upon these community plans and will require working closely with all the affected communities to ensure that their interests and values are respected and considered.

 ENR has programs that can support alternative energy projects identified by communities. While these projects can provide long-term benefits, often the best opportunities for residents, businesses and community organizations to reduce their energy costs are through energy efficiency. ENR also has programs to support energy efficiency initiatives.

 3.  Will the Minister of ITI outline how the

 department will work with the Arctic Energy Alliance to reduce the cost of living in the Sahtu; for example, training residents of the Sahtu to be certified energy advisors?

 The Arctic Energy Alliance works very hard to ensure that their programs are available in all communities of the NWT, including Sahtu communities. Information about when they are travelling to communities is regularly posted on their website and in community newspapers.

 The next scheduled training course for certified energy advisors will be offered by the alliance from November 23 to 27. If there are enough Sahtu residents interested in taking this training, we could work with the alliance to schedule a training opportunity in one of the Sahtu communities.

 4.  Can the Minister provide to me a final report on

 the upcoming Hydro Symposium report and an action plan to their recommendation?

 Work is currently underway in organizing the Sahtu Hydro Symposium, which is tentatively scheduled to be held sometime in January 2010 in Deline. As I understand, you will be invited to this symposium and you will be able to provide valuable input into the future vision of hydro in the Sahtu.

 At this time a Sahtu hydro assessment will be conducted in the region that will be guided by community input. Provision will be made to include examination of all viable hydro energy options for communities and potential industrial customers in the region. Once a report has been compiled and completed, I would be pleased to provide you with a copy."
16th Assembly,https://hansard.opennwt.ca/debates/2010/01/27/clerk-of-the-house-9/,Tim Mercer,2010-01-27 00:00:00,Returns to Written Questions,Return To Written Question 10-16(4): Infrastructure In The Sahtu Region,"Mr. Speaker, I have a return to written question asked by Mr. Yakeleya on Wednesday, November 4, 2009, regarding infrastructure in the Sahtu region.

 1.  Can the Minister provide me the status of the

 proposed Bear River bridge?

 The proposed Bear River bridge is currently on hold while the department seeks funding for the bridge. The bridge is beyond the means of the Government of the Northwest Territories and the federal government does not currently have a funding program for the bridge.

 2.  Can the Minister provide me with the GNWT

 options that can be examined to financially back step the construction of the Bear River bridge?

 The department is continuously examining federal funding programs that could provide the financial support for the construction of the Bear River bridge; however, there are not any current programs for which the bridge would be eligible.

 3.  Will the Minister provide a breakdown of the

 cost of construction on the Bear River bridge?

 The Department of Transportation has already completed the design and engineering work for this bridge at a cost of approximately $1.5 million. A proposed timeline and estimate of costs for the outstanding work required, including site preparation, earthworks, and the actual bridge construction are detailed below.

 Proposed scope of work for future year 1 ($5 million)

 •

 engineering

 services

 •

 produce

 aggregates

 •

 site

 preparation

 •

 start

 earthworks

 Proposed scope of work for future year 2 ($30 million)

 •

 engineering

 services

 •

 fabricate bridge components

 •

 piling and pier construction

 •

 continue

 with

 earthworks

 Proposed scope of work for future year 3 ($25 million)

 •

 engineering

 services

 •

 install girders and precast concrete deck

 panels

 •

 complete

 earthworks."
16th Assembly,https://hansard.opennwt.ca/debates/2010/01/27/clerk-of-the-house-10/,Tim Mercer,2010-01-27 00:00:00,Returns to Written Questions,Return To Written Question 11-16(4): Income Support Services In Tsiigehtchic,"Mr. Speaker, I have a return to written question asked by Mr. Krutko on November 5, 2009, regarding income security services in Tsiigehtchic.

 1.  In the calendar year 2009, how often have

 income support workers travelled to Tsiigehtchic to provide income support services?

 A client services officer (CSO) travels to Tsiigehtchic one day each month to conduct face-to-face appointments with income security clients, specifically on income assistance and the Public Housing Rental Subsidy (PHRS). This service is delivered out of the local housing association office and usually takes place within the first 10 days of each month. Since April 2009 the service is delivered by the Fort McPherson-based CSO. In 2009 there were two months in which the CSO travelled to Tsiigehtchic twice: on April 7th and 30th to provide services for April and May, and on July 6th and 30th to provide services for July and August.

 Ferry/ice crossing closures impact service delivery for approximately four to six weeks twice a year. For instance, in November 2009 services had to be provided via telephone and fax due to road closures.

 2.  How many clients did they see on these visits?

 On each visit to Tsiigehtchic, the CSO assesses an average of three to four income assistance clients, and an average of 10 PHRS clients.

 3.  How much time, in hours, did they spend in the

 community on each visit?

 The Department of Education, Culture and Employment (ECE) has a transportation agreement with Medical Services out of Fort McPherson. The CSO travels from Fort McPherson to Tsiigehtchic on the Medical Services bus and arrives in the community between 10:30 a.m. and 11:00 a.m. -- after the first ferry in the summer -- and leaves the community between 3:30 p.m. and 4:00 p.m. to catch the Medical Services bus on its return trip to Fort McPherson. On each visit the CSO thus spends an average of four to five hours in the community. It is important to note that Tsiigehtchic does not have any available overnight accommodation.

 Approximately one week prior to the CSO’s visit to the community a public bulletin is posted in the band office in Tsiigehtchic. The local housing organization also puts a public announcement on the local radio station informing residents of the date and time of the CSO’s visit to the community. As visits usually occur during the first 10 days of the month, clients are aware of the schedule and services. Clients are not required to make

 appointments, as the CSO has an open door policy when she travels to the community.

 If a client is not able to see the CSO during the one-day visit, they can contact the Fort McPherson CSO by telephone at any time during the month. The CSO accepts collect telephone calls pertaining to income security programs from Tsiigehtchic residents. Thus, there is no need to wait until the following month to access services. On average, the CSO receives two to three collect calls per month from clients whom she met with during her visits to the community. These calls are primarily follow-up queries with respect to income assistance assessments.

 Recently, the regional manager, income security programs, accompanied the Fort McPherson CSO on a monthly visit to Tsiigehtchic. At that time, the regional manager observed that current services appeared to be meeting the needs of the clients."
