﻿assembly,url,politician,date,section,topic,statement
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/30/louis-sebert-23/,Louis Sebert,2019-05-30 17:47:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 135-18(3): Standing Committee on Government Operations Report on the Review of Bill 30: An Act to Amend the Human Rights Act - Evaluation Framework for Restorative Process,"Yes. Of course, the insurance situation in British Columbia is a state-run insurance. As I say, the concern of the industry is that someone might find out this genetic component, and then decide to load up on insurance. It's quite different than insurance involving automobiles, I would say, because you don't have your crash first, and then go and get insurance. I think it's a different situation. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/30/louis-sebert-22/,Louis Sebert,2019-05-30 17:33:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 135-18(3): Standing Committee on Government Operations Report on the Review of Bill 30: An Act to Amend the Human Rights Act - Evaluation Framework for Restorative Process,"Thank you, Mr. Chair. My understanding is that, generally speaking, this area is an area of provincial and territorial legislation. I think that the federal government has some role in the insurance industry, but I am told not for personal insurance. I doubt if there has been any effect at that level, if that is the question. I am sorry. I may have lost myself a bit here. I also understand that the federal legislation is before the courts. Perhaps Mr. Aitken can speak to this, Mr. Chair. Thanks."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/30/louis-sebert-21/,Louis Sebert,2019-05-30 17:29:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 135-18(3): Standing Committee on Government Operations Report on the Review of Bill 30: An Act to Amend the Human Rights Act - Evaluation Framework for Restorative Process,"I understand that we have not received, Mr. Chair, any communications from insurance brokers or companies, but they may not be aware of this legislation or this amendment. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/30/louis-sebert-20/,Louis Sebert,2019-05-30 17:25:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 135-18(3): Standing Committee on Government Operations Report on the Review of Bill 30: An Act to Amend the Human Rights Act - Evaluation Framework for Restorative Process,"Thank you, Mr. Chair. I understand that we did not approach any individual insurance companies or brokers. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/30/louis-sebert-19/,Louis Sebert,2019-05-30 17:17:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 135-18(3): Standing Committee on Government Operations Report on the Review of Bill 30: An Act to Amend the Human Rights Act - Evaluation Framework for Restorative Process,"Yes. Thank you, Mr. Chair. I wonder, since that conversation or that exchange was with Mr. Aitken, whether he might respond to that. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/30/louis-sebert-18/,Louis Sebert,2019-05-30 17:13:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 135-18(3): Standing Committee on Government Operations Report on the Review of Bill 30: An Act to Amend the Human Rights Act - Evaluation Framework for Restorative Process,"Thank you, Mr. Chair. I understand that there was no correspondence. There as some indication that they might be sending some or were going to send some, but nothing was received. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/30/louis-sebert-17/,Louis Sebert,2019-05-30 17:09:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 135-18(3): Standing Committee on Government Operations Report on the Review of Bill 30: An Act to Amend the Human Rights Act - Evaluation Framework for Restorative Process,Thank you. I understand that it was after the standing committee review.
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/30/louis-sebert-16/,Louis Sebert,2019-05-30 17:05:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 135-18(3): Standing Committee on Government Operations Report on the Review of Bill 30: An Act to Amend the Human Rights Act - Evaluation Framework for Restorative Process,"Yes. Thank you, Mr. Chair. I understand that the department's Mr. Aitken actually spoke to the Coalition for Genetic Fairness. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/30/louis-sebert-15/,Louis Sebert,2019-05-30 17:01:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 135-18(3): Standing Committee on Government Operations Report on the Review of Bill 30: An Act to Amend the Human Rights Act - Evaluation Framework for Restorative Process,Yes. That is true.
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/30/louis-sebert-14/,Louis Sebert,2019-05-30 16:57:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 135-18(3): Standing Committee on Government Operations Report on the Review of Bill 30: An Act to Amend the Human Rights Act - Evaluation Framework for Restorative Process,"Thank you, Mr. Chair. To my right is Mark Aitken, assistant deputy minister, Department of Justice. To my left is Kelly McLaughlin, legislative counsel, Legislation Division, Department of Justice."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/30/louis-sebert-13/,Louis Sebert,2019-05-30 16:55:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 135-18(3): Standing Committee on Government Operations Report on the Review of Bill 30: An Act to Amend the Human Rights Act - Evaluation Framework for Restorative Process,"Yes, I would."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/30/louis-sebert-12/,Louis Sebert,2019-05-30 16:53:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 135-18(3): Standing Committee on Government Operations Report on the Review of Bill 30: An Act to Amend the Human Rights Act - Evaluation Framework for Restorative Process,"Thank you, Mr. Chair. I am here today to discuss Bill 30, An Act to Amend the Human Rights Act.

I would like to thank the Standing Committee on Government Operations for their review of this bill and for the constructive feedback that they have provided. A number of motions were made in committee, and I am pleased that the bill has improved as a result.

Bill 30 amends the Human Rights Act to improve the delivery of human rights services and enhance the protection of human rights in the Northwest Territories. The amendments arise from recommendations by the Human Rights Commission's comprehensive review team, which brought together constitutional and human rights experts to review the NWT Human Rights Act on the occasion of its 10th anniversary.

Specifically, the amendments proposed fall under four major themes: first, valuing and incorporating a restorative approach throughout the human rights system, and encouraging early resolution where possible; second, improving efficiency in operations by consolidating the commission and the director functions into one single agency, the Human Rights Commission; third, emphasizing the commission's responsibility to protect and assure the public interest through the identification of systemic discrimination and the application of broader systemic remedies; and fourth, affirming the rights of transgender and other gender diverse persons.

The bill will also make a number of non-substantive miscellaneous amendments to improve the clarity and readability of specific provisions of the act.

I would be pleased to answer any questions that Members may have regarding Bill 30."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/30/louis-sebert-11/,Louis Sebert,2019-05-30 16:47:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 135-18(3): Standing Committee on Government Operations Report on the Review of Bill 30: An Act to Amend the Human Rights Act - Evaluation Framework for Restorative Process,"Thank you, Mr. Chair. Cabinet will be abstaining on this motion. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/30/louis-sebert-10/,Louis Sebert,2019-05-30 16:21:00,Notices of Motion for First Reading of Bills,Bill 58: Justice Administration Statutes Amendment Act,"Mr. Speaker, I give notice that, on Wednesday, June 5, 2019, I will move that Bill 58, Justice Administration Statutes Amendment Act, be read for the first time. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/30/louis-sebert-9/,Louis Sebert,2019-05-30 16:08:00,Oral Questions,Question 761-18(3): Wek'eezhi Land Use Planning Committee,"The Tlicho agreement is the legal instrument, and it will be coordinated with the MVRMA through section 24.1(f) of the MVRMA. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/30/louis-sebert-8/,Louis Sebert,2019-05-30 16:05:00,Oral Questions,Question 761-18(3): Wek'eezhi Land Use Planning Committee,"The proposed role of the land use planning committee in implementation is similar to that of other planning boards; that is to say, following plan approval at committee's ongoing roles, a plan implementation will include determination and conformity of proposed activities with the approved plan where proposals are referred to the committee to make the determination, consider requests for exceptions to the plan, where the plan provides for such a role; monitor implementation of the plan, and carry out periodic reviews, and make recommendation to the parties to amend the plan."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/30/louis-sebert-7/,Louis Sebert,2019-05-30 16:03:00,Oral Questions,Question 761-18(3): Wek'eezhi Land Use Planning Committee,"It is currently proposed that the Government of the Northwest Territories, Canada, and the Tlicho Government will sit on the land use planning committee. The general functions and duties of the committee will be the same as those pursuant to the MVRMA. The Wek'eezhii land use planning committee and planning office will develop and recommend a final plan to governments for approval."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/30/louis-sebert-6/,Louis Sebert,2019-05-30 16:01:00,Oral Questions,Question 761-18(3): Wek'eezhi Land Use Planning Committee,"Thank you, Mr. Speaker. The Government of the Northwest Territories and Canada are currently concluding consultation on the draft terms of reference for the Wek'eezhii land use planning committee and planning office for the public lands in the Wek'eezhii."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/30/louis-sebert-5/,Louis Sebert,2019-05-30 15:13:00,Oral Questions,Question 756-18(3): Housing Support for Released Inmates,"As I have mentioned, case managers and community probation officers work with various departments as they attempt to reintegrate those who are in custody back into their communities. I don't think that I can commit to a pilot project. I will speak to the Minister of Housing regarding this concept, but I don't think that we can make any commitments at this time. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/30/louis-sebert-4/,Louis Sebert,2019-05-30 15:10:00,Oral Questions,Question 756-18(3): Housing Support for Released Inmates,"I am always happy to work with the Minister of Housing with respect to issues such as this, but I think that we have to recognize that there are housings issues throughout the Northwest Territories. We do realize, however, that this is a particular problem for those who are attempting to reintegrate into their communities."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/30/louis-sebert-3/,Louis Sebert,2019-05-30 15:08:00,Oral Questions,Question 756-18(3): Housing Support for Released Inmates,"Yes. Institutional case managers and community probation officers work with other government departments to assist an inmate in navigating and accessing community resources and housing upon the return to their communities. We are aware, of course, that there are housing shortages throughout the Northwest Territories, and this is an important issue for inmates being reintegrated."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/30/louis-sebert-2/,Louis Sebert,2019-05-30 15:06:00,Oral Questions,Question 756-18(3): Housing Support for Released Inmates,"Thank you, Mr. Speaker. The reintegration of inmates back into society, of course, is a very important part of the correctional system. I also had the opportunity to go to Guthrie House. Currently there is no transitional housing specific to individuals. We could look at that, but there is a housing shortage throughout the Northwest Territories, and I don't know where this would be in our priorities, but we do realize the importance of reintegrating those who are incarcerated back into society. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/30/louis-sebert-1/,Louis Sebert,2019-05-30 14:14:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I would like to recognize two Pages from Thebacha, students at P.W. Kaeser School, Anais Aubrey-Smith and Sarah Porter. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/29/louis-sebert-7/,Louis Sebert,2019-05-29 17:17:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 134-18(3): Bill 29: An Act to Amend the Access to Information and Protection of Privacy Act - Amendment to Clause 17 - Deleting proposed clause 24.1 and substitution, Carried","Thank you, Mr. Chair. As has been mentioned, this is a compromise. A lot of work did go into this, and we will be supporting this motion. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/29/louis-sebert-6/,Louis Sebert,2019-05-29 17:02:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 133-18(3): Standing Committee on Government Operations Committee Report on the Review of Bill 29: An Act to Amend the Access to Information and Protection of Privacy Act - Response within 120 days, Carried","Thank you, Mr. Chair. To my left is Denise Anderson, manager of GNWT Access, the Privacy Office, Department of Justice, and to my right is Kelly McLaughlin, legislative counsel, Legislation Division, Department of Justice. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/29/louis-sebert-5/,Louis Sebert,2019-05-29 17:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 133-18(3): Standing Committee on Government Operations Committee Report on the Review of Bill 29: An Act to Amend the Access to Information and Protection of Privacy Act - Response within 120 days, Carried","Yes, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/29/louis-sebert-4/,Louis Sebert,2019-05-29 16:56:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 133-18(3): Standing Committee on Government Operations Committee Report on the Review of Bill 29: An Act to Amend the Access to Information and Protection of Privacy Act - Response within 120 days, Carried","Thank you, Mr. Chair. I am here today to discuss Bill 29, An Act to Amend the Access to Information and Protection of Privacy Act. I would like to thank the Standing Committee on Government Operations for their review of this bill and for the productive feedback that they have provided. A number of motions were made in committee, and I believe the bill has improved as a result of the work with standing committee.

Bill 29 amends the Access to Information and Protection of Privacy Act to improve public accountability, the protection of personal privacy, access to government information, and to ensure greater transparency and openness. The amendments include lowering fees and shortening timeframes for processing requests and arise from recommendations received during the comprehensive review of the Access to Information and Protection of Privacy Act that was completed in 2017.

The amendments are a result of extensive consultation with public bodies, the Information and Privacy Commissioner, and the public. All feedback received during the course of these consultations, including the Information and Privacy Commissioner's submissions and recommendations previously identified by the Standing Committee on Government Operations, were carefully considered.

Specifically, the proposed amendments to the act include changes to:

update and clarify provisions relating to purpose of the legislation;improve public access to information by responding to advances in technology and shortening timeframes for processing requests;provide greater clarity on existing exceptions and narrowing the focus of specific exceptions;acknowledge the operation of common or integrated services or programs across public bodies, and to provide greater clarity on disclosures supported by the act; andprovide for greater oversight of activities carried out under the act, including new powers for the Information and Privacy Commissioner.The bill will also make a number of non-substantive miscellaneous amendments to improve the clarity and readability of specific provisions of the act. I would be pleased to answer any questions that the Members may have regarding Bill 29. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/29/louis-sebert-3/,Louis Sebert,2019-05-29 16:46:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 132-18(3) Standing Committee on Government Operations Report on the Review of Bill 29: An Act to Amend the Access to Information and Protection of Privacy Act - Inclusion of Housing Association and Housing Authorities as Public Bodies under ATIPP Act, Carried","Thank you, Mr. Chair. Again, I thank the committee, but again, we will be abstaining. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/29/louis-sebert-2/,Louis Sebert,2019-05-29 16:38:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 131-18(3) Standing Committee on Government Operations Report on the Review of Bill 29: An Act to Amend the Access to Information and Protection of Privacy Act - Implementation of the Access to Information and Protection of Privacy Act for Municipalities Carried,"Thank you, Mr. Chair. We are well aware of the issues that give rise to the motion, and I thank committee for the recommendation. As it is a recommendation, we will be abstaining. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/29/louis-sebert-1/,Louis Sebert,2019-05-29 13:39:00,Ministers' Statements,Minister's Statement 191-18(3): Programs Available to Inmates in NWT Correctional Facilities,"Mr. Speaker, our government committed in its mandate to pursue innovative ways to prevent and reduce crime. Today, I want to share with you progress on this work, as well as offer clarity about the way programming is provided to both sentenced and remanded inmates here in the Northwest Territories.

Following the release of the 2015 Auditor General's report on the Corrections Service, the Department of Justice underwent a full review of the programs and services provided to individuals in the care and custody of the Corrections Service. In this review, the department considered feedback from Members of the Legislative Assembly, past and present inmates, and the recommendations from the 2015 Auditor's report.

This review highlighted programs being delivered in our facilities needed more attention to address the reasons individuals found themselves in contact with the criminal justice system. We also found that substance abuse is the most prevalent issue requiring intervention. As well, violence, sexual offences, and relationship violence were issues also identified. Most importantly, we found that the lengthy programing being provided based on federal correctional designs did not meet the needs of our inmates and offenders due to the short time most of them are in our facilities. As a result of these findings, the Corrections Service made fundamental changes to create a new program model in 2016, including ensuring that both remanded and sentenced offenders were able to access programming. Programs were designed to target areas of substance abuse, violence, and relationship violence.

The new model addressing the likely causes to criminal behaviour was developed to be delivered not only in corrections facilities, but also throughout the territories in the community probation offices. Programs at our corrections facilities recognize the importance of Indigenous cultures and traditions. The Substance Abuse Management, Violence Prevention, Living without Violence, and the Respectful Relationships programs are all evidence-based programs aimed at supporting inmates to become aware of the triggers that lead them to engage in unhealthy and unsafe behaviours. All NWT corrections programs integrated Indigenous culture and traditions in the way they are delivered. This is accomplished through the input of elders, traditional liaison officers, and Indigenous staff.

Since 2016, over 500 participants have successfully completed programs using this new model. Community probation offices have delivered 47 programs in 12 different communities in the NWT, which has resulted in 133 community clients successfully completing programs to target their identified needs.

Since its launch in 2016, the Substance Abuse Management program has been delivered 64 times, including 30 times in probation offices in Yellowknife, Behchoko, Whati, Hay River, Fort Providence, Fort Liard, Fort Simpson, Fort Resolution, Fort Smith, Inuvik, Fort Good Hope, and Fort McPherson. The Corrections Service also delivers these programs specifically for women at the Fort Smith Correctional Complex Women's Unit and the Yellowknife probation office.

Since its launch in 2017, the Violence Prevention and Living Without Violence program has been delivered 38 times, including 12 times in probation offices in Yellowknife, Hay River, Fort Smith, Inuvik, Fort Good Hope, and Fort McPherson.

Since its launch in 2017, the Respectful Relationships program has been delivered 21 times, including 10 times in probation offices in Yellowknife, Behchoko, Hay River, Fort Liard, and Inuvik.

As of March 2019, the department has implemented the Northern Addictions Sessions at the South Mackenzie Correctional Centre. Reports and feedback have been positive for this delivery model. Work is currently under way in the development of the Northern Violence Prevention and Northern Healthy Relationships sessions, which will be delivered with the Living Without Violence and Respectful Relationships program.

Mr. Speaker, we recognize the importance of providing a method of continuous learning, development, and practice of cognitive, behavioural, and social skills programming, which is why our dedicated staff have developed a maintenance program targeting those offenders who have completed one or more of the programs that address the causes of criminal behaviour.

Changes have been made to the release planning process that make it possible for case managers to look for community programming options for inmates upon release. Where possible, clients are matched with similar programming so that they can continue to build the skills that are needed to prevent and reduce crime and harm in their lives.

We recognize the importance of offering programs and opportunities that support inmates in meeting their educational goals. Inmates have access to programming that includes adult literacy, basic education and upgrading, high school and exam preparation, trades exam preparation, life and employment ready skills, and assistance with pursuing or registration into post-secondary studies.

I am pleased to report that, over the past year, approximately 130 inmates have accessed the educational programming available within our adult correctional facilities.

Mr. Speaker, our goal is to prepare inmates for their rehabilitation and reintegration back into their communities. The Department of Justice continues to ensure that the programming and supports that we offer help to address the individual needs of offenders. Through the efforts of our dedicated Corrections Service staff and the continued partnerships that we have with other departments and stakeholders, we are making a difference in lives of Northerners and are helping to create safer, healthier communities in the Northwest Territories. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/28/louis-sebert-4/,Louis Sebert,2019-05-28 16:17:00,Oral Questions,Question 741-18(3): Equity Leases,"As I have said, we're not issuing new equity leases, and haven't been doing so for some time. I appreciate, when a new lease is issued, it is not an equity lease, and the parties would be simply bound by the terms of a new lease if a new lease is entered into. As I have said, we are not issuing new equity leases. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/28/louis-sebert-3/,Louis Sebert,2019-05-28 16:14:00,Oral Questions,Question 741-18(3): Equity Leases,"Of course, if the lease is assigned, it is a contract that is assigned, and the government will honour the terms of that lease. We are, however, not issuing new equity leases."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/28/louis-sebert-2/,Louis Sebert,2019-05-28 16:12:00,Oral Questions,Question 741-18(3): Equity Leases,"As I mentioned, I do not know if these occur in all equity leases, but I certainly have seen a partial refund of equity in one document and a refund of equity in another. However, that dealt with situations of surrender or termination and dealt with circumstances in which a refund or a partial refund could be made. However, I am informed by my department that they have not come across a situation in Lands/MACA where a full or partial refund has been paid out. The clause may exist. It is subject to many conditions, and, apparently, as I say, they are not aware of any refunds having been paid out in situations where there was termination, surrender, cancellation or assignment. Certainly, there does not appear to be, even though this clause exist, much use of it, and certainly, there would not be and should not be in situations where there is an assignment of the lease."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/28/louis-sebert-1/,Louis Sebert,2019-05-28 16:10:00,Oral Questions,Question 741-18(3): Equity Leases,"Thank you. I would like to thank the Member for his question. I would also like to clarify and correct the responses I made yesterday to the questions from the Member for Nahendeh. In my response, I referred to a lease and stated I looked at a lease where there was a partial refunded equity. What I should have said was that I looked at an amendment to lease which contained a clause allowing for a refund of equity in certain circumstances and subject to certain conditions. I have had a chance to look at several documents today dealing with the issue of refund of equity or partial refund of equity, and they deal with the situations where a lease surrendered or cancelled, in one case, or surrendered or terminated.

In situations where there is an assignment of an equity lease, the new lessee takes over the lease, including the amount that's been paid as equity into the lease, and, unless the lease says something to the contrary, there would be no reimbursement to the prior lessee who had made the payments prior to the assignment."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/27/louis-sebert-6/,Louis Sebert,2019-05-27 15:50:00,Tabling of Documents,Tabled Document 428-18(3): Finding Common Ground,"Mr. Speaker, I wish to table the following document entitled ""Finding Common Ground."" Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/27/louis-sebert-5/,Louis Sebert,2019-05-27 14:32:00,Oral Questions,Question 723-18(3): Equity Leases,"As I mentioned, we are not issuing new equity leases. However, if a lease is assigned, then the new lessee takes over the terms and conditions of that equity lease. We are not, however, going to be issuing new equity leases.

As I say, there may be circumstances, and it was asked earlier by the Member opposite, about refunds. Again, looking at the portion of the lease that I have in front of me, I do see that, in some circumstances, there is a partial refund of equity. I don't know if there are cases where there is a full refund. In any case, just to repeat, we are not issuing new equity leases. However, equity leases that are currently in force can be assigned to new lessees, so they will take over the terms and conditions of that lease, but we are not issuing new equity leases. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/27/louis-sebert-4/,Louis Sebert,2019-05-27 14:29:00,Oral Questions,Question 723-18(3): Equity Leases,"If the lease, again, is assigned to a new lessee, then that lessee takes over the terms of that equity lease. There may be circumstances, and this would depend on the terms of the lease, where a portion of the equity could be returned. I looked today at a lease where there was a partial refunded equity. There may be, in some cases, partial refunds of equity, but generally speaking, what happens is that, if the equity lease is assigned to a lessee, the new lessee takes over the terms of the equity lease."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/27/louis-sebert-3/,Louis Sebert,2019-05-27 14:27:00,Oral Questions,Question 723-18(3): Equity Leases,"Essentially an equity lease can be assigned to a new lessee, but we are not currently issuing any new equity leases. If a person has an equity lease, and it has a term to it, that equity lease is assigned. The new lessee would take over that lease and be bound by the terms and conditions. As I say, we are not granting new equity leases."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/27/louis-sebert-2/,Louis Sebert,2019-05-27 14:25:00,Oral Questions,Question 723-18(3): Equity Leases,"Thank you, Mr. Speaker. The equity leases are contracts that the department is managing and administering in accordance with the lease terms and conditions. If an existing equity lease expires, the department places the lessee in what is known as an overholding tenancy, and so, if the equity portion is paid, the annual lease would be $1 per year. The department is bound by the terms of the lease, and we are allowing the lessee to go into an overholding position. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/27/louis-sebert-1/,Louis Sebert,2019-05-27 13:38:00,Ministers' Statements,Minister's Statement 184-18(3): Finding Common Ground,"Mr. Speaker, the Government of the Northwest Territories has a mandate commitment to have land use plans in all regions of the Northwest Territories. Furthermore, the government's vision of land management, articulated in the Land Use and Sustainability Framework, states that we will promote and support land use planning in all regions of the Northwest Territories.

Regional land use planning in the Northwest Territories has been a key component of our evolving land and resource management regime since 1983, when the Basis of Agreement on Northern Land Use Planning was signed by the federal and territorial governments, the Dene Nation, the Metis Association of the Northwest Territories, and the Tunngavik Federation of Nunavut. The concept of land use planning has been incorporated into each land claim agreement that has been signed since that time.

To foster the conversations and relationships to support these objectives, the Department of Lands created the NWT Land Use Planning Forum in 2015 to bring Indigenous, regulatory, territorial, and federal planning partners together. Each year, the partners gather to exchange ideas and build a shared understanding of how to advance land use planning in the Northwest Territories. In other words, by finding common ground, Mr. Speaker, the Government of the Northwest Territories can facilitate and coordinate the important and necessary work to complete land use plans in every region of the Northwest Territories. The Government of the Northwest Territories is committed to land use planning as a central feature of our land and resource management regime across the territory.

Mr. Speaker, a land use plan is both a process and a document. Land use plans are developed collaboratively to reflect the values of Indigenous people, residents, and communities in a planning area. The plans create the rules for use of the land that will promote their social, cultural, and economic well-being. The process of land use planning itself builds confidence for communities, and the completed plan provides certainty for land users on how and where development can proceed. Completed land use plans will improve investor confidence, which in turn will support growth in important economic sectors such as tourism, agriculture, and resource exploration and development.

Our government remains committed to land use planning as a central feature of our land and resource management regime in all areas of the territory, and continues to create tools to help us advance this commitment in partnership with other land managers in the Northwest Territories. Later today I will table ""Finding Common Ground,"" our commitment to strengthen partnerships and support land use planning.

Finding Common Ground describes the approach to advance land use planning and the accountability framework for that approach. It was developed in partnership over four years, beginning with the first NWT Land Use Planning Forum in 2015. The Finding Common Ground approach aims to strengthen existing government-to-government relationships among the Government of the Northwest Territories, Indigenous partners, and Canada to:

advance land use planning in a way that supports the completion of outstanding land, resources, and self-government agreements with the Akaitcho Dene, Dehcho, and Acho Dene Koe First Nations, and the Northwest Territory Metis Nation;establish a new land use planning process for Wek'eezhii; andrenew the land use plans for the Sahtu and Gwich'in.Mr. Speaker, who gets to use the land and resources in the Northwest Territories and how it is managed matters to all of us. Finding Common Ground is one way the Government of the Northwest Territories and federal and Indigenous government partners are working together to provide clarity and certainty around how land and resources are managed and used, and this renewed commitment to land use planning will help us make wise land use decisions for this territory and its people. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/23/louis-sebert-2/,Louis Sebert,2019-05-23 15:44:00,Tabling of Documents,Tabled Document 412-18(3): Follow-Up Letter for Oral Question 570-18(3): Supreme Court of Canada Redwater Decision Tabled Document 413-18(3): Follow-Up Letter for Oral Question 651-18(3): Equity Leases,"Mr. Speaker, I wish to table the following two documents entitled ""Follow-Up Letter for Oral Question 570-18(3): Supreme Court of Canada Redwater Decision"" and ""Follow-Up Letter for Oral Question 651-18(3): Equity Leases."" Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/23/louis-sebert-1/,Louis Sebert,2019-05-23 13:57:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I'd like to recognize my wife Anne who is in the gallery with family friend Jim Umpherson."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/14/louis-sebert-1/,Louis Sebert,2019-03-14 14:54:00,Oral Questions,Question 701-18(3): Cremation Services,Masi. Oral questions. Member for Yellowknife Centre.
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/12/louis-sebert-2/,Louis Sebert,2019-03-12 17:16:00,Second Reading of Bills,Bill 46: Public Land Act,"Mr. Speaker, I move, seconded by the honourable Member for Hay River South, that Bill 46, Public Land Act, be read for the second time. This bill repeals the Commissioner's Land Act and the Northwest Territories Lands Act and replaces them with a consolidated statute that comprehensively governs all public land within the Northwest Territories. Mr. Speaker, I request a recorded vote. Thank you, Mr. Speaker."
