﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/11/diane-thom-17/,Diane Archie,2020-06-11 15:41:00,Oral Questions,Question 331-19(2): Family Reunification During COVID-19 Pandemic,"Absolutely. As things change and as things develop within this COVID-19, our department is frequently updating our website. We are providing information through media, through a variety of radio, the list continues. Our department continuously provides communication as things come up, and that is important. People in the Northwest Territories would like to know when things are happening, when changes are being made to different orders, how we're moving into different phases. It's very important that communication continues. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/11/diane-thom-16/,Diane Archie,2020-06-11 15:38:00,Oral Questions,Question 331-19(2): Family Reunification During COVID-19 Pandemic,"It varies. I talked in the House this week about how busy our Protect NWT is, and how busy our 8-1-1 is. We are getting to the tune of 1,600. I can't remember, but we are getting a lot of requests for exemptions, for complaints, for enforcement, border control. Our Chief Public Health Officer mentioned that it would take anywhere between five to 10 days for a response. With that, I ask residents and people who are coming to the Northwest Territories to plan ahead. You can't expect to just file your self-isolation plan and expect to know in a day or two. It does take time. If people are travelling around, you should file your plan as soon as you know. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/11/diane-thom-15/,Diane Archie,2020-06-11 15:36:00,Oral Questions,Question 331-19(2): Family Reunification During COVID-19 Pandemic,"There are two public health officers to put orders in place, however, within the orders, there are exemptions. One of the exemptions is to make an application to Protect NWT or call 8-1-1 and request the exemption for families to be able to reunite, especially in the situation of childcare."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/11/diane-thom-14/,Diane Archie,2020-06-11 15:34:00,Oral Questions,Question 331-19(2): Family Reunification During COVID-19 Pandemic,"Thank you, Mr. Speaker. When the COVID virus came, when it started happening all over the world, the GNWT took extreme measures to ensure that we restricted a lot of things, and that meant closing down some of our long-term care centres, and that meant putting restrictions in place. I look back, and a lot of family were not able to visit, and that was hard for a lot of families because we weren't allowing them into the long-term care centres. You look at some of the places now, and there are innovative ways where we can allow visits that are safe to our elders and seniors. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/11/diane-thom-13/,Diane Archie,2020-06-11 15:30:00,Oral Questions,Question 330-19(2): Creating Safe Communities for Older Adults,"In addition to the work that is specific to seniors, the department is also taking steps to address and reduce the family violence in general. The department has looked at the strategy. It is coming up for expiry, and I did mention that we are looking to work together, and that is something we will look at. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/11/diane-thom-12/,Diane Archie,2020-06-11 15:27:00,Oral Questions,Question 330-19(2): Creating Safe Communities for Older Adults,"The GNWT is committed to supporting the ongoing work to protect seniors from abuse and providing, again, ongoing funding to support this network. We are committed to working actively as members of this NWT network so that we can continue to prevent the abuse of elders, and also looking to explore the renewal of this network strategy."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/11/diane-thom-11/,Diane Archie,2020-06-11 15:25:00,Oral Questions,Question 330-19(2): Creating Safe Communities for Older Adults,"I am not aware. The Member did mention that this is their report and this is their progress, so I'm not sure if there is data that is related to that."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/11/diane-thom-10/,Diane Archie,2020-06-11 15:23:00,Oral Questions,Question 330-19(2): Creating Safe Communities for Older Adults,"The NWT Network to Prevent Abuse in Older Adults that the Member is referring to is comprised of representatives from non-profit organizations, service providers, Indigenous groups, and GNWT departments. The Department of Health and Social Services provides funding to the NWT Seniors' Society to support the Network to Prevent Abuse in Older Adults, and also to promote public awareness around recognizing the abuse, preventing, support and programming.

With the funding we provided to them, the NWT Seniors' Society is making progress, so yes, we are doing the work on three strategic priorities. The public education, like the Member mentioned in her statement, public education, education and training, community responses that are all recognized in the strategy, and yes, we are continuing to do the work together."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/11/diane-thom-9/,Diane Archie,2020-06-11 15:21:00,Oral Questions,Question 330-19(2): Creating Safe Communities for Older Adults,Can the Member repeat the question? Thank you.
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/11/diane-thom-8/,Diane Archie,2020-06-11 15:17:00,Oral Questions,Question 329-19(2): COVID-19 and Influenza Data,"Thank you, Mr. Speaker. All the information we provided is good information, and it allows the people in the Northwest Territories to see how serious this pandemic is in comparison to the flu. Our department has good data and has the figures, and we would be able to provide that data publicly. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/11/diane-thom-7/,Diane Archie,2020-06-11 15:13:00,Oral Questions,Question 329-19(2): COVID-19 and Influenza Data,"From the beginning of the pandemic, we have encouraged people to continue to seek care for their healthcare needs. It's important that we continue to support the healthcare and wellness of our population, including primary preventative care. We have made significant advances in virtual care to enable people to receive care closer to home. I will get back to the Member with the rest of this question."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/11/diane-thom-6/,Diane Archie,2020-06-11 15:11:00,Oral Questions,Question 329-19(2): COVID-19 and Influenza Data,"COVID-19 is a new virus to everybody around the globe. Everyone is susceptible because none of us has had a chance to build our immune system up to it. Without a vaccine and without public health measures to reduce exposure, there is a high probability that the vast majority of NWT residents could acquire COVID-19 in the coming months and years. However, with public health measures that we have in place, it's unlikely that all of the NWT's population will get COVID at the same time or in the same season. That is why it's so important that we stay the course and follow the public health advice and orders that are in place so that we can continue to contain the spread of COVID-19 and keep the curve flat.

The NWT has not experienced any community transmission, so we don't have the data to be able to model how COVID-19 might behave in the Northwest Territories if we did have community transmission, so our modelling efforts are being informed by the experience of places where community transmission has occurred, including those that are similar to the Northwest Territories, like northern regions in other provinces. This will help us get a more realistic idea of how the outbreak might spread.

What we know from other regions that are affected is approximately 80 percent of infections are mild enough to be managed at home; it's about 15 percent who are hospitalized; 5 percent require ICU; and approximately 1 percent die. In the Northwest Territories, this could translate to 450 deaths from COVID-19, so, in order to delay the spread of COVID-19 as much as possible, we put public health measures in place early, before there was any evidence of community transmission, and this has helped us contain the spread of the virus."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/11/diane-thom-5/,Diane Archie,2020-06-11 15:09:00,Oral Questions,Question 329-19(2): COVID-19 and Influenza Data,"Thank you, Mr. Speaker. Using the data from the four most recent influenza seasons, there were two years with no influenza deaths and two years with a single influenza death each year in a row. The past four years, we have also had between 14 and 24 influenza-related hospitalizations and between two and seven ICU admissions. It is important to note that approximately 21 percent of the population receives the influenza vaccine, with greater than 50 percent coverage among those 65 years of age and older, who are typically at greater risk for severe disease.

In addition, antivirals for flu treatment are often effective. We do not have a similar treatment for COVID-19 at this time. General estimates are that both 10 percent of unvaccinated adults and 20 percent of unvaccinated children acquire influenza each season. The case fatality rate of influenza in adults is about one in 1,000, resulting in about 3,500 deaths in Canada each year. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/11/diane-thom-4/,Diane Archie,2020-06-11 14:32:00,Oral Questions,Question 325-19(2): COVID-19 Pandemic Data,"We do have those numbers prepared, and I can get back to the Member with those. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/11/diane-thom-3/,Diane Archie,2020-06-11 14:29:00,Oral Questions,Question 325-19(2): COVID-19 Pandemic Data,"Yes, we will look into that and provide that detail to the Member."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/11/diane-thom-2/,Diane Archie,2020-06-11 14:27:00,Oral Questions,Question 325-19(2): COVID-19 Pandemic Data,"I don't have that level of detail right now, but I will get back to the Member."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/11/diane-thom-1/,Diane Archie,2020-06-11 14:25:00,Oral Questions,Question 325-19(2): COVID-19 Pandemic Data,"Thank you, Mr. Speaker. Right now, we are looking at about a third of the residents of the Northwest Territories. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/10/diane-thom-9/,Diane Archie,2020-06-10 15:51:00,Tabling of Documents,Tabled Document 140-19(2): Follow-up Letter for Oral Question 251-19(2): Border Security Tabled Document 141-19(2): Follow-up Letter for Oral Question 275-19(2): NWT Addictions Treatment Facilities,"Mr. Speaker, I wish to table the following two documents entitled ""Follow-up Letter for Oral Question 251-19(2): Border Security""; and ""Follow-up Letter for Oral Question 275-19(2): NWT Addictions Treatment Facilities."" Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/10/diane-thom-8/,Diane Archie,2020-06-10 15:43:00,Oral Questions,Question 323-19(2): Addictions On-the-Land Initiatives,"The first question was kind of a two-fold question, so I maybe answered the first one but not the second one. On the second one, in terms of the on-the-land funding, on-the-land funding is a partnership between the Department of Health and Social Services authorities and the various Indigenous groups to provide on-the-land funding, and these programs that are available to everybody."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/10/diane-thom-7/,Diane Archie,2020-06-10 15:41:00,Oral Questions,Question 323-19(2): Addictions On-the-Land Initiatives,"The department has a budget for mental health and addictions in the tune of $17,463,000. It includes on-the-land. It includes facility-based addiction treatment programs, community-based counselling, youth addictions prevention, withdrawal management models, aftercare options that support addressing homelessness. There are quite a variety of programs that our department is doing to address mental wellness and addictions."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/10/diane-thom-6/,Diane Archie,2020-06-10 15:39:00,Oral Questions,Question 323-19(2): Addictions On-the-Land Initiatives,"Thank you, Mr. Speaker. The Deh Cho region has a number of supports available for individuals experiencing addictions. The Community Counselling Program is one example that is available to all residents in the region. It's currently fully staffed and is located in Simpson, Providence, and Fort Liard. These counsellors provide support to residents in the Deh Cho communities, using telephones for communities that don't have a resident counsellor. Since the onset of COVID-19, the Community Counselling Program has shifted to providing services over the phone or using virtual options like Zoom or FaceTime. We are looking at some of the ways that we can do on-the-land programming, keeping in mind that we have the COVID-19. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/10/diane-thom-5/,Diane Archie,2020-06-10 15:24:00,Oral Questions,Question 321-19(2): Border Restrictions,"The Member is correct. Our Chief Public Health Office and our enforcement and our compliance enforcement are quite busy. Just to put this in perspective, on average, we get 1,106 new calls per week, average follow-up calls on a weekly basis, about 228 calls. Average new emails are about 353, follow-up emails 321. Average self-isolation plans that we have processed and closed is about 337 plans a week. I'm just saying our office is quite busy. We recognize that because some of our enforcement staff are having to be repatriated back into their government jobs. Fire crews are going back to fight the fires soon. We recognize that, but there has never been a gap in our system. We continue to work hard to make sure that we have enough people in place. We're actively recruiting. There are a number of things that our department is doing in collaboration with all the other departments. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/10/diane-thom-4/,Diane Archie,2020-06-10 15:21:00,Oral Questions,Question 321-19(2): Border Restrictions,"Absolutely. I recognize that there is room for improvement in communication, and that is something that our department is working with Chief Public Health Officer to ensure that the communication, when any of the actions that are being made out of the Chief Public Health Office, that we have a process to follow. Therefore, our Cabinet has come up with a communication plan. Going forward, there are steps that are in place so that we can ensure that there is a process before it gets out into the public. We recognize that."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/10/diane-thom-3/,Diane Archie,2020-06-10 15:19:00,Oral Questions,Question 321-19(2): Border Restrictions,"I do want to go back a little bit. While that order was written to restrict travel within the territories,  which is the power granted by the Chief Public Health Officer under the Public Health Act, we came to realize that the communications and the actions at the border were not keeping with the Charter and the Order. That happened back in April, and then in May, we realized that we need to take into consideration the recommendations from the Canadian Charter of Rights. People took our communications to act, actions to mean that the borders were closed. Our Office of the Chief Public Health Officer took that into consideration. Yes, I agree it's taken some time for us to communicate that, but as soon as we did find out within our Cabinet, that's what we did."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/10/diane-thom-2/,Diane Archie,2020-06-10 15:17:00,Oral Questions,Question 321-19(2): Border Restrictions,"Thank you, Mr. Speaker. Like I said in my statement, the Office of the Chief Public Health Officer has been working hard, looking at putting together the Emerging Wisely plans, looking at each of the different phases, while in the meantime looking at border restrictions and putting in place some of the measures that have happened. I mentioned on May 27th the border enforcement stood down on refusing entry into the NWT for non-residents, and then we had to take into consideration the Canadian Charter of Freedoms. There are a number of things that have taken place. The Office of the Chief Public Health Officer has been working to ensure that, as changes come into place, we communicate that."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/10/diane-thom-1/,Diane Archie,2020-06-10 13:37:00,Ministers' Statements,Minister's Statement 53-19(2): COVID-19 Travel Restrictions,"Mr. Speaker, COVID-19 has affected all areas of social and economic activity in the Northwest Territories and around the world. As the pandemic has evolved and jurisdictions have been able to manage its spread, all governments are looking at the public health measures that have been put in place and are continuing to adjust them. One area of significant interest to our government and to all the people and the communities in the Northwest Territories is travel. Due to the restrictions the Chief Public Health Officer had placed on travel early on, we have been fortunate in the territory to have only seen five cases of COVID so far.

While our strategy of restricting travel has clearly been a success when it comes to protecting public health, we have to recognize that it is a serious step and there are some significant legal limits and considerations that need to be respected. One of those legal limits is the requirement to respect the Charter of Rights and Freedoms guarantees on freedom of mobility. The charter gives all Canadians the right to travel freely throughout Canada, and the Government of the Northwest Territories does not have the legal authority to override that. Although this means that our government cannot close the borders to Canadian residents, it does not prevent us from placing restrictions and conditions on travel by people once they are in the Northwest Territories.

This is what we have done under the public health order issued by the Chief Public Health Officer. Under the current orders, all travelers entering the NWT are greeted at a checkpoint by a border officer. The border officer collects their information, and if they do not meet an identified exemption, informs them of the NWT's public health travel restrictions, including the requirement for anybody entering to self-isolate for 14 days. Travellers have the opportunity to voluntarily turn around. If they choose not to, they are informed that they must seek an exceptional circumstances exemption and immediately self-isolate if they wish to proceed further in the Northwest Territories.

This is a shift in how the current order was being implemented. Mr. Speaker, before May 29, border officials asked people to turn around and return to their destination if they did not fit an existing exemption in order to meet our objectives. Following legal developments in southern Canada challenging similar actions in Newfoundland and Labrador, we realized we needed to take steps to more closely align implementation of our order with the mobility provisions of the Canadian Charter of Rights and Freedoms. When I, or the Premier, have spoken about travel restrictions, we have spoken about different aspects of the same order. The bottom line is that our government cannot prevent people from entering into the Northwest Territories, but we can restrict and prohibit their movements once they are in the Northwest Territories.

Travel restrictions are a legitimate and necessary measure to help slow the spread of COVID-19 and mitigate its impact on Northwest Territories residents, communities, and the healthcare system. We will continue to maintain travel restrictions so long as they are necessary to protect our residents. We will continue the requirement for people to self-isolate in one of the four regional self-isolation communities, if they have entered from outside the territory. Our plan is to continue to cover the costs for people who need to access one of our self-isolation centres for Northwest Territories residents, but we will be asking non-Northwest Territories residents to cover the cost of their stay themselves.

Mr. Speaker, we recognize that our public health measures have been adjusted to meet the realities on the ground and the threat of the pandemic challenges. We will review our measures and adjust them to reflect the current situation. We will also continue to strive to make sure our orders are in line with the necessary legal requirements and that the way we describe them are clear and accurate. COVID-19 is a dynamic situation, and how we have responded has changed. It will continue to change, Mr. Speaker, and so will the way we describe our response publicly. We recognize that this can be confusing for people, but we commit to doing a better job to explain those changes as soon as we make them, and speak about them as clearly and directly as possible.

We have two different changes coming this Friday, Mr. Speaker. One change is to the travel restrictions that I have been speaking about this afternoon. As I have said, these changes will line up better with the Charter of Rights and Freedoms and will more clearly address leisure travel within the territory. The second change will be the implementation of phase 2 of relaxing restrictions under the Emerging Wisely plan. I know that all Members and all residents of the Northwest Territories are looking forward to phase 2. We will be briefing Members on phase 2 tomorrow, Mr. Speaker, and making a public announcement on Friday afternoon. While we are able to start revising our public health measures as the pandemic evolves, I want to remind all residents that COVID-19 is not over and we must still be cautious and follow the direction and guidance issued by our Chief Public Health Officer to keep our territory safe. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/9/diane-archie-16/,Diane Archie,2020-06-09 21:53:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. The heating system, the furnace for the Woodland Manor long-term care facility was failing and no longer could be repaired and required replacement. It's anticipated it will be completed in the prior year. It is for the Woodland Manor long-term care."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/9/diane-archie-15/,Diane Archie,2020-06-09 21:49:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. The sterilizer room upgrade is for the Hay River Health Center. The funding for the insulation and condensing unit in the sterilizer room, to handle the additional heat load, they are adding air conditioning to the room. There has been a delay in the work to get it completed. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/9/diane-archie-14/,Diane Archie,2020-06-09 21:35:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. The 2020-2021 capital plan is currently under development. Any change to previous amounts will require a form of FMB in Cabinet. There are still some discussions around this scope and the project. We have been in discussions of possibly looking at the number of bed facilities. There is still some discussion around that and the impacts, whether it's increased costs. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/9/diane-archie-13/,Diane Archie,2020-06-09 21:17:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. At this time, I don't know. We can definitely find out and get back. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/9/diane-archie-12/,Diane Archie,2020-06-09 21:13:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. The community counselling information system is funding for the implementation of a computerized system for the management of mental health and addiction clients. Can I get clarification on what we're comparing it to? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/9/diane-archie-11/,Diane Archie,2020-06-09 21:09:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. The design is still under way for the 48-bed long-term care facilities in Inuvik and Hay River. However, as a result of continuing rising constructions costs and permafrost challenging soil conditions in Inuvik, the original cost estimates for the projects are currently under review. You know, we've looked at the designs for the facilities, and, due to COVID, there are potential changes to how we plan the facilities going forward, for example, the size of the facility and the types of common areas. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/9/diane-archie-10/,Diane Archie,2020-06-09 21:05:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. The design and process is still under tender and, as this is a multi-year project, we are still waiting to work out some of the details on the design. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/9/diane-archie-9/,Diane Archie,2020-06-09 21:01:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. The design is near completion and it is expected to be tendered this fall. It is a multi-year contract, so the progress is -- sorry, which one is she asking about? The Stanton Legacy? There are two. There is the base building or the building modification."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/9/diane-archie-8/,Diane Archie,2020-06-09 20:51:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. The AVENS has indicated that they are expecting to have a decision on the project by early this summer. So we are waiting to hear about a decision from them, but the plan is to sit back down, and we sat back down a couple of months ago, and we went through their overall plan, including the Minister of Housing and Finance. So that is still on the table. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/9/diane-archie-7/,Diane Archie,2020-06-09 20:47:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. The project was put on hold by AVENS, as they were pursuing other facility development options on the new AVENS campus that would incorporate all the planned kitchen and laundry facilities, as well."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/9/diane-archie-6/,Diane Archie,2020-06-09 16:23:00,Oral Questions,Question 312-19(2): Ability to Visit Patients in Hospitals,"Thursday morning at 7:30, we have a meeting with AOC, with our Chief Public Health Officer, and our deputy enforcement, so we'll be meeting to talk about phase 2 and what that means. There is an opportunity for us to have questions so we can just confirm some of the restrictions that are lifted. The last thing that we need is for us to misrepresent what the Chief Public Health Officer's orders are. She can give us clarification, but I can find out, as well, right away for the Member. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/9/diane-archie-5/,Diane Archie,2020-06-09 16:21:00,Oral Questions,Question 312-19(2): Ability to Visit Patients in Hospitals,"Thank you, Mr. Speaker. At the beginning of the containment stage, we had very restricted visitors into any of our health centres or our hospitals, mostly for the safety of our patients and especially our long-term care residents. Now that we are in phase 1, there have been some changes. Right now, anybody going in has screening at the door. If you have flu-like symptoms, we monitor you coming in. As well, long-term care visitations are still cancelled. Visitation to accute care is limited to one per visit. I think the Member will be quite happy once I send him an email response when we're done session."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/9/diane-archie-4/,Diane Archie,2020-06-09 15:14:00,Oral Questions,Question 305-19(2): Status of Northwest Territories Borders,"It's a concern for me, as well, as Minister. I can tell you that we are actively looking to replace some of the border staff. Some of the border staff are having to go back to their home departments and do their regular job as we loosen restrictions in phase 2, especially if the summer is here. We are actively looking at hiring and training sufficient staff to man the borders for Protect Northwest Territories using a combination of redeployment of existing GNWT employees, summer, term, casual employees. It is a high priority for myself and the office of the Chief Public Health Officer, and we will do what it takes to make sure that we have adequate staffing levels to keep the Northwest Territories safe as we can. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/9/diane-archie-3/,Diane Archie,2020-06-09 15:11:00,Oral Questions,Question 305-19(2): Status of Northwest Territories Borders,"The one thing I do want to make clear to your constituents and to the residents of the Northwest Territories is that the requirement is: self-isolate for 14 days in a designated community is still in place for the revised order for residents returning to the Northwest Territories and for people looking to move into the Northwest Territories. Once a person is in the territories, it's very clear that the Chief Public Health Officer's authority to restrict travel in the Northwest Territories is in play. If you do not have an approved self-isolation plan in place, you will not be allowed to travel further in the territories. If your proposed self-isolation plan is not approved and you cannot come without an acceptable alternative, you will be expected to do your 14-day self-isolation in one of the four GNWT-operated self-isolation centers. Residents will be kept as safe as they are now. It's not a free-for-all at the border."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/9/diane-archie-2/,Diane Archie,2020-06-09 15:09:00,Oral Questions,Question 305-19(2): Status of Northwest Territories Borders,"The new order is primarily focused on people who are looking to move into the Northwest Territories and are starting or looking for a job in the Northwest Territories and students who may want to study at a post-secondary institution. Leisure travel in the Northwest Territories is still prohibited. If you do not have a job offer, a letter of acceptance from a post-secondary institution, or a signed-off statutory declaration along with an approved self-isolation plan from Protect Northwest Territories or an exception for a family reunification visit for compassionate grounds from the Chief Public Health Officer, you will not be allowed to travel further in the Northwest Territories."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/9/diane-archie-1/,Diane Archie,2020-06-09 15:07:00,Oral Questions,Question 305-19(2): Status of Northwest Territories Borders,"Thank you, Mr. Speaker. We have come to the realization that the border restrictions we had in place were restrictive and possibly in contravention with the Canadian Charter of Rights and Freedoms as it relates to mobility. We have adjusted our policies accordingly. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/4/diane-thom-17/,Diane Archie,2020-06-04 15:42:00,Oral Questions,Question 303-19(2): Protect NWT,"Absolutely. That is something that our department needs to do. We sit in Cabinet, and we talk about some of the ways. We have specific COVID-19 discussions around what can our departments do to pull together and to improve some of the programs and resources that we offer."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/4/diane-thom-16/,Diane Archie,2020-06-04 15:40:00,Oral Questions,Question 303-19(2): Protect NWT,"Thank you, Mr. Speaker. We've identified the need for consistent resourcing and training materials for Protect NWT staff, as well as border officers and compliance and enforcement officers. We are aware of some of the issues that we have been having working with our partner agencies and northern companies. We need to improve some of our processes to address the Member's concerns. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/4/diane-thom-15/,Diane Archie,2020-06-04 15:25:00,Oral Questions,Question 301-19(2): Missing and Murdered Indigenous Women and Girls Action Plan,"We have a special advisor, and I will work closely with her. I am also the Minister of Health and Social Services going through a pandemic. That's no excuse. I will put a lot more effort into the status of women. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/4/diane-thom-14/,Diane Archie,2020-06-04 15:22:00,Oral Questions,Question 301-19(2): Missing and Murdered Indigenous Women and Girls Action Plan,"This is something that we can work with the department of EIA. I agree that we do need supports. It will take a lot of work to pull together the report. This is something that, if we need to go back to EIA and request additional support, that is something I will do."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/4/diane-thom-13/,Diane Archie,2020-06-04 15:20:00,Oral Questions,Question 301-19(2): Missing and Murdered Indigenous Women and Girls Action Plan,"This is something that I will bring to Cabinet. It's something that, if the Member would like to have a discussion on how we, as a government, can go about supporting this, there is a working group. The Department of Justice, Department of Health and Social Services, housing, EIA, we have a working group that continues to acknowledge the action plan. It is something that we will look at."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/4/diane-thom-12/,Diane Archie,2020-06-04 15:18:00,Oral Questions,Question 301-19(2): Missing and Murdered Indigenous Women and Girls Action Plan,"Thank you, Mr. Speaker. I have read the report and saw the article. We have a special advisor who reports under the EIA, the Office of Executive and Indigenous Affairs. We are working closely to ensure that we get on the calls for justice. We have a plan that is called doing our part. This is something that our government needs to take seriously. This is something that, as Minister responsible for the Status of Women, is something that I will bring to Cabinet. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/4/diane-thom-11/,Diane Archie,2020-06-04 14:29:00,Oral Questions,Question 296-19(2): COVID-19 Pandemic Border Restrictions,"Right now, the office of the Chief Public Health Officer and the department and the government are focused on prepping for the second wave, which we're expecting to happen possibly this fall. With that and in the upcoming cold and flu season, it is probably premature for me to speculate as what we as a government may or may not do in the event of there being no vaccine until we get to the upcoming seven to eight months. Though there's nothing official going on, I would be not naive to say that there are not internal discussions going on within government departments and external organizations and governments on what should be done in the event the development of a vaccine is delayed or exclude research. We all hope that the development of an effective vaccine is successful within a reasonable timeframe. The federal Chief Public Health Officer has now stated that a vaccine may be two years from now. It's obvious if we can't develop an effective vaccine, that with the advice of the Chief Public Health Officer and noting how other jurisdictions are easing restrictions, we're going to have to come up with a plan for the Northwest Territories. I'm noting the fact that we remain at risk of community spread for as long as there are cases in the rest of Canada and also elsewhere."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/4/diane-thom-10/,Diane Archie,2020-06-04 14:27:00,Oral Questions,Question 296-19(2): COVID-19 Pandemic Border Restrictions,"In regular times, there is no role for the Premier, Minister, or Cabinet when the Chief Public Health Officer issues a public health order such as the whooping cough, TB, any sexually transmitted disease, and we find out about the same time as the general public. When we're in a public health emergency that I've declared on the recommendation of the Chief Public Health Officer, it is a different situation. The office of the Chief Public Health Officer now has regular briefs with the Premier, myself, and Cabinet on any new orders or amendments being developed, and then, we look at how to brief Cabinet, Regular Members, and then make the orders public. This is what's happens now and the lead up to the official announcement on easing up the restriction on phase two of Emerging Wisely. When we look at the extension of the public health emergency, the Chief Public Health Officer and I discuss, and if the same conditions that necessitated the declaration in the first place, if they still exist, as long as the conditions, meaning the public health risk, presented by COVID-19 to our smaller communities still exist, I am prepared to continue to keep signing off the extension of the public health emergency order."
