﻿assembly,url,politician,date,section,topic,statement
17th Assembly,https://hansard.opennwt.ca/debates/2012/10/17/clerk-of-the-house-6/,Tim Mercer,2012-10-17 00:00:00,Returns to Written Questions,Return To Written Question 6-17(3): Yellowknife Office Space,"I have a return to written question asked by Mr. Dolynny to the Minister of Public Works and Services on June 6, 2012, regarding Yellowknife office space.

 1.  As of February 2012, the total inventory of Class

 A and B general purpose office space in the Yellowknife market was reported to be 71,349 m

 2

 , or 768,000 square feet. Of this reported

 inventory, 465 m

 2

 , or 5,000 square feet, was

 vacant, for a .65 percent vacancy rate.

 2.  As of June 2012, the reported inventory of Class

 A and B general purpose office space was 76,459 m

 2

 , or 823,000 square feet. Of this

 reported inventory, 5,574 m

 2

 , or 60,000 square

 feet, was reported vacant, for a vacancy rate of 7.29 percent.

 Once the new Government of the Northwest Territories office building is operational, the total inventory of Class A and B general purpose office space in the Yellowknife market is estimated to be 82,459 m

 2

 , or 887,583 square

 feet.

 3. Based on the current estimated rate of

 absorption of new general purpose office space in the Yellowknife market, the vacancy rate is projected to approach 325 m

 2

 , or 3,500 square

 feet, close to zero percent, prior to the completion of the new GNWT office building in 2015.

 The vacant inventory for Class A and B general purpose office space upon completion of the new GNWT office building is estimated to be 6,325 m

 2

 , or 68,083 square feet, for a vacancy

 rate of 7.67 percent, which is considered healthy under normal competitive market conditions."
17th Assembly,https://hansard.opennwt.ca/debates/2012/10/17/clerk-of-the-house-7/,Tim Mercer,2012-10-17 00:00:00,Returns to Written Questions,Return To Written Question 7-17(3): Senior Management Performance Bonuses,"I have a return to written question asked by Mr. Hawkins to the Minister of Human Resources on June 8, 2012, regarding senior management performance bonuses.

 The Department of Human Resources has prepared a document entitled Performance Bonuses Paid Out in 2011-2012, which provided the number of performance bonuses paid to GNWT executive and senior managers in the 2011-2012 fiscal year by range for performance in 2010-11. The department has also reflected this information, by department, agency and corporation, in a document entitled Performance Bonuses Paid Out in 2011-12 By Department, Agency and Corporation. Due to the lengthy and detailed nature of this information, I will be tabling these documents later today at the appropriate time."
17th Assembly,https://hansard.opennwt.ca/debates/2012/10/17/clerk-of-the-house-8/,Tim Mercer,2012-10-17 00:00:00,Returns to Written Questions,Return To Written Question 8-17(3): Transfer Of Federal Positions With Devolution Implementation,"I have a return to written question asked by Mr. Yakeleya to the Premier on June 8, 2012, regarding the transfer of federal positions with devolution implementation.

 The Government of the Northwest Territories is currently negotiating with the Government of Canada for the transfer of authority and control over Crown lands, resources and rights in respect of water in the Northwest Territories. The negotiations focus on transfer of authority and control of resources and, therefore, there is no predetermined number of positions involved. The Government of the Northwest Territories will determine the appropriate organization structure, utilizing the $65,300 million in annual funding negotiated with Canada. This funding will be administered through an adjustment to the gross expenditure determined through the formula financing arrangement with Canada.

 The Government of Canada will be laying off Northwest Territories staff in the programs affected by devolution. The Government of the Northwest Territories has committed to provide a reasonable job offer to all affected employees six months prior to effective date. The reasonable job offer includes a commitment to match as closely as possible the location of affected employees. The final decision on which employees are laid off will be made by Canada, likely close to the six-month deadline for the reasonable job offers.

 A high-level organizational design is anticipated to be completed by the end of October 2012, and a detailed organization design will be finalized for May 2013. The detailed organization design will

 include recommendations on the number of positions to be established and their location. I have committed to keep the Standing Committee on Priorities and Planning informed of the progress of the organization design work underway."
17th Assembly,https://hansard.opennwt.ca/debates/2012/10/17/clerk-of-the-house-9/,Tim Mercer,2012-10-17 00:00:00,Returns to Written Questions,Return To Written Question 9-17(3): Small Capital Projects,"Finally, I have a return to written question asked by Mr. Hawkins to the Minister of Finance on June 11, 2012, regarding small capital projects.

 Later today, at the appropriate time, I will table the analysis of Small Capital Projects for the 2010-11 and 2011-12 fiscal years. Thank you, Mr. Speaker."
17th Assembly,https://hansard.opennwt.ca/debates/2012/10/17/clerk-of-the-house-10/,Tim Mercer,2012-10-17 00:00:00,Tabling of Documents,"Tabled Document 66-17(3): Response To Petition 1-17(3), Rents Charged To Seniors Living In Public Housing","Mr. Speaker, I would like to table a response to a petition provided by the Honourable Robert C. McLeod, Minister responsible for the Northwest Territories Housing Corporation, in response to a petition tabled by Mr. Norman Yakeleya on June 13, 2012. Thank you, Mr. Speaker."
17th Assembly,https://hansard.opennwt.ca/debates/2012/10/17/clerk-of-the-house-11/,Tim Mercer,2012-10-17 00:00:00,Orders of the Day,Orders of the Day,"Mr. Speaker, orders of the day for Thursday, October 18, 2012, at 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Reports of Standing and Special Committees

 5.  Returns to Oral Questions

 6.  Recognition of Visitors in the Gallery

 7. Acknowledgements

 8. Oral

 Questions

 9. Written

 Questions

 10. Returns to Written Questions

 11. Replies to Opening Address

 12. Petitions

 13. Reports of Committees on the Review of Bills

 14. Tabling of Documents

 15. Notices of Motion

 16. Notices of Motion for First Reading of Bills

 17. Motions

 18. First Reading of Bills

 19. Second Reading of Bills

 20. Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Tabled Document 64-17(3), NWT Capital

 Estimates 2013-2014

 21. Report of Committee of the Whole

 22. Third Reading of Bills

 23. Orders of the Day"
17th Assembly,https://hansard.opennwt.ca/debates/2012/06/12/clerk-of-the-house-1/,Tim Mercer,2012-06-12 00:00:00,Orders of the Day,Orders of the Day,"Mr. Speaker, orders of the day for Wednesday, June 13, 2012, at 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10. Replies to Opening Address

 11. Petitions

 12. Reports of Standing and Special Committees

 13. Reports of Committees on the Review of Bills

 14. Tabling of Documents

 15. Notices of Motion

 16. Notices of Motion for First Reading of Bills

 17. Motions

 -  Motion 12-17(3), Mental Health Court

 Diversion Measures

 18. First Reading of Bills

 -  Bill 6, Supplementary Appropriation Act

 (Infrastructure Expenditures), No. 1, 2012-2013

 -  Bill 7, An Act to Amend the Judicature Act

 -  Bill 8, An Act to Amend the Securities Act

 19. Second Reading of Bills

 20. Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Tabled Document 2-17(3), Commissioner’s

 Opening Address:  Creating the Conditions for Success

 -  Bill 1, An Act to Amend the Student

 Financial Assistance Act

 -  Bill 3, An Act to Amend the Human Rights

 Act

 - Committee Report 1-17(3), Standing

 Committee on Government Operations Report on the Review of the 2010-2011 Annual Report of the Information and Privacy Commissioner of the Northwest Territories

 - Committee Report 2-17(3), Standing

 Committee on Government Operations Report on the Review of the 2010-2011 Annual Report of the Northwest Territories Human Rights Commission Annual Report

 21. Report of Committee of the Whole

 22. Third Reading of Bills

 23. Orders of the Day"
17th Assembly,https://hansard.opennwt.ca/debates/2012/06/11/clerk-of-the-house-1/,Tim Mercer,2012-06-11 00:00:00,Motions,Recorded Vote,"Mr. Yakeleya, Mr. Bouchard, Mr. Blake, Mr. Beaulieu, Mr. Abernethy, Mr. Miltenberger, Mr. McLeod – Yellowknife South, Mr. Lafferty, Mr. Ramsay, Mr. McLeod – Inuvik Twin Lakes, Mrs. Groenewegen, Mr. Dolynny, Ms. Bisaro, Mr. Nadli, Mr. Hawkins, Mr. Menicoche, Mr. Moses, Mr. Bromley."
17th Assembly,https://hansard.opennwt.ca/debates/2012/06/11/clerk-of-the-house-2/,Tim Mercer,2012-06-11 00:00:00,Orders of the Day,Orders of the Day,"Mr. Speaker, orders of the day for Tuesday, June 12, 2012, at 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10. Replies to Opening Address

 11. Petitions

 12. Reports of Standing and Special Committees

 13. Reports of Committees on the Review of Bills

 14. Tabling of Documents

 15. Notices of Motion

 16. Notices of Motion for First Reading of Bills

 17. Motions

 18. First Reading of Bills

 19. Second Reading of Bills

 -  Bill 5, Legal Aid Act

 20. Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Tabled Document 2-17(3), Commissioner’s

 Opening Address:  Creating the Conditions for Success

 -  Tabled Document 17-17(3), Supplementary

 Estimates (Infrastructure Expenditures), No. 7, 2010-2011

 -  Tabled Document 18-17(3), Supplementary

 Estimates (Operations Expenditures), No. 4, 2010-2011

 -  Bill 1, An Act to Amend the Student

 Financial Assistance Act

 -  Bill 3, An Act to Amend the Human Rights

 Act

 - Committee Report 1-17(3), Standing

 Committee on Government Operations Report on the Review of the 2010-2011 Annual Report of the Information and Privacy Commissioner of the Northwest Territories

 - Committee Report 2-17(3), Standing

 Committee on Government Operations Report on the Review of the 2010-2011 Annual Report of the Northwest Territories Human Rights Commission Annual Report

 21. Report of Committee of the Whole

 22. Third Reading of Bills

 23. Orders of the Day"
17th Assembly,https://hansard.opennwt.ca/debates/2012/06/08/clerk-of-the-house-1/,Tim Mercer,2012-06-08 00:00:00,Motions,Recorded Vote,"Ms. Bisaro, Mr. Nadli, Mr. Moses, Mr. Bromley, Mr. Yakeleya, Mr. Bouchard, Mr. Dolynny."
17th Assembly,https://hansard.opennwt.ca/debates/2012/06/08/clerk-of-the-house-2/,Tim Mercer,2012-06-08 00:00:00,Motions,Recorded Vote,"Mr. Hawkins, Mr. Menicoche."
17th Assembly,https://hansard.opennwt.ca/debates/2012/06/08/clerk-of-the-house-3/,Tim Mercer,2012-06-08 00:00:00,Motions,Recorded Vote,"Mr. Blake, Mr. Beaulieu, Mr. Abernethy, Mr. Miltenberger, Mr. McLeod – Yellowknife South, Mr. Lafferty, Mr. Ramsay, Mr. McLeod – Inuvik Twin Lakes."
17th Assembly,https://hansard.opennwt.ca/debates/2012/06/07/clerk-of-the-house-1/,Tim Mercer,2012-06-07 00:00:00,Orders of the Day,Orders of the Day,"Mr. Speaker, orders of the day for Friday, June 8, 2012, at 10:00 a.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10. Replies to Opening Address

 11. Petitions

 12. Reports of Standing and Special Committees

 13. Reports of Committees on the Review of Bills

 14. Tabling of Documents

 15. Notices of Motion

 16. Notices of Motion for First Reading of Bills

 17. Motions

 -  Motion 6-17(3), Changes to Seniors Public

 Housing Rent Scales

 -  Motion 7-17(3), Appointment of Human

 Rights Commission Members

 -  Motion 8-17(3), Appointment of Equal Pay

 Commissioner

 - Motion 9-17(3), Establishment of an

 Independent Ombudsman’s Office

 18. First Reading of Bills

 19. Second Reading of Bills

 -  Bill 3, An Act to Amend the Human Rights

 Act

 20. Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Tabled Document 2-17(3), Commissioner’s

 Opening Address:  Creating the Conditions for Success

 -  Tabled Document 17-17(3), Supplementary

 Estimates (Infrastructure Expenditures), No. 7, 2010-2011

 -  Tabled Document 18-17(3), Supplementary

 Estimates (Operations Expenditures), No. 4, 2010-2011

 -  Tabled Document 19-17(3), Supplementary

 Estimates (Infrastructure Expenditures), No. 1, 2012-2013

 -  Bill 1, An Act to Amend the Student

 Financial Assistance Act

 - Committee Report 1-17(3), Standing

 Committee on Government Operations Report on the Review of the 2010-2011 Annual Report of the Information and Privacy Commissioner of the Northwest Territories

 - Committee Report 2-17(3), Standing

 Committee on Government Operations Report on the Review of the 2010-2011 Annual Report of the Northwest Territories Human Rights Commission Annual Report

 21. Report of Committee of the Whole

 22. Third Reading of Bills

 23. Orders of the Day"
17th Assembly,https://hansard.opennwt.ca/debates/2012/06/04/clerk-of-the-house-1/,Tim Mercer,2012-06-04 00:00:00,Prayer,Prayer,"Members, it is my duty to inform you of the unavoidable absence today of the Speaker and the Deputy Speaker. Pursuant to Section 48(2) of the Legislative Assembly and Executive Council Act, the Assembly must elect a Member to take the chair and act as your Speaker today. I will entertain a motion to elect an Acting Speaker. Mr. Menicoche."
17th Assembly,https://hansard.opennwt.ca/debates/2012/06/04/clerk-of-the-house-2/,Tim Mercer,2012-06-04 00:00:00,Prayer,"Motion To Elect Acting Speaker, Carried","Thank you, Mr. Menicoche. The motion is in order. To the motion."
17th Assembly,https://hansard.opennwt.ca/debates/2012/06/04/clerk-of-the-house-3/,Tim Mercer,2012-06-04 00:00:00,Prayer,"Motion To Elect Acting Speaker, Carried",The motion is carried. I would ask Ms. Bisaro to come forward and take the chair as Acting Speaker for today.
17th Assembly,https://hansard.opennwt.ca/debates/2012/06/04/clerk-of-the-house-4/,Tim Mercer,2012-06-04 00:00:00,Orders of the Day,Orders of the Day,"Orders  of the day for Tuesday, June 5, 2012, at 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10. Replies to Opening Address

 11. Relies to Budget Address

 12. Petitions

 13. Reports of Standing and Special Committees

 14. Reports of Committees on the Review of Bills

 15. Tabling of Documents

 16. Notices of Motion

 17. Notices of Motion for First Reading of Bills

 18. Motions

 19. First Reading of Bills

 20. Second Reading of Bills

 21. Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Tabled Document 2-17(3), Commissioner’s

 Opening Address:  Creating the Conditions for Success

 - Tabled Document 3-17(3), Northwest

 Territories Main Estimates 2012-2013

 -  Bill 1, An Act to Amend the Student

 Financial Assistance Act

 - Committee Report 1-17(3), Standing

 Committee on Government Operations Report on the Review of the 2010-2011 Annual Report of the Information and Privacy Commissioner of the Northwest Territories

 - Committee Report 2-17(3), Standing

 Committee on Government Operations Report on the Review of the 2010-2011 Annual Report of the Northwest Territories Human Rights Commission Annual Report

 22. Report of Committee of the Whole

 23. Third Reading of Bills

 24. Orders of the Day"
17th Assembly,https://hansard.opennwt.ca/debates/2012/05/31/clerk-of-the-house-1/,Tim Mercer,2012-05-31 00:00:00,Orders of the Day,Orders of the Day,"Mr. Speaker, orders of the day for Monday, June 4, 2012, at 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10. Replies to Opening Address

 11. Relies to Budget Address

 12. Petitions

 13. Reports of Standing and Special Committees

 14. Reports of Committees on the Review of Bills

 15. Tabling of Documents

 16. Notices of Motion

 17. Notices of Motion for First Reading of Bills

 18. Motions

 19. First Reading of Bills

 20. Second Reading of Bills

 21. Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Tabled Document 2-17(3), Commissioner’s

 Opening Address:  Creating the Conditions for Success

 - Tabled Document 3-17(3), Northwest

 Territories Main Estimates 2012-2013

 -  Bill 1, An Act to Amend the Student

 Financial Assistance Act

 - Committee Report 1-17(3), Standing

 Committee on Government Operations Report on the Review of the 2010-2011 Annual Report of the Information and Privacy Commissioner of the Northwest Territories

 - Committee Report 2-17(3), Standing

 Committee on Government Operations Report on the Review of the 2010-2011 Annual Report of the Northwest Territories Human Rights Commission Annual Report

 22. Report of Committee of the Whole

 23. Third Reading of Bills

 24. Orders of the Day"
17th Assembly,https://hansard.opennwt.ca/debates/2012/05/29/clerk-of-the-house-4/,Tim Mercer,2012-05-29 00:00:00,Orders of the Day,Orders of the Day,"Orders  of the day for Wednesday, May 30, 2012, at 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10. Replies to Opening Address

 11. Relies to Budget Address

 12. Petitions

 13. Reports of Standing and Special Committees

 14. Reports of Committees on the Review of Bills

 15. Tabling of Documents

 16. Notices of Motion

 17. Notices of Motion for First Reading of Bills

 18. Motions

 -  Motion 3-17(3), Increased Support for

 Renewable Energy

 19. First Reading of Bills

 - Bill 2, Miscellaneous Statute Law

 Amendment Act, 2012

 20. Second Reading of Bills

 21. Consideration in Committee of the Whole of

 Bills and Other Matters

 - Tabled Document 3-17(3), Northwest

 Territories Main Estimates 2012-2013

 -  Tabled Document 2-17(3), Commissioner’s

 Opening Address:  Creating the Conditions for Success

 -  Bill 1, An Act to Amend the Student

 Financial Assistance Act

 22. Report of Committee of the Whole

 23. Third Reading of Bills

 24. Orders of the Day"
17th Assembly,https://hansard.opennwt.ca/debates/2012/05/28/clerk-of-the-house-1/,Tim Mercer,2012-05-28 00:00:00,Orders of the Day,Orders of the Day,"Mr. Speaker, there will be a meeting of the Standing Committee on Priorities and Planning at the adjournment of the House today.

 Orders of the day for Tuesday, May 29, 2012, at 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10. Replies to Opening Address

 11. Relies to Budget Address

 12. Petitions

 13. Reports of Standing and Special Committees

 14. Reports of Committees on the Review of Bills

 15. Tabling of Documents

 16. Notices of Motion

 17. Notices of Motion for First Reading of Bills

 18. Motions

 19. First Reading of Bills

 20. Second Reading of Bills

 21. Consideration in Committee of the Whole of

 Bills and Other Matters

 - Tabled Document 3-17(3), Northwest

 Territories Main Estimates 2012-2013

 -  Tabled Document 2-17(3), Commissioner’s

 Opening Address:  Creating the Conditions for Success

 -  Bill 1, An Act to Amend the Student

 Financial Assistance Act

 22. Report of Committee of the Whole

 23. Third Reading of Bills

 24. Orders of the Day"
17th Assembly,https://hansard.opennwt.ca/debates/2012/05/23/clerk-of-the-house-1/,Tim Mercer,2012-05-23 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Thursday, May 24, 2012, at 1:30 p.m.:

 1. Prayer

 2. Budget

 Address

 3. Ministers’

 Statements

 4. Members’

 Statements

 5.  Reports of Standing and Special Committees

 6.  Returns to Oral Questions

 7.  Recognition of Visitors in the Gallery

 8. Acknowledgements

 9. Oral

 Questions

 10. Written Questions

 11. Returns to Written Questions

 12. Replies to Opening Address

 13. Relies to Budget Address

 14. Petitions

 15. Reports of Committees on the Review of Bills

 16. Tabling of Documents

 17. Notices of Motion

 18. Notices of Motion for First Reading of Bills

 19. Motions

 20. First Reading of Bills

 21. Second Reading of Bills

 22. Consideration in Committee of the Whole of

 Bills and Other Matters

 23. Report of Committee of the Whole

 24. Third Reading of Bills

 25. Orders of the Day"
17th Assembly,https://hansard.opennwt.ca/debates/2012/02/17/clerk-of-the-house-1/,Tim Mercer,2012-02-17 00:00:00,Motions,Recorded Vote,"Mr. Menicoche, Mr. Moses, Mr. Bromley, Mr. Yakeleya, Mr. Bouchard, Mr. Blake, Mr. Dolynny, Ms. Bisaro, Mr. Nadli, Mr. Hawkins."
17th Assembly,https://hansard.opennwt.ca/debates/2012/02/17/clerk-of-the-house-2/,Tim Mercer,2012-02-17 00:00:00,Motions,Recorded Vote,"Mr. Beaulieu, Mr. Abernethy, Mr. Miltenberger, Mr. McLeod – Yellowknife South, Mr. Lafferty, Mr. Ramsay, Mr. McLeod – Inuvik Twin Lakes."
17th Assembly,https://hansard.opennwt.ca/debates/2012/02/16/clerk-of-the-house-1/,Tim Mercer,2012-02-16 00:00:00,Motions,Recorded Vote,"Mr. Bromley, Mr. Yakeleya, Mr. Bouchard, Mr. Dolynny, Ms. Bisaro, Mr. Nadli, Mr. Hawkins, Mr. Menicoche, Mr. Moses."
17th Assembly,https://hansard.opennwt.ca/debates/2012/02/16/clerk-of-the-house-2/,Tim Mercer,2012-02-16 00:00:00,Motions,Recorded Vote,"Mr. Beaulieu, Mr. Abernethy, Mr. Miltenberger, Mr. McLeod – Yellowknife South, Mr. Lafferty, Mr. Ramsay, Mr. McLeod –  Inuvik Twin Lakes."
17th Assembly,https://hansard.opennwt.ca/debates/2012/02/16/clerk-of-the-house-3/,Tim Mercer,2012-02-16 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Friday, February 17, 2012, at 10:00 a.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4. Returns to Oral Questions

 5. Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9. Returns to Written Questions

 10. Replies to Opening Address

 11. Petitions

 12. Reports of Standing and Special Committees

 13. Reports of Committees on the Review of Bills

 14. Tabling of Documents

 15. Notices of Motion

 16. Notices of Motion for First Reading of Bills

 17. Motions

 -  Motion 2-17(2), Old Age Security

 - Motion 3-17(2), Aboriginal Languages

 Secretariat

 18. First Reading of Bills

 - Bill 3, Supplementary Appropriations Act

 (Operations Expenditures), No. 3, 2011-2012

 - Bill 4, Supplementary Appropriations Act

 (Infrastructure Expenditures), No. 3, 2011-2012

 19. Second Reading of Bills

 20. Consideration in Committee of the Whole of

 Bills and Other Matters

 21. Report of Committee of the Whole

 22. Third Reading of Bills

 23. Prorogation"
17th Assembly,https://hansard.opennwt.ca/debates/2012/02/14/clerk-of-the-house-1/,Tim Mercer,2012-02-14 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"Ms. Bisaro, Mr. Bromley."
17th Assembly,https://hansard.opennwt.ca/debates/2012/02/14/clerk-of-the-house-2/,Tim Mercer,2012-02-14 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"Mr. Nadli, Mr. Hawkins, Mr. Menicoche, Mr. Moses, Mr. Yakeleya, Mr. Bouchard, Mr. Blake, Mr. Beaulieu, Mr. Abernethy, Mr. Miltenberger, Mr. McLeod - Yellowknife South, Mr. Lafferty, Mr. Ramsay, Mr. McLeod - Inuvik Twin Lakes, Mrs. Groenewegen."
17th Assembly,https://hansard.opennwt.ca/debates/2012/02/13/clerk-of-the-house-1/,Tim Mercer,2012-02-13 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Tuesday, February 14, 2012, at 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10. Replies to Opening Address

 11. Petitions

 12. Reports of Standing and Special Committees

 13. Reports of Committees on the Review of Bills

 14. Tabling of Documents

 15. Notices of Motion

 16. Notices of Motion for First Reading of Bills

 17. Motions

 18. First Reading of Bills

 19. Second Reading of Bills

 20. Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Tabled Document 2-17(2), Supplementary

 Estimates (Infrastructure Expenditures), No. 3, 2011-2012

 -  Tabled Document 3-17(2), Supplementary

 Estimates (Operations Expenditures), No. 3, 2011-2012

 21. Report of Committee of the Whole

 22. Third Reading of Bills

 23. Orders of the Day"
17th Assembly,https://hansard.opennwt.ca/debates/2012/02/08/clerk-of-the-house-1/,Tim Mercer,2012-02-08 00:00:00,Tabling of Documents,Tabled Document 8-17(2): Response To Petition 1-17(1),"Mr. Speaker, I would like to table a response to petition provided by the Honourable Robert R. McLeod, Premier of the Northwest Territories, in response to a petition tabled by Mr. Bob Bromley on December 14, 2011. Thank you, Mr. Speaker."
17th Assembly,https://hansard.opennwt.ca/debates/2012/02/08/clerk-of-the-house-2/,Tim Mercer,2012-02-08 00:00:00,Orders of the Day,Orders of the Day,"Thank you, Mr. Speaker. Orders of the day for Thursday, February 9, 2012, at 1:30 p.m.

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Reports of Standing and Special Committees

 5.  Returns to Oral Questions

 6.  Recognition of Visitors in the Gallery

 7. Acknowledgements

 8. Oral

 Questions

 9. Written

 Questions

 10. Returns to Written Questions

 11. Replies to Opening Address

 12. Petitions

 13. Reports of Committees on the Review of Bills

 14. Tabling of Documents

 15. Notices of Motion

 16. Notices of Motion for First Reading of Bills

 17. Motions

 18. First Reading of Bills

 19. Second Reading of Bills

 20. Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Tabled Document 1-17(2), Interim Appropriation 2012-2013

 -  Tabled Document 2-17(2), Supplementary

 Estimates (Infrastructure Expenditures), No. 3, 2011-2012

 -  Tabled Document 3-17(2), Supplementary

 Estimates (Operations Expenditures), No. 3, 2011-2012

 21. Report of Committee of the Whole

 22. Third Reading of Bills

 23. Orders of the Day"
17th Assembly,https://hansard.opennwt.ca/debates/2012/02/07/clerk-of-the-house-1/,Tim Mercer,2012-02-07 00:00:00,Orders of the Day,Orders of the Day,"Thank you, Mr. Speaker. Orders of the day for Wednesday, February 8, 2012 at 1:30 p.m.

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10. Replies to Opening Address

 11. Petitions

 12. Reports of Standing and Special Committees

 13. Reports of Committees on the Review of Bills

 14. Tabling of Documents

 15. Notices of Motion

 16. Notices of Motion for First Reading of Bills

 17. Motions

 18. First Reading of Bills

 19. Second Reading of Bills

 20. Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Tabled Document 1-17(2), Interim Appropriation 2012-2013

 -  Tabled Document 2-17(2), Supplementary

 Estimates (Infrastructure Expenditures), No. 3, 2011-2012

 -  Tabled Document 3-17(2), Supplementary

 Estimates (Operations Expenditures), No. 3, 2011-2012

 21. Report of Committee of the Whole

 22. Third Reading of Bills

 23. Orders of the Day"
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/13/clerk-of-the-house-1/,Tim Mercer,2011-12-13 00:00:00,Orders of the Day,Orders of the Day,"Mr. Speaker, there will be a meeting of the Standing Committee on Priorities and Planning at 7:30 a.m. in Committee Room A tomorrow morning.

 Orders of the day for Wednesday, December 14, 2011, at 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10. Replies to Opening Address

 11. Petitions

 12. Reports of Standing and Special Committees

 13. Reports of Committees on the Review of Bills

 14. Tabling of Documents

 15. Notices of Motion

 16. Notices of Motion for First Reading of Bills

 17. Motions

 -  Motion 19-17(1), Completion of an Anti-

 Poverty Strategy

 18. First Reading of Bills

 19. Second Reading of Bills

 20. Consideration in Committee of the Whole of

 Bills and Other Matters

 21. Report of Committee of the Whole

 22. Third Reading of Bills

 23. Orders of the Day"
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/12/clerk-of-the-house-1/,Tim Mercer,2011-12-12 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Tuesday, December 13, 2011, at 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10. Replies to Opening Address

 11. Petitions

 12. Reports of Standing and Special Committees

 13. Reports of Committees on the Review of Bills

 14. Tabling of Documents

 15. Notices of Motion

 16. Notices of Motion for First Reading of Bills

 17. Motions

 18. First Reading of Bills

 19. Second Reading of Bills

 20. Consideration in Committee of the Whole of

 Bills and Other Matters

 - Tabled Document 2-17(1), Northwest

 Territories Capital Estimates 2012-2013

 21. Report of Committee of the Whole

 22. Third Reading of Bills

 23. Orders of the Day"
