﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/4/the-speaker-23/,The Speaker,2021-02-04 14:22:00,Oral Questions,Question 494-19(2): Economic Recovery,"Minister of Industry, Tourism and Investment."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/3/the-speaker-22/,The Speaker,2021-02-04 14:21:00,Oral Questions,Question 487-19(2): Sale of the Ekati Mine,"Thank you, Member for Frame Lake. Honourable Premier."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/4/the-speaker-22/,The Speaker,2021-02-04 14:20:00,Oral Questions,Question 493-19(2): Highway No. 3,"Thank you, Minister. Oral questions. Member for Thebacha."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/3/the-speaker-21/,The Speaker,2021-02-04 14:19:00,Oral Questions,Question 486-19(2): Power Outages in Whati,"Thank you, Minister. Oral questions. Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/4/the-speaker-21/,The Speaker,2021-02-04 14:18:00,Oral Questions,Question 493-19(2): Highway No. 3,"Thank you, Member. Taken as a comment. Minister's reply."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/3/the-speaker-20/,The Speaker,2021-02-04 14:16:00,Oral Questions,Question 486-19(2): Power Outages in Whati,"Thank you, Minister. Final supplementary. Member for Monfwi."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/4/the-speaker-20/,The Speaker,2021-02-04 14:13:00,Oral Questions,Question 493-19(2): Highway No. 3,"Thank you, Member for Deh Cho. Minister of Infrastructure."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/4/the-speaker-19/,The Speaker,2021-02-04 14:11:00,Acknowledgements,Acknowledgement 2-19(2): Joyce Williams 80th Birthday,"Thank you, Member for Great Slave. Acknowledgements. Item 9, oral questions. Member for Deh Cho."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/3/the-speaker-19/,The Speaker,2021-02-04 14:10:00,Oral Questions,Question 486-19(2): Power Outages in Whati,"Thank you, Member for Monfwi. Minister responsible for NWT Power Corporation."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/4/the-speaker-18/,The Speaker,2021-02-04 14:09:00,Members' Statements,Eulogy for Paul Delorey,"Thank you, Member for Hay River North. Our thoughts and prayers are with the family and community. Members' statements. Item 5, returns to oral questions. Item 6, recognition of visitors in the gallery. Item 7, replies to budget address, day 1 of 7. Item 8, acknowledgments. Member for Great Slave."
