﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/7/rocky-simpson-13/,Rocky Simpson,2023-03-08 03:13:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 371-19(2): Tabled Document 813-19(2): 2023-2024 Main Estimates - Legislative Assembly - Deferral of Department (Page 5), Carried","Thank you, Madam Chair.  Can you -- I guess, you've identified some criteria there, but I -- can you expand on that bit because, you know, we talk about, you know, volume of snow; we may have some rain down south; we have cold weather possibly that could impact it; we might have -- you know, you say that with ice we -- you know, it makes it difficult to predict as well but, you know, if it -- it just depends what the weather's like we could have thicker ice.  If we don't have a lot of snow, that could cause that as well.  We have, you know, in the Hay River for instance, we got the mouth of the river and the -- you know, the channel and that's getting, you know -- I guess basically the silt is increasing, the amount of silt that's in there.  Does that have -- you know, what kind of impact does that have.  We've got two channels there.  We've got the west channel and the east channel.  And so I'm just trying to get an idea, you know, what we're looking at when we look at flooding aspects.  Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/7/rocky-simpson-12/,Rocky Simpson,2023-03-08 03:10:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 371-19(2): Tabled Document 813-19(2): 2023-2024 Main Estimates - Legislative Assembly - Deferral of Department (Page 5), Carried","Thank you, Madam Chair.  I just want to talk a bit about the, I guess, water research and monitoring.  And, you know, after a couple years of flooding here, how much additional work is going into that to monitor, like, especially for Hay River and the Hay River watershed, are we doing any extra work so that we can, you know, get some idea whether -- and somewhat predict, I guess, whether we may see flooding?  Thank you.

CHAIRPERSON  Thank you.  Minister."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/7/rocky-simpson-11/,Rocky Simpson,2023-03-08 03:07:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 371-19(2): Tabled Document 813-19(2): 2023-2024 Main Estimates - Legislative Assembly - Deferral of Department (Page 5), Carried","Thank you, Madam Chair.  One thing I haven't really heard, I guess, in the news or from the department is the involvement of the Indigenous governments in the territories who -- you know, who have comprehensive agreements signed.  And in those agreements, you know, they have some, you know, water rights and, you know, the right to, you know, quantity and quality of water as well.  So what discussions have been taking place with Indigenous governments within the Northwest Territories?  Thank you.

CHAIRPERSON  Thank you.  Minister."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/7/rocky-simpson-10/,Rocky Simpson,2023-03-08 03:04:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 371-19(2): Tabled Document 813-19(2): 2023-2024 Main Estimates - Legislative Assembly - Deferral of Department (Page 5), Carried","Thank you, Madam Chair.  Yeah, I guess on the news the premier said -- of Alberta said it wasn't, you know, their responsibility, and it was up to Imperial to notify the parties that might be -- you know, that are looking at damages.  But the one thing I guess with this dispute mechanism, you know, we're doing extra probably testing hopefully.  Is there a cost -- an extra cost related to this now, and would that dispute mechanism allow for those costs to be picked up by the Alberta government or Imperial?  Thank you.

CHAIRPERSON  Thank you.  Minister."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/7/rocky-simpson-9/,Rocky Simpson,2023-03-08 03:01:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 371-19(2): Tabled Document 813-19(2): 2023-2024 Main Estimates - Legislative Assembly - Deferral of Department (Page 5), Carried","Thank you, Madam Chair.  And the minister in -- I think in the media there had indicated that they would be using a dispute mechanism.  And I'm just wondering, you know, how -- or if that mechanism has been used and how it will be used in this instance with the Kearl spill.  Thank you.

CHAIRPERSON  Thank you.  Minister."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/7/rocky-simpson-8/,Rocky Simpson,2023-03-08 02:58:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 371-19(2): Tabled Document 813-19(2): 2023-2024 Main Estimates - Legislative Assembly - Deferral of Department (Page 5), Carried","Thank you, Madam Chair.  Madam Chair, you know, I guess the topic of water is very important.  You know, the Mackenzie River basin I think counts for about -- has a drainage area of about 1.8 million square miles, which is about 20 percent of Canada's land mass.  And you know, it all comes down, you know, funneling through this area.  And, you know, as we see more development in south, the bigger the impact could be.  And, you know, with the Kearl spill, for some reason we missed it.  Partly because, I guess, we weren't informed by the Alberta government.  And secondly, I'm not sure if anybody was monitoring, you know, the media or as well the Alberta regulator's pages as well, web pages or whatever.  And, you know, I think that it's important that we do that.  But anyways, we missed it and now it's big news all over.  But one thing that I guess I'm interested in is that we do have these trans-boundary water agreements.  And how many do we have, I guess, with respect to, you know, the Mackenzie River basin?  Thank you.

CHAIRPERSON  Thank you.  Minister."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/7/rocky-simpson-7/,Rocky Simpson,2023-03-07 23:28:00,Second Reading of Bills,"Bill 73: An Act to Amend the Legislative Assembly and Executive Council Act, No. 4, Carried","Thank you, Mr. Speaker. Mr. Speaker, although I understand the intent of this bill, as a politician for me it's never been about the money. It's about doing what's right for the people. And also, you know, we have to understand that, you know -- or to understand what people are going through, we almost have to live that as well. And there's a lot of people out there that I know that are struggling that I -- you know, I provided money to and I provided other supports as well. And, you know, I still kind of, you know, make ends meet. So I guess what I'm trying to -- what I'm going to do is introduce a revision to the motion as well and that's to freeze this year's increase and then go to a rolling average starting in a year from now. So, you know, at the end of the day, like I say, it's -- there's a lot of people out there struggling, and I think it's important that, you know, we do our part as well. And, you know, probably a lot of people here, maybe they made more money, you know, in other jobs, and that's their choice. If they want to go back to that, that's fine. The other thing is -- and we talk about, you know, recruiting people by, you know, having, you know, a higher remuneration for politicians but I don't think that's true. I think at the end of the day, we probably attract more people who really want to do this job. We get people from the communities. The North is small. And sometimes it's about, you know, picking the person who believes in what's happening on the ground, believes in people. And if we don't do that, we may as well not be here. Because for me, it's doing the right thing for the people. And right now, you know, when it comes to unions well, you know, they got -- they have to do what they have to do and at the end of the day, you know, I look at where I'm at and the decisions I have to make and it's got nothing to do with the union and their negotiations as well. So, yeah, so what I'm going to be doing is to ask for a -- is asking for a zero percent for a year and then go to rolling average after that. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/7/rocky-simpson-6/,Rocky Simpson,2023-03-07 23:12:00,Notices of Motion,"Motion 76-19(2): Extended Adjournment of the House to March 27, 2023","Thank you, Mr. Speaker. Mr. Speaker, I give notice that on Thursday, March 9th, 2023, I will move the following motion:

I move, seconded by the honourable Member for Nahendeh, that when this House adjourns on Thursday, March 9th, 2023, it shall be adjourned until Monday, March 27th, 2023;

And furthermore, that at any time prior to March 27th, 2023, if the Speaker is satisfied, after consultation with the Executive Council and Members of the Legislative Assembly, that the public interest requires that the House should meet at an earlier time during the adjournment, or at a time later than the scheduled resumption of the House, the Speaker may give notice and thereupon the House shall meet at the time stated in such notice and shall transact its business as if it had been duly adjourned to that time. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/7/rocky-simpson-5/,Rocky Simpson,2023-03-07 22:53:00,Oral Questions,Question 1447-19(2): Back-Up Generators during an Outage,"Thank you, Mr. Speaker. And would the Minister consider having her department look at actually building, you know, that right into the new units that are -- that will be coming on stream or going forward? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/7/rocky-simpson-4/,Rocky Simpson,2023-03-07 22:51:00,Oral Questions,Question 1447-19(2): Back-Up Generators during an Outage,"Thank you, Mr. Speaker. This question, I know, the Minister will be able to answer because we just had a chat about it yesterday.

Is the Minister willing to have the department cost out an upgrade to electrical panels in existing units that would allow for use of small generators to power the houses during an outage? So it's a matter of flipping a switch and plugging in our little Honda generator or whatever you have. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/7/rocky-simpson-3/,Rocky Simpson,2023-03-07 22:49:00,Oral Questions,Question 1447-19(2): Back-Up Generators during an Outage,"Thank you, Mr. Speaker. Power outages during the winter months can result in considerable damage to equipment -- I mean to the house, to the appliances in there as well, and also, you know, it's hard on the people who may have to be stuck in a cold house for an extended period of time. So has the department considered this a potential issue, or has it been a potential issue in the smaller communities further north?"
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/7/rocky-simpson-2/,Rocky Simpson,2023-03-07 22:46:00,Oral Questions,Question 1447-19(2): Back-Up Generators during an Outage,"Thank you, Mr. Speaker. Mr. Speaker, I want to talk about NTPC. I want to take about aging infrastructure that NTPC has. I want to talk about frequent power outages. And I want to talk about temporary backup power. But my questions aren't for the Minister of NTPC; it's for the Minister of housing.

Mr. Speaker, during an extended power outage, what backup power is available to housing units owned by Housing NWT? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/7/rocky-simpson-1/,Rocky Simpson,2023-03-07 20:55:00,Members' Statements,Member's Statement 1443-19(2): Hay River South Constituency Office Services,"Thank you, Mr. Speaker. Mr. Speaker, today I said I wasn't going to do a statement, but I can't. I just cannot do that. So I have to say something. So, Mr. Speaker, I am fortunate to have an office on main street in Hay River that's accessible to all residents and, Mr. Speaker, today I want to let those persons who stop by my office for coffee, and sometimes they actually ask for advice, I will be home Friday so when you see my truck outside come on in.

Mr. Speaker, a service I do provide to residents in Hay River is the preparation of wills, personal directives, and power of attorneys. I just want to let those who are waiting for their documents, expect a call next week to set up an appointment to review and sign off those documents.

And, Mr. Speaker, I would also like to let the shelter residents know that my office will be open starting Saturday at 7 a.m. so stop by for a coffee and let me know what I missed over the last two weeks. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/6/rocky-simpson-20/,Rocky Simpson,2023-03-07 05:53:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,That's all.  Thank you.
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/6/rocky-simpson-19/,Rocky Simpson,2023-03-07 05:49:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair.  I just want to talk about supported living.  In Hay River, we have a facility there and it seems to, you know, work fairly well.  And I think most of the people that are living there are pleased with it.  Has an assessment -- or is it, I guess has an assessment been done in Hay River as to whether that facility needs expansion?  Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/6/rocky-simpson-18/,Rocky Simpson,2023-03-07 05:45:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair.  And with that program, is -- do you see a need, I guess, for home care support as well to sort of back up that caregiver position?  Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/6/rocky-simpson-17/,Rocky Simpson,2023-03-07 05:39:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair.  And the two years -- I guess it's been in operation two years and I think you said you extended it for another year.  What was the review criteria that was used, I guess, for the extension?  Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/6/rocky-simpson-16/,Rocky Simpson,2023-03-07 05:35:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair.  Just a couple questions on the paid caregiver.  I think most of them have been answered.  But a constituent there in Hay River had asked me if there was any -- if there was any appetite, I guess, from this government to increase the remuneration amount or the number of hours that they could charge for?  Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/6/rocky-simpson-15/,Rocky Simpson,2023-03-07 03:31:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. And I apologize to the Minister, I might have embellished a bit there when I said good luck. So I apologize for that. But, you know, it is tough for, you know, people who are looking for detox when there are no dedicated beds. They are put in the health centre and they may -- they may or they may not be provided a bed. But they need that support, especially when they decide it's -- you know, they want to be there. And some of them will go in, I know, and they will maybe last a day and they'll get out again and go right back to what they were doing.

The other thing that I noticed as well and -- is that -- and I think that would really benefit people who are looking at detoxes. We need probably additional -- or more Indigenous people, you know, providing services to those that are looking for it. Because I find that, you know, even with myself, you know, when I'm dealing with the people that are, you know, on the street or homeless, I think that, you know, I'm hoping and I sense that they feel comfortable with me and they actually kind of listen to me probably a little more than they would to somebody else. So I think it's important that, you know, we take that cultural aspect into play when we're trying to provide these services.

But, you know -- and I understand we have -- you know, we -- you know, not having a treatment centre here -- and I know that even if we had one, like the Minister said, there'd only be a certain number of beds. We're trying to accommodate everybody, and it won't happen. So we have to do something different, and that's in providing the beds down south. I've got no problem with that. I know some of the people I talk to like to go south, and you know, it's away from everything; it's away from, you know, some of the people they know. And I know others don't want to go. But at the end of the day, we do have access to detox beds in the south and treatment centres. We also have -- we have -- you know, we have access to programs as well in the territories and, you know, we try and encourage people to go to those. But I think at the end of the day, it's that -- it's that period between detoxing and waiting to get out.

Like, I had talked to one guy the other day and I know he's going to -- he says he's going to treatment. And -- but he says he's going to drink as much as he can until he actually goes. And -- but when he comes back he says he's going to be -- that's it, he's finished. And I'm hoping because I told I'd keep him, you know -- I'd make sure that, you know, I would push him not to drink anymore. So it's just that -- it's just those lapse -- those lapse in time or the -- you know, the time in between, you know, actually getting into a bed, detoxing, and then waiting for your time to get into a facility. And that's -- that's kind of where that relapse happens and other issues come up and they have time to think about it, they feel a little bit better and they feel like they don't need it. So I think somehow we've got to -- we've got to close that gap in time and try to get people out sooner than later. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/6/rocky-simpson-14/,Rocky Simpson,2023-03-07 03:27:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I just want to go and talk a bit about addictions recovery. In Hay River, you know, we know that we've had a number of people who have passed away due to overdoses, and then we've had some from the community who also passed away that they weren't in the community at the time. So we probably had at least ten. And it's -- you know, it's a big issue and it continues on because personally, like I've taken people to the health centre to, you know, to look for detox services. But, again, like the deputy minister said, there's no dedicated beds. You may not have a doctor or a physician on staff and so they're basically just told to go home and maybe come back later. And that's a big issue.

The other problem that we're having as well is that, you know, we talk about treatment, and we just don't have -- we don't have the facility here. We do have facilities down south. But the wait time, that's the part that's -- that is the killer, I guess, is people, you know, in between -- actually if they're lucky enough to detox and then by the time they go to treatment, they probably relapsed a number of times. And then that's the other issue. You know, we have no place for people who might think they're going to relapse, nowhere to go and get support for a day or two.

So I'd like to just ask the Minister how many treatment beds do we have available in the south for northern people? Are there a dedicated number of beds in treatment centres down south, or are we just put on a waitlist like everybody else? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/6/rocky-simpson-13/,Rocky Simpson,2023-03-07 00:55:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,That's all. Thank you.
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/6/rocky-simpson-12/,Rocky Simpson,2023-03-07 00:51:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I guess that was kind of my next question I guess was, you know, if we're not hiring doctors, are we saving money or is it an additional cost because we don't have doctors due to possibly, you know, sending people south or some other forms of healthcare services? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/6/rocky-simpson-11/,Rocky Simpson,2023-03-07 00:47:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Earlier today the Minister mentioned that we have a physician shortage of approximately 40 percent -- 46 percent. Is that reflected in the budget, or do we carry that number, I guess, for a full complement of physicians, or do we budget based on that we're always going to be, you know, short physicians, because it seems like it could be a substantial number. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/6/rocky-simpson-10/,Rocky Simpson,2023-03-07 00:43:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I just want to confirm there, I guess on page 191, is that the health and social services authorities funding that 33,275, is that related to the Hay River Health and Social Services Authority?"
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/6/rocky-simpson-9/,Rocky Simpson,2023-03-06 22:50:00,Oral Questions,Question 1438-19(2): Backup Resources Available During Significant Power Outage,"Thank you, Mr. Speaker. Yeah, you know, I think it would be well worth adding that into, something like that for the smaller communities. Like I say, it's not a big cost and I think that would -- you know, it would really be beneficial to homeowners. So, again, I just ask the Minister to -- you know, if she would at least commit to looking into it and hopefully doing -- and the other thing is talk to her colleague there, the Minister responsible for Housing as well because a lot of the units are public housing units and maybe they can be incorporated into that, you know, over a number of years and as new builds come forward. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/6/rocky-simpson-8/,Rocky Simpson,2023-03-06 22:47:00,Oral Questions,Question 1438-19(2): Backup Resources Available During Significant Power Outage,"Thank you, Mr. Speaker. And I'm glad to hear that the -- you know, they have a program. And I think it's important that, you know, when we're looking at building homes in the North, and especially in the smaller communities, that we incorporate that into the build because it's just a -- you know, it's a minor upgrade to when they're putting the panels in. So would the Minister be willing to, you know -- for her department to offset some of those costs as well? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/6/rocky-simpson-7/,Rocky Simpson,2023-03-06 22:45:00,Oral Questions,Question 1438-19(2): Backup Resources Available During Significant Power Outage,"Thank you, Mr. Speaker. And I apologize to the Minister for putting her on the spot without giving her questions ahead of time, but I guess what I'm trying to -- I'm going to do here is offer a solution. It's a small one. But, like, power outages in small remote communications can be devastating. So would the Minister be willing to support an upgrade to homes that would allow for them to tie in small generators? Because most communities, a lot of people have smaller generators and if they have an upgrade to their panel, they can -- the power goes out; they'll be able to flick a breaker and be able to hook up their own power source which would probably give them their furnace and at least the lights. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/6/rocky-simpson-6/,Rocky Simpson,2023-03-06 22:42:00,Oral Questions,Question 1438-19(2): Backup Resources Available During Significant Power Outage,"Thank you, Mr. Speaker. Mr. Speaker, the line of questioning from my colleague from Nunakput kind of tweaked my interest. So I've got a question for the Minister responsible, either Infrastructure or NTPC. I would like to know -- ask the Minister what immediate electrical backup or supports is provided to residents in small communities where power could be out for long durations; you know, longer than a day? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/6/rocky-simpson-5/,Rocky Simpson,2023-03-06 21:24:00,Oral Questions,Question 1429-19(2): Physician Shortage,"Thank you, Mr. Speaker. Mr. Speaker, healthcare in the North appears to be falling apart. And I know people not receiving proper medical diagnosis or not receiving proper medical care at all. This is causing stress in the community, families, and patients' physical and mental health. Mr. Speaker, right now we need physicians in Hay River. We have none. In fact, we need 5.6 FTEs, Mr. Speaker. I ask the Minister if she will commit to providing Hay River with those positions immediately? After all, our health is no less important than those living in Yellowknife or other areas. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/6/rocky-simpson-4/,Rocky Simpson,2023-03-06 21:21:00,Oral Questions,Question 1429-19(2): Physician Shortage,"Thank you, Mr. Speaker. Mr. Speaker, the NTHSSA recruits positions for Hay River, and it is not working, as we continually see notices from HRHSSA confirming physician shortages which translate into fewer services.

Mr. Speaker, with respect to the HRHSSA, I ask the Minister if her department is willing to shift the responsibility of physician recruitment back to the HRHSSA? Failing that, then maybe, just maybe, it is time for this government to dig deep and come up with the required funds to integrate the HRHSSA into the NTHSSA and if that is what is needed to improve healthcare for Hay River and area residents. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/6/rocky-simpson-3/,Rocky Simpson,2023-03-06 21:19:00,Oral Questions,Question 1429-19(2): Physician Shortage,"Thank you, Mr. Speaker. Mr. Speaker, timely access to healthcare and proper diagnosis is very important to residents of Hay River and the surrounding communities. I hear more often now that those who can afford it are bypassing medical travel and making their way south to seek those very services that are not being delivered here on a timely and consistent basis. For those that don't have financial resources to travel, they are forced to wait for services.

Mr. Speaker, we are seeing an increase in payments for out-of-territory healthcare. What is the reason for it, and will the department consider covering medical travel for those taking the extra step to seek timely healthcare services outside the NWT? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/6/rocky-simpson-2/,Rocky Simpson,2023-03-06 21:16:00,Oral Questions,Question 1429-19(2): Physician Shortage,"Thank you, Mr. Speaker. Mr. Speaker, the HRHSSA uses locum physicians to deliver healthcare in the community. My understanding as to why locums are used is that they are a means to support continuity of service for their gaps in recruitment and retention or where permanent positions are not available. However, the use of locums has become the norm for Hay River; therefore, Mr. Speaker, I ask the Minister of health, has there been an assessment or a study completed to determine if there's a gap in the quality of healthcare delivered by locums versus that of permanent physicians? If so, will the Minister share that information with me. If one has not been completed, will she commit the department to undertake in such an assessment. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/6/rocky-simpson-1/,Rocky Simpson,2023-03-06 20:39:00,Members' Statements,Member Statement 1425-19(2): Physician Shortage,"Thank you, Mr. Speaker. Mr. Speaker, too often residents are receiving notices of physician shortages in Hay River. And without physicians in the community, proper health care cannot be dispensed. This may mean turning away those who are in need of emergency care, routine appointments, palliative care, detox services, and mental health services. Mr. Speaker, it is no secret that the community of Hay River is having issues with staffing of physicians for the Hay River Regional Health Centre. This issue has been ongoing for some time and continues to affect timely access to healthcare and degrades the quality of services expected by residents.

Mr. Speaker, the catchment area for the Hay River Health and Social Services Authority includes a population of approximately 5,000 people. Canada has an average of 2.41 physicians per 1,000 population - a statistic that would translate into approximately 12 physicians for Hay River. At present, we have one locum in the community when, in fact what is needed as a minimum to provide proper and timely healthcare services, is 5.6 FTE positions.

Mr. Speaker, Hay River is fortunate to have dedicated permanent healthcare staff in place; however, without physicians and a full staff complement of healthcare workers, we may well see many of those employees leave to seek employment elsewhere. Working with limited physician support places stress on staff and management. When I say stress, I am talking about frontline staff and management working in an environment where they are unable to provide consistent, quality, and timely healthcare to residents.

These frontline workers are hearing and feeling the frustration of residents who are seeking timely access to a system that appears to be crumbling around them. Mr. Speaker, except for physicians, the Hay River HSSA recruits all other medical staff. But for some reason, and consistently, Hay River is without a full complement of physicians or, for that matter, any physicians at all. This is placing residents' health and life at risk. Although we welcome locums, our reliance on their services may result in their unfamiliarity with patient files, local cultural differences, medical staff, and processes, all which may affect one's diagnosis, treatment, and follow-up visits.

Change is needed in how physicians are recruited at HRHSSA. After all, we have a department with a $600 million budget whose sole responsibility is that of providing and delivering timely and quality healthcare to residents - and with that budget, we are failing those residents in Hay River. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/3/rocky-simpson-9/,Rocky Simpson,2023-03-03 23:22:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Well, I'll just sit silent here for the next 27 seconds. That's all."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/3/rocky-simpson-8/,Rocky Simpson,2023-03-03 23:18:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. One thing I find is that, you know, with career development offices and that, they got a lot of paperwork to do, a lot of administration to do, and I know before I used to get them out into the work site and give them an idea of what they were spending money on and what they were approving. Is that something that's being done more so now or encouraged? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/3/rocky-simpson-7/,Rocky Simpson,2023-03-03 23:12:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I just want to go to career development and training. So can the Minister just, I guess, give me some background on that because, you know, like I've dealt with, I guess, a number of people who have, I guess, worked for me in the past and some of the things that, you know, that I found was that, you know, sometimes it worked out for somebody and sometimes it just wasn't the right place or the right type of job for them. Is that something this career development looks at? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/3/rocky-simpson-6/,Rocky Simpson,2023-03-03 23:06:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Yeah, I was just looking at, you know -- you know, we got Building Skills 4 Success, we've got Skills Canada, we've got Small Community Employment Workforce Development Agreement. Like, is most -- is all that money being spent and how much is actually going -- or an approximate, I guess, amount actually going to businesses on the ground to support them in training and hiring apprentices, hiring, you know, labour? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/3/rocky-simpson-5/,Rocky Simpson,2023-03-03 23:02:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I know in the past, I guess I'm thinking about DJ, a school in Hay River, where I guess through the shop program they would -- you know, they built small tiny homes or houses. I guess they weren't really small but, you know, they might have been single-bedrooms. But is that something that -- I don't see it happening anymore so is that something that the schools may be looking at or something the department is encouraging schools to look at, you know, in a way to encourage students to take up trades as, you know, way of life I guess? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/3/rocky-simpson-4/,Rocky Simpson,2023-03-03 22:56:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. You know, we hear, I guess, constantly from contractors that, you know, they have trouble hiring people with skills and more so trades people. Is there any special initiatives, I guess, that you're looking -- the government's looking at, the department's looking at, to encourage, I guess, more basic training and also trying to get more people into the trades? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/3/rocky-simpson-3/,Rocky Simpson,2023-03-03 22:50:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. And the Minister had mentioned that there was I think approximately 300 recipients of that program right now. Can the Minister tell me, I guess the success, like what's the retention, I guess, rate and seeing some of the apprentices get through and how many are we losing, and why? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/3/rocky-simpson-2/,Rocky Simpson,2023-03-03 22:46:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I just want to go back to trades and occupations. Is that program, is it fully subscribed or is there still funds lapsing? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/3/rocky-simpson-1/,Rocky Simpson,2023-03-03 20:49:00,Members' Statements,Member's Statement 1421-19(2): Kamba Carnival,"Thank you, Mr. Speaker. Mr. Speaker, today I'd like to congratulate my niece Ava Walsh on being crowned K'amba Carnival Queen. I also congratulate all those persons that put their names forward and raised money to support K'amba Carnival.

Mr. Speaker, I would also like to thank the Town of Hay River for declaring a half-day civic holiday for K'amba Carnival, and I do encourage all people in Hay River to take advantage of this half-day and get out, participate, and support the events taking place and enjoy those great bannock burgers which I am sure are being served up and which I have been dreaming about for the last week. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/2/rocky-simpson-11/,Rocky Simpson,2023-03-03 00:47:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Yeah, I -- you know, I think that, you know, with the population base that we have, which is fairly small, our budget isn't that great either. But, you know, we have an opportunity here to try some things out that are innovative and on a small scale and, you know, maybe there is some buy in from the federal government as well. You know, I know it's not a priority but, you know, there's a number of things that aren't priorities that we've been doing. So -- but, yeah, just a comment there. But I think it's just something that we should look at, we should consider. And I know nothing's going to happen, you know, during this -- the rest of this Assembly but it's something that, you know, the future MLAs can hopefully look at. Thank you."
