﻿assembly,url,politician,date,section,topic,statement
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/16/daniel-mcneely-2/,Daniel McNeely,2019-08-16 10:41:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I, too, would like to acknowledge Lesa Semmler, there, the niece of a good friend of our family, and former community leader Felix Lockhart. Mahsi."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/16/daniel-mcneely-1/,Daniel McNeely,2019-08-16 10:17:00,Members' Statements,Sahtu Healthcare Facilities and Priorities,"Thank you, Mr. Speaker. Healthcare and long-term care facilities are major structures in supporting our delivery systems; more importantly, the qualified staff within this organization structure. On the issue of facilities, the Sahtu residents have seen two official openings of facilities that support healthcare, the regional facility in Norman Wells and the Territorial Stanton Hospital. Both facilities increased staff and the career opportunities these positions bring.

The Health Minister, in the statement of March 13, 2019, said ""we are developing multidisciplinary integrated care teams that will provide clients with ready access to team providers."" These, Mr. Speaker, are messages our residents need to hear on developments and strategies our department is reviewing and working on.

Mr. Speaker, I respect the absence of our Health and Social Services Minister and I wish him a speedy recovery; therefore, I look forward to a collaborative working relationship over the next week to coordinate and ask and request that a reformed healthcare presentation be made to the upcoming SSI AGM. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/15/daniel-mcneely-6/,Daniel McNeely,2019-08-15 16:34:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I, too, will support this bill. I totally agree with my colleague from the Mackenzie Delta here on the smaller communities. Because of the high unemployment here, not a whole lot of people have the front-end capital to fund and install solar panels and then get a rebate later. Hopefully, the revenue generated by this will take that into account.

Other pilot projects such as the one done by the Yamoga Land Corporation in Fort Good Hope where they bought over 50 of these secondary combustible wood stoves and install them, sent two young fellows out to do the installation or get the training to do the proper installation, so many inches away from the wall sort of thing and the chimneys. If that could be looked at and maybe even look at some of these other energy-efficient appliances here.

For example, the older models, which are still currently supplied, the hot water tank, you have your hot water elements here burning 24/7 where that could be reduced for on-the-demand system of providing hot water in homes, which, therefore, reduces the amount of electricity to have hot water in your home when the taps are turned on. Those are just a couple of examples there that I am hoping that the operational side of this revenue would go towards things of that nature in the smaller communities where the employment is very desired by a lot of people but the opportunity to create those employment are very, very limited. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/15/daniel-mcneely-5/,Daniel McNeely,2019-08-15 14:57:00,Oral Questions,Question 813-18(3): Marine Transportation Services 2019 Sailing Season,Thanks to the Minister for the fuel information there. Our public infrastructure depends on that fuel resupply. My next question is on the training provided on the Marine Training Centre in Hay River. Can the Minister elaborate or brief us on the training plan and student outcomes and how progress is being made from that institution?
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/15/daniel-mcneely-4/,Daniel McNeely,2019-08-15 14:55:00,Oral Questions,Question 813-18(3): Marine Transportation Services 2019 Sailing Season,"Thanks to the Minister for that reply. It is comforting to know that progress is being maintained in the schedule. Having experience on my boat ride between the communities, as mentioned, of Norman Wells and Fort Good Hope, the low-water levels, are these low-water levels creating any delays and challenges to the shipping schedules?"
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/15/daniel-mcneely-3/,Daniel McNeely,2019-08-15 14:52:00,Oral Questions,Question 813-18(3): Marine Transportation Services 2019 Sailing Season,"Thank you, Mr. Speaker. Following up on my Member's statement, my question is to the Minister of Infrastructure on the Marine Transportation Service Company, a division of our government. My first question, Mr. Speaker, is: how is the 2019 summer sailing season looking right now on targets of supplying the customers along the route, particularly and mainly the communities? Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/15/daniel-mcneely-2/,Daniel McNeely,2019-08-15 14:07:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I, too, would like to recognize Heather Bourassa from my home community in Ford Good Hope, a businesswoman and bush pilot. Mahsi."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/15/daniel-mcneely-1/,Daniel McNeely,2019-08-15 13:45:00,Members' Statements,Marine Transportation Services,"Thank you, Mr. Speaker. Today I rise to make my statement. The Mackenzie River itself, Mr. Speaker, is 1,650 kilometres in length. In most areas, its 1.6 to 3.2 kilometres in width can present many logistical challenges, particularly during the later part of the low-water season.

I have seen it myself during my boat ride of last month between the communities of Norman Wells and Fort Good Hope. In particular, you have to cross two sets of rapids and, in particular, one just above Fort Good Hope, eight kilometres. There is a landmark rock on the outside of the boat route, the only route on that section that is passable. Now, the rock in my last trip was showing, measuring the low-water season.

Mr. Speaker, this is the main supply chain for many routes and coastal communities, the resupply that is the utmost importance to community residents and businesses that the Marine Transportation Services provides.

Last month, during my visit to the community of Hay River, I was accompanied by the Minister of Infrastructure to tour the Marine Training Centre, which gave me the privilege of meeting two young ladies taking marine courses, one from Deline and one from Tulita. It was quite remarkable to see them, Mr. Speaker, these young ladies pursuing their career choices. Given the logistical challenges that our service company has to resupply and the importance of sustaining those communities and the businesses and supporting the residents in particular the store shops, later, Mr. Speaker, I will have progress questions to the appropriate Minister on the progress of this sailing season on resupply. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/14/daniel-mcneely-7/,Daniel McNeely,2019-08-14 16:17:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. In reviewing the Minister's opening remarks, there were a couple of paragraphs that made me reflect on last year's occasions that I had to support industry, as well as keeping an open mind on the local concerns. More specifically, this is related to the Enbridge Pipeline 21 repair just a bit upstream from the community of Fort Providence.

As I listened to the presentations made at the National Energy Board, the NWT Land and Water Board, and the many engagements and correspondence that they had with the surrounding community groups, as well as site visits, having knowledge of the legislation and regulations that we have in the House made me very confident that the proceedings leading up to the actual completion of the job, right from application, to the permit, to executing the permit, to executing the work, to inspections and site visits by stakeholders, which I was privileged to attend -- I believe it was until the 21st of 2018 -- advocating for the project in the spirit of responsible development while maintaining an open mind on section 35, which was brought up by local Indigenous groups.

As a result of everybody's collaboration and accommodation, there were joint management arrangements made between local Indigenous groups and the developer. At the end of the day, the oil field in Norman Wells was reactivated and brought back into operation in October of last year.

If we can reflect on some of the media coverage that project had, it was never done in the history of the Mackenzie River on a successful horizontal drill program at the depth of 100 metres below the riverbed and a length of 2.5 kilometres. The environmental audits that were repeatedly done by the monitor is really, to me, a showcase of the department's statements as made on page number 2 of 3 of the Minister's statement, when you look at the written material there, that the department has engaged with numerous groups.

This really, in my confidence, gives me support there that the engagements were done and now we have an end product, similar to what was done last year under the old regime. I just mention that story of last year's project, and I think it should be actually acknowledged moving forward on some of these pieces of legislation that we have to reflect that the system works. Community groups had time to make their presentation, their arguments through both forums when the application and engagement session came. Having said that, I have confidence that we as a government, all 19 Members, have done our homework, and now we have a revised Bill 37. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/14/daniel-mcneely-6/,Daniel McNeely,2019-08-14 14:53:00,Oral Questions,Question 805-18(3): Northern Housing Summit Outcomes,"Thanks, Mr. Speaker, and thanks to the Minister for that information. My last question, Mr. Speaker, is: I understand that the Government of Canada has dedicated funding for Indigenous housing. Can the Minister tell us where we are at with allocations under this fund for the Northwest Territories? Mahsi."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/14/daniel-mcneely-5/,Daniel McNeely,2019-08-14 14:50:00,Oral Questions,Question 805-18(3): Northern Housing Summit Outcomes,I will relay that message on to the regional leaders in utilization of their bilateral. My third question is: I know that there has been a lot of work on the community housing plans. Can the Minister provide an update on those plans and what is going on in the Sahtu riding?
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/14/daniel-mcneely-4/,Daniel McNeely,2019-08-14 14:48:00,Oral Questions,Question 805-18(3): Northern Housing Summit Outcomes,"Thanks to the Minister for the reply. We look forward to the information. My next question, then, Mr. Speaker: I certainly appreciate that the Housing Corporation did a lot of work organizing and bringing communities, Indigenous leaders, and other stakeholders together to learn of the opportunities at the forum, such as the co-investment fund. Organizations in my riding want to put forward proposals under the co-investment. How would they pursue this?"
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/14/daniel-mcneely-3/,Daniel McNeely,2019-08-14 14:45:00,Oral Questions,Question 805-18(3): Northern Housing Summit Outcomes,"Thank you, Mr. Speaker. Further to my Member's statements on housing, my questions are for the Minister of Housing. We are now more than three months after the Northern Housing Summit in Inuvik. Can the Minister talk about what came out of the summit and what next steps might be? Mahsi."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/14/daniel-mcneely-2/,Daniel McNeely,2019-08-14 13:50:00,Members' Statements,Northern Housing Summit Next Steps,"Mahsi, colleagues. Let's ensure we use this money to support the housing aspirations of all our communities, and let's ensure we start identifying and starting projects under this fund in the very near future. I also think that the community housing plans currently being undertaken by the corporation could provide a useful and helpful roadmap for communities in this regard.

Later, Mr. Speaker, I will have questions to the appropriate Minister. Mahsi."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/14/daniel-mcneely-1/,Daniel McNeely,2019-08-14 13:49:00,Members' Statements,Northern Housing Summit Next Steps,"Thank you, Mr. Speaker. Today I would like to speak about the Northern Housing Summit that was held in Inuvik this past April. This summit was attended by over 100 subject matter experts and community leaders from across the Northwest Territories and beyond. The focus of the summit was on communicating housing investment opportunities to stakeholders, providing a collaborative forum for partnership building exempting community design and capacity building tools, and boosting community and stakeholder relationships, an excellent networking engagement.

Mr. Speaker, I recognize that this summit has been discussed here in the Legislature in detail before, but now, more than three months after the event, I would like to talk about what came out of the summit and what are the next steps.

According to a summary report by the NWT Housing Corporation that was tabled in the last session, the summit was largely successful. Communities, Indigenous organizations, and other stakeholders who were given valuable information about investment opportunities such as the National Housing Co-Investment Fund. It gave stakeholders the chance to consider how to realize their housing aspirations and plan for healthy communities now and into the future. It allows allowed for building partnerships and deepening relationships between many individuals and organizations.

Mr. Speaker, I am interested in where we go from here. As I see it, we have an opportunity to develop some meaningful, local, appropriate housing initiatives all across the Northwest Territories. If we can make efficient use of the National Housing Co-investment Fund, there is a $60-million carve-out just for the Northwest Territories. Mr. Speaker, I seek unanimous consent to complete my statement.

---Unanimous consent granted"
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/13/daniel-mcneely-9/,Daniel McNeely,2019-08-13 18:22:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 167-18(3): Standing Committee on Economic Development and Environment Report on the Review of Bill 36: An Act to Amend the Petroleum Resources Act and Bill 37: An Act to Amend the Oil and Gas Operations Act - Government Response to Recommendations, Carried","Thank you, Mr. Chair. Yes, in general comments to the bill here, my colleague here from Kam Lake had mentioned what the government can do here. What we have been suggested by various reports is to reform our regulatory system to make it more certain and more flexible. However, that is our job, to legislate the balance of what is certain. Keeping this community or this territory to move up into the attractive world of a climate for investment is exactly what we are doing. When I ask, when I see revenues outside of our TFF, I look at industry's presence for that shortfall, and the longer we can keep industry here, the more sales or the more revenues can be realized, aside from the commerce of jobs and opportunities that industry brings. On the issue of SDLs, there was an SDL issued back in 1985 to Petro-Canada just outside of Colville Lake and later inherited to this government, and as well as a different oil company, called Suncor, that acquired that asset. I think, if anybody would give it some thought here, when they're having discussions with the Canadian Association for Petroleum Producers in Calgary they would realize that it only makes sense on returns on costs through the infrastructure that is available. Because of a lack of infrastructure, the Colville Lake gas field sits idle like many others, other SDLs that have been issued since.

We can't force industry to come back. It would just not be economical for the stockholders to realize that. Using this idle time in industry's absence, I think it's very productive as to what we are doing right now on regulatory reform. I am confident that the department is and has done that, and has consulted with the Canadian Association of Petroleum Producers that represents multiple membership in the industry.

I am quite satisfied on this made-in-the-North with our resource development legislation that we are doing now and will be doing, and keeping in mind, we are not going to agree on all the motions or legislation; however, I do respect everybody's position, and I do respect, more so, if others could respect mine. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/13/daniel-mcneely-8/,Daniel McNeely,2019-08-13 16:54:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 166-18(3): Standing Committee on Economic Development and Environment Report on the Review of Bill 36: An Act to Amend the Petroleum Resources Act and Bill 37: An Act to Amend the Oil and Gas Operations Act - Significant Discovery Licenses,"Thank you, Mr. Chair. To this motion here, I am of the opinion that, if you are going to make an attractive investment environment for players such as the oil and gas community, which have 100 times more the budget that we operate in 12 months, you are going to have to make it regulatorily attractive. Yet, on the hand of balance, ensuring that there is protection for our pristine environment and having experienced many projects within this sector, I am of the opinion that it is not only in our best interest that the developer acknowledges the terms and conditions of the licence issued as well as the daily operations of their land-use permit conditions, as well.

It is in their best interest to run a clean operation in order to maintain shareholder fairness to the increasing dividends that they are in business to produce. This and the other previous motions, I am hesitant to see the rationale behind, in my opinion, I am assuming that are putting barriers to trying to attract development players. Given that balance approach, I am confident that the department has taken this legislation seriously on the road, developing what they heard, as well as committee's chores or committee's efforts in doing their due diligence, as well.

We come to an accommodation here where we see to mitigate what we see as fair to the environment, to the people, and to outside industry. We're seeing benefits from industry as we speak. Having to create barriers in terms of additions, it may sound like it is minimal, but the words of legislation have large impacts on certainty and uncertainty. There is elsewhere for players to invest their proceeds. In today's world, I think there are faster returns elsewhere in more moderate weather conditions. I just want to point that out here. I am not in favour of this motion. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/13/daniel-mcneely-7/,Daniel McNeely,2019-08-13 15:34:00,Oral Questions,Question 797-18(3): Education in the Sahtu Region,"Thank you, Mr. Speaker. Thanks to the response from the Minister. This leads me to my last question. We did a number of consultations these past summer months, in particular, a conference forum we had with the leadership of the Sahtu and Deline, at which time, we had learned a number of weaknesses and gaps in the current delivery system.

Recognizing those weaknesses or needs for improvement, will the Minister commit to issuing a letter or issuing a suggestion in a transitional report from the department to the 19th Assembly to have the 19th Assembly revisit the reform of the Education Act so it will be brought up to today's standards compared to its incorporation back in 1996? Mahsi, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/13/daniel-mcneely-6/,Daniel McNeely,2019-08-13 15:31:00,Oral Questions,Question 797-18(3): Education in the Sahtu Region,"Thanks to the Minster for the response. My third question is: what actions are temporarily being done for the department to transition education or improvements, recognizing the gaps to the 19th Assembly?"
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/13/daniel-mcneely-5/,Daniel McNeely,2019-08-13 15:29:00,Oral Questions,Question 797-18(3): Education in the Sahtu Region,"Thanks to the Minister for the answer, assurances of collaboration and partnership and working together, which leads me to my next question: I am aware of the education initiatives which are in place to support student achievements. Yet, one measurable, graduation rates, continue to be lower than other parts of the jurisdiction of Canada. Is it possible to conduct a review of education in the Sahtu to better understand what is needed to support our students and families?"
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/13/daniel-mcneely-4/,Daniel McNeely,2019-08-13 15:26:00,Oral Questions,Question 797-18(3): Education in the Sahtu Region,"Thank you, Mr. Speaker. Further to my statement earlier, my questions are directed to the Minister of Education. My first question, Mr. Speaker, is: my constituents are concerned about the low student achievements in the Sahtu. Indigenous government leaders in the region are interested in working more closely with ECE and other education bodies towards improving education achievement and outcomes. What is the department willing to commit to in regards to engaging with local leadership on the direction of education in the region? Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/13/daniel-mcneely-3/,Daniel McNeely,2019-08-13 14:21:00,Reports of Standing and Special Committees,Committee Report 26-18(3): Report on the Review of the Carbon Tax Bills: Bill 42: An Act to Amend the Petroleum Products Tax Act and Bill 43: An Act to Amend the Income Tax Act,"Thank you, Mr. Speaker.

The Public Review of Bills 42 and 43

Timing of Review

Rule 75(1) of the Rules of the Legislative Assembly provides that a bill referred to a standing committee ""shall not be proceeded with until the Assembly receives the report of the committee or 120 calendar days pass from the day the bill was given second reading."" Convention provides that, should the 120-day period expire while the House is not sitting, committee must report the bill on the first day of the next sitting of the Legislative Assembly.

On June 5, 2019, the Finance Minister made a statement in the Legislative Assembly advising that the GNWT now intended to implement a carbon tax in the Northwest Territories on September 1, 2019. This statement, which appeared to be directed at the federal government, suggested that there was a delay in the legislative process and that ""this delay was unintended and in no way should be considered as a lowering of the government's commitment to implementing the NWT carbon tax.""

Given that the 120-day period allowed for the review of Bills 42 and 43 expired well after the spring sitting of the Legislative Assembly, committee is of the view that it has been required, from the outset, to report the bills on August 12, 2019, the first day of the final sitting of the 18th Legislative Assembly, regardless of the GNWT's planned July 1, 2019 carbon tax implementation date. While it is perhaps moot at this point in the terms of the 18th Assembly, committee nonetheless encourages Cabinet Ministers to keep in mind the time allowed by the rules for standing committee review of bills when planning its legislative calendar.

Challenges in Comparing Options

Before commencing its review of Bills 42 and 43, committee undertook to analyze and compare the GNWT's approach with the federal backstop, which is based on Canada's output based pricing system. This system establishes emission intensity standards for various large industrial sectors based on average emissions per unit of output.

Committee found it challenging to assess the salient differences between the two approaches. While Finance provided ample material regarding the GNWT's proposed approach, the key features of the federal backstop were more difficult to ascertain. For example, Finance provided committee with a figure indicating the estimated ""effective carbon tax"" for small emitters under the GNWT's approach, which is the average carbon tax per tonne of emissions. Committee asked both Finance and Environment and Climate Change Canada for the corresponding figure under the federal backstop. Committee also requested information on the annual net carbon tax revenues deriving from small emitters under the federal output based pricing system.

The GNWT's response, while detailed, did not provide committee with the figures it sought. The response from the federal Minister of Environment and Climate Change Canada completely disregarded committee's inquiries, instead referring committee to public information on the Government of Canada's website about the output based pricing system that is technically detailed and not specific to the Northwest Territories. Similarly, a lack of detail about the federal government's approach to offsetting the carbon tax for small businesses and municipalities, made direct comparisons with the GNWT's proposal difficult.

Mr. Speaker, I pass the rest of the reading on to the Member from the Deh Cho. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/13/daniel-mcneely-2/,Daniel McNeely,2019-08-13 13:55:00,Members' Statements,Access to Education in Communities,"Mr. Speaker, just this past month, I came together with the Sahtu leadership in the beautiful community of Deline to discuss the delivery of education in our region and benefitted from the work of my esteemed colleague from the Deh Cho riding, Mr. Nadli, in this area. Through these discussions and many others, I have greater appreciation of the challenges we face and will have questions for the Minister responsible later. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/13/daniel-mcneely-1/,Daniel McNeely,2019-08-13 13:54:00,Members' Statements,Access to Education in Communities,"Thank you, Mr. Speaker. Over the course of this government, I have had ongoing concerns about the education system in general and specifically about the quality of education delivered in our communities I am here to serve. I believe strongly that a solid education system is the necessary foundation required to move our youth forward and to provide our labour market with the workers it needs to fill new positions and complete succession planning that result in more northern people in northern jobs.

Mr. Speaker, we are obligated, both in a fiduciary sense and a moral one, to ensure that all youth throughout the Northwest Territories have access to high-quality education that equips our youth to reach their fullest potential and be able to find meaningful, well-paid employment. I have been heartened to see the technology advances in education that are making education more accessible in our rural and remote regions, and I want to see youth in the communities that I serve benefit from this progress.

The NWT has seen all kinds of progress from before and during my time in this Assembly, with land claim settlements, self-government agreements, and greater understanding that we have reached through the truth and reconciliation process and the release of the Final Report on Missing and Murdered Indigenous Women. We know that we have need to do a better job for our youth. Over my term, I have worked diligently to improve education in the communities I serve. I have brought the concerns of my constituents forward and have worked with the Sahtu leadership, the Minister responsible, and my colleagues to find solutions. Mr. Speaker, I seek unanimous consent to conclude my statement. Mahsi.

---Unanimous consent granted"
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/12/daniel-mcneely-2/,Daniel McNeely,2019-08-12 17:22:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 158-18(3): Standing Committee on Social Development Report on the Review of Bill 40: Smoking Control and Reduction Act and Bill 41: Tobacco and Vapor Products Control Act - Raising Minimum Age, Carried","Thank you, Mr. Chair. I agree with the statements and comments made by the Member from Kam Lake, in short. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/12/daniel-mcneely-1/,Daniel McNeely,2019-08-12 13:46:00,Members' Statements,Programs and Services in the Sahtu Region,"Thank you. Mr. Speaker and colleagues, welcome back. As we conclude our last sitting of the 18th Assembly and as a first term MLA representing Sahtu, consensus government has provided me with a broader perspective on collaboration and partnerships. These are fundamental principles of engagements in achieving political support for economic sustainable growth, principles to enhancing and improving the Sahtu residents to overcome challenges for improved programs and services, residents who supported my presence here in this Assembly.

Mr. Speaker, our students and residents in Colville Lake will receive a new school designed through a joint collaborative approach with the Department of Infrastructure. The Deline Got'ine Government has seen the biosphere recognition of Great Bear Lake, a pristine freshwater lake, a bilateral agreement between the Government of the Northwest Territories and the Deline Got'ine Government. Norman Wells has seen the establishment of a new infrastructure department, with jobs and self-responsibilities that come with it. Fort Good Hope has seen the housing homeless program. With legislation of our Protected Areas Act, the community will see a guardianship initiative.

The region has seen 37 percent funding for the Wrigley Norman Wells sectional Mackenzie Valley Highway, a legacy long desired by the residents. Tulita will see a new health facility, providing the latest in modern care. The staff will see a new housing unit. This is the true meaning of consensus, collaboration between the Government of the Northwest Territories and our residents and however, more importantly, the transitional ambitions into the 19th Assembly.

In closing, Mr. Speaker, I look forward to these guiding principles towards our legislation initiatives and our capital plan. Mahsi."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/6/daniel-mcneely-6/,Daniel McNeely,2019-06-06 15:25:00,Oral Questions,Question 779-18(3): Mining Activities in the Northwest Territories,"Thank you, Mr. Speaker, for that allowance. When it comes to diamond mining, we have also talked a lot in this House about opportunities to manufacture diamonds. Can the Minister give us an update on the department's work regarding the NWT secondary diamond industry? Mahsi, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/6/daniel-mcneely-5/,Daniel McNeely,2019-06-06 15:22:00,Oral Questions,Question 779-18(3): Mining Activities in the Northwest Territories,"Thanks to the Minister for that reply. Moving on to the next question, we have a manufacturing community in our territory. The Minister introduced the manufacturing strategy. It seems to me that a vibrant mining sector could be a good customer for manufacturing projects in the NWT. Are there any plans to link the two sectors together?"
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/6/daniel-mcneely-4/,Daniel McNeely,2019-06-06 15:20:00,Oral Questions,Question 779-18(3): Mining Activities in the Northwest Territories,Thanks to the Minister for that reply. That is good news there. Can the Minister tell me what his department is doing to support or promote this exploration and interest?
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/6/daniel-mcneely-3/,Daniel McNeely,2019-06-06 15:17:00,Oral Questions,Question 779-18(3): Mining Activities in the Northwest Territories,"Thank you, Mr. Speaker. Following up on my recognition of NWT Mining Week, as we heard from the Minister responsible for the Housing Corporation in his statement, the De Beers Group has made a meaningful contribution. This is an example of industry's presence in our territory, not to mention the absorbing costs of transporting fuel by imperial oil, as well.

Mr. Speaker, last week the Minister released the 2018 Socio-Economic Agreement Report for diamond mines operating in the Northwest Territories. This week is Mining Week, as mentioned, and again, we are hearing about the diamond mines. I recognize that diamond mines are very important to our economy, but what has happened to the other commodities? What has happened to gold, for example? Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/6/daniel-mcneely-2/,Daniel McNeely,2019-06-06 14:05:00,Members' Statements,Mining Week,"Thank you, Mr. Speaker. June the 1st to the 8th is NWT Mining Week, an industry that is vibrant and a provider of benefits to many NWT residents, community donation recipients, workers, trainees, the business community, and government.

Mr. Speaker, mining is still key to the northern economy. In the earlier days, mineral potential began in the Sahtu along the shores of Great Bear Lake. Today's signs and exploration preliminary results show evidence of that continued potential in the region. There is a possibility this area can become a major player in contributions to the post-devolution GDP.

Through the mineral, oil, and gas strategies, it's comfortable to share by attendance of the annual AME Vancouver mining roundup conference and many other events that stakeholders of the North are open for business. Additional continued support I can see is our post-devolution legislation reviews and modernization. When witnessing this, I feel comfortable our government is taking our inherited devolution responsibilities seriously.

Advancing forward, Mr. Speaker, a recent report by the Fraser Institute ranked the Northwest Territories as the 10th most attractive global jurisdiction for mining investment. Allow us not to lose focus on government responsibilities such as building schools, hospitals, infrastructure, and designing supporting an economy for diversification. Thank you, Mr. Speaker. Later, I will have questions for the Minister of ITI."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/6/daniel-mcneely-1/,Daniel McNeely,2019-06-06 13:32:00,Prayer,Prayer,"O God, may your spirit and guidance be in us as we work for the benefit of all our people for peace and justice in our land and for the constant recognition of the dignity and aspirations of those whom we serve."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/5/daniel-mcneely-5/,Daniel McNeely,2019-06-05 17:26:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 152-18(3): Bill 38: Protected Areas Act - Motion No. 2 to Amend s. 98, Defeated","Thank you, Mr. Chair. Part of our correspondence came through personal presentations, written presentations. I read out for the record one of the presentations that was sent to our chair of SCEDE on May 6th from the Sahtu Renewable Resource Board. At the bottom of the first page, it says in bold:

""ENR Legislative Development Process: While the SRRB, the Sahtu Renewable Resource Board, participated in ENR's technical working group for developing bills 38 and 44, this participation was not granted to SRRB until February 13, 2018.""

I am not too sure of the timeframe of the notification of scheduling and so on, but the principle being they were sitting at the technical working group, so, as far as I can interpret this, they were notified and they participated. So that just gives me an example of the consultation through the engagement of the working group to produce their input. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/5/daniel-mcneely-4/,Daniel McNeely,2019-06-05 16:54:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 151-18(3): Bill 38: Protected Areas Act - Motion to Amend s. 98, Defeated","Thank you, Mr. Chair. In recognition of the clock here, also, that is ticking away, I will just mention in the pre-devolution area over the years and the post-devolution area, we are at a milestone developing this post legislation here which really, really reflects a system that is and has been through the engagement session.

Now, to tweak what is existing, I think that this is kind of where we are at, when I look and hear some of the comments being made. It may not be the perfect system here on the post-devolution side of things, but it gives us identification for where room for improvement can be sought.

In the case of the Sahtu secretariat, what is really stopping that organization from going back to the IGC and saying, ""Okay, right here, this is my recommendation on improvements to the existing system so that it is more effective""? We can say, ""Okay, here is notification."" What is notification? ""I haven't been notified,"" or ""I want you to notify my co-management structure within the Sahtu land claim."" Could that be a phone call? Could that be an e-mail? Could that be a fax? There are a number of identification ways to ensure that, but to legislate that, I think, gets to the point where it doesn't give a lot of flexibility to the government to move in that area of reconciliation, which I think is the overall goal. Otherwise, we won't have an area of pre-devolution and a strengthening process of administration moving forward in a post-devolution area. This is kind of a timely process as we are going through modernization of land claims.

I just summarized all that up here. I am satisfied with the current system, the status quo, and I don't see myself supporting this motion. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/5/daniel-mcneely-3/,Daniel McNeely,2019-06-05 16:34:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 150-18(3): Bill 38: Protected Areas Act - Motion to Amend s. 10(6), Defeated","Thank you, Mr. Chair. I can't see myself supporting this motion and the previous one, as well. When I consider the existence of what we have already, we made significant progress in two candidate areas and two areas, one off the land claim settlement area and one within, so you have two examples of a system that is in front of us. It is working, and the staff are proceeding on it as we speak. Now, we are trying to change the system that is working, so I can't see what we are really trying to achieve by placing timelines and restricting the Minister's office from authority to move forward when, in fact, we have two resulting areas that prove that the system is in place, and it is producing results. Thank you, Mr. Chair."
