﻿assembly,url,politician,date,section,topic,statement
17th Assembly,https://hansard.opennwt.ca/debates/2015/09/29/wendy-bisaro-10/,Wendy Bisaro,2015-09-29 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Chair. My comments are similar to those of my col

 leagues, but I’d like to

 make a number of comments on this budget. I think I have to start with the Stanton Hospital Project. I look at the Minister’s opening comments and he talks about funding for the renovation of the Stanton Territorial Hospital Project. According to the newspaper a week or so ago, it’s a brand new building and I thought I heard the Minister, in response to Mr. Bromley, state that we’re going to have a new hospital. So, I’m totally confused now. I’m thoroughly looking forward to the briefing, which the Minister said we’re having at the rise of the House. I look forward to finding out whether or not we are again getting information through the paper that we should be getting through the Minister. But I’d appreciate a confirmation as to whether this project is a new stand-alone building or a renovation of the old building. I think the Minister mentioned that the old building might be used for Aurora College. so we have conflicting messages big time here.

 I also want to state, and I’ve expressed these to the Minister in a couple of messages, but this Stanton project is a P3 project and it has the potential to run off the rails and to put us into a greater financial hole to that than which we think we are in already, and I would like to state that I fervently hope that this

 project goes well, but I keep being advised from constituents of projects across the country that are P3 projects, especially health P3 projects, hospitals or health centres, which are fraught with all kinds of pitfalls. You know, we keep getting assured that we have this in place, we have that in place, we’ve got a policy, we’re doing this, we’re doing that, but we still end

 up

 with

 financial

 overruns,

 financial

 expenditures which are not expected, and this project, I thin

 k it’s been labeled the largest project

 that this government has ever done or is going to do. It’s one that’s going to require extreme monitoring, and I just hope that we are not just saying yeah, yeah, yeah, we know about the possibilities for error, but that we are seriously expecting and monitoring for errors

 and ensuring that they don’t happen. It’s

 one thing to say yes, it might happen, but it’s another to really look at it and make sure that we do everything properly so that we don’t get ourselves into hot water.

 I am disappointed in the capital budget. The community infrastructure listed in the budget is $28 million. It’s been $28 million for probably as many years as I’ve been here, and in that time communities have accepted and taken on more and more community infrastructure, and yet the funding for them to either build new infrastructure or keep the old infrastructure running has stayed the same and it’s well beyond the time that community infrastructure funding increased. I keep hearing that, yes,

 maybe there’s been a study and maybe it’s

 going to increase, but there’s no evidence of that in the ‘16-17 Capital Budget and the government needs to seriously think about an increase in infrastructure funding for communities in the ‘17-18 Capital Budget.

 I am very pleased to see the planning study money for the two schools in Yellowknife. I’m very pleased to hear the Minister confirm that in his opening remarks, but in general, I support Mr. Bromley’s position that the capital funding for education infrastructure has been woefully inadequate over many years and we have schools everywhere that either need replacement and/or need refurbishing; they need a mid-

 life retrofit and they’re just not in the

 capital plan. We struggled big time to get these two projects and get planning money in the budget for these two projects and yet these two schools have been both kicking around the capital plan for about 10 years and there are many other schools in other communities that are in the same boat. They’re looking fo

 r a replacement; they’re looking for a

 retrofit and they’re not there. So, the government has to do a better job of analyzing the education infrastructure needs and making sure it gets into the capital plan.

 I am pleased to see that there is money in the budget for an extended care facility. It’s not going to be in the hospital. So, I’m very pleased to see that we are planning to provide some kind of a facility for

 extended care. I’m given to understand that it is possible with the Aven’s proposal that the department, Health and Social Services, will be talking to Avens about potentially combining with Avens to run an extended care facility, and that’s great news. I think if that can work, it’s certainly going to assist Avens with their proposal for their expansion project, and Lord knows we need more rooms for seniors. We definitely need more capacity for seniors, whether it’s assisted living or extended care or just supported living.

 I’m concerned about housing. I know that we’re not approving an expense in this budget, but the proposed housing expenditures are listed in this capital budget and there is a need to look again at the housing that we provide in all of our communities, but particularly in Yellowknife. We don’t have enough public housing units across our territory. I realize that the federal money is decreasing, but we have a population that is struggling and it goes to the cost of living, among other things, and this government somehow has to start recognizing that we need more public housing units or we need to assist people with their housing costs somehow. We’ve made a few steps in that direction, but it’s not enough and there needs to be an analysis of the housing units that we are providing, how it fits with the needs in each and every commu

 nity. I think that’s done quite regularly,

 but we don’t see any change in the number of units in each community and we have to increase the housing units in every community in the territory. But again, more specifically for me, in Yellowknife.

 I find that this capital plan has too much of an emphasis in the Transportation department and I realize that that has to do with the Build Canada Plan, but there are other opportunities in the Build Canada Plan for different projects. The government has chosen to put all of the Building Canada Plan funding into transportation and into roads and we have to make a change to that. There’s an opportunity to use Build Canada Plan funds for energy projects, and the government is choosing not to do that, even though Members have stated the need for energy projects for quite some time.

 I am disappointed that this budget has not got any concrete expenditure for a power project. Our power costs are admittedly high, and everybody you talk to says the power costs are the biggest expense that we have, the biggest impact on our cost of living, and yet in the eight years that I’ve been here we have not had a project that will effectively reduce the cost of power over the long term. We have lots of subsidies, but subsidies run out and we need to start putting projects into our capital plan that are going to affect our power production and our power costs to the individual.

 Lastly, I just want to make a comment on a couple of health centres. The Simpson Health Centre, I support the need for the Simpson Health Centre to

 be brought back onto a decent timeline. The information that we received in our presentation was that it was scheduled for the year ’22-23, when a planning study was mostly done last year and it was scheduled for ’17-18 in the information from our capital plan last year, this current capital plan. Same thing with the Tulita health centre. Apparently the planning was mostly done and it also, in this capital plan, has been punted to the year ’22-23. Both of these projects need to be brought back to fiscal year ’17-18 and the next capital plan. We need some commitment from the government that the next capital plan will include these two projects."
17th Assembly,https://hansard.opennwt.ca/debates/2015/6/4/wendy-bisaro-23/,Wendy Bisaro,2015-06-04 20:33:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 137-17(5): Planning For Inmate Release And Reintegration, Carried","Thank you, Mr. Chair. This is an area where committee felt strongly that the department was falling down as well. When inmates come in, they need to be assessed. They then need the programming that will assist them in getting better, to try and solve the problem of why they’re in there in the first place. But when they are released, they need to have supports so that don’t re-offend and end up back in correctional facilities.

So, this motion tries to highlight the fact that there is very little planning for inmate release and reintegration back into their community and it is important enough to the committee that we want to tell the department to put a much larger focus on inmate release and reintegration and we are suggesting that they look at having a dedicated staff person who does nothing but coordination for reintegration of inmates on their release. Thank you, Mr. Chair."
17th Assembly,https://hansard.opennwt.ca/debates/2015/6/4/wendy-bisaro-22/,Wendy Bisaro,2015-06-04 20:31:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 137-17(5): Planning For Inmate Release And Reintegration, Carried","Thank you, Mr. Chair. I move that this committee recommends that the Department of Justice develop better plans for inmate release and reintegration, including examining the merits of having a dedicated reintegration coordinator. Thank you, Mr. Chair."
17th Assembly,https://hansard.opennwt.ca/debates/2015/6/4/wendy-bisaro-21/,Wendy Bisaro,2015-06-04 20:05:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 132-17(5): Departmental Action Plan, Carried","Thank you, Mr. Chair. Just a brief comment here. The action plan from the Department of Justice had, I think, 100-plus items in it and many of them are scheduled to be finished by November of 2015. Many of those, as well, were looking at reviewing and revision of their policies and procedures and directives.

Committee felt that basically the department, at this point, has in place standing orders, directives, policies, everything they need in order for corrections to adequately function and we felt that there needed to be a greater emphasis on doing what their standing orders or directives or policies say, as opposed to reviewing and revising them. The review and the revision should happen but it will take longer. We felt it more important that the department put what they already have in place and monitor it, rather than they start the review and the revision right away.

So, what this motion is trying to say is monitor what you’ve got in place and make sure that it’s happening and then once that is done and you know that things are being monitored and things are being followed, rules are being followed, then look at reviewing and revising them. Thank you, Mr. Chair."
17th Assembly,https://hansard.opennwt.ca/debates/2015/6/4/wendy-bisaro-20/,Wendy Bisaro,2015-06-04 20:03:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 132-17(5): Departmental Action Plan, Carried","Thank you, Mr. Chair. I move that this committee recommends that the Department of Justice adjust the action plan to focus on procedural changes that will enable more effective implementation of existing directives, standing orders and policies rather than the review and revision of these rules, which may take place over the longer term. Thank you, Mr. Chair."
17th Assembly,https://hansard.opennwt.ca/debates/2015/6/4/wendy-bisaro-19/,Wendy Bisaro,2015-06-04 19:17:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 124-17(5): Earliest Possible Completion Of Interim And Final Public Accounts, Carried","Thank you, Mr. Chair. Just a couple of brief comments again. There are or there have been, over the years, quite a number of agencies and boards that have not met the filing deadline for their public accounts and it has meant that the final public accounts were delayed. In this past year I think there were two who didn’t meet their deadline. Some of them asked for a deadline and I think there was only one that didn’t meet the deadline after they asked for an extension. So, committee feels very strongly that it is a requirement by law that people meet their statutory deadline for filing their audits and we wanted to, through this motion, note that and make sure that Finance continues to work hard with the agencies to get it done and it is working with the Auditor General, as well, which helps boards and agencies get their audits done at the right time.

So I just wanted to explain the motion. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/6/4/wendy-bisaro-18/,Wendy Bisaro,2015-06-04 19:15:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 124-17(5): Earliest Possible Completion Of Interim And Final Public Accounts, Carried","Thank you, Mr. Chairman. I move that this committee again recommends that the Department of Finance continue to work with the Auditor General of Canada and GNWT departments, boards and agencies to complete the interim and final public accounts at the earliest possible date each year and in time for their respective statutory reporting deadlines."
17th Assembly,https://hansard.opennwt.ca/debates/2015/6/4/wendy-bisaro-17/,Wendy Bisaro,2015-06-04 19:11:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 123-17(5): Annual Date To Provide Interim Public Accounts, Carried","Thank you, Mr. Chair. I just want to make a brief comment here. The committee has found, as we’ve reviewed public accounts over the last couple of years, that Finance has done a good job at getting the public accounts ready earlier and earlier each year, and they were able to get us the interim public accounts prior to August 31st in 2014 and we simply wanted to reiterate that this is an excellent practice and we want to make sure that Finance continues to do that in years going forward. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/6/4/wendy-bisaro-16/,Wendy Bisaro,2015-06-04 19:09:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 123-17(5): Annual Date To Provide Interim Public Accounts, Carried","Thank you, Mr. Chair. I have a couple of motions. I move that this committee again recommends that the Minister of Finance provide the committee with the interim public accounts by August 31st of each year in time for committee review of the government’s business plans."
17th Assembly,https://hansard.opennwt.ca/debates/2015/6/4/wendy-bisaro-15/,Wendy Bisaro,2015-06-04 18:40:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Chair. We would like to consider Bill 66, Committee Report 16-17(5) and Committee Report 19-17(5)."
17th Assembly,https://hansard.opennwt.ca/debates/2015/6/4/wendy-bisaro-14/,Wendy Bisaro,2015-06-04 18:03:00,Motions,"Motion 46-17(5): Appointment Of Members To The Honours Advisory Council, Carried","Thank you, Mr. Speaker. I just want to make a few brief remarks about this motion and I’m extremely pleased to see we’ve reached this point. The idea was presented to me by a constituent several years ago and I felt it was an idea worth pursuing and so I did pursue it, pushed it as much as I could at Caucus and I’m very pleased that Caucus did agree that an NWT Honours Award was something worth pursuing. I am very glad we got to this point and that it has come to fruition. So I need to give credit to that constituent, and his name is Jeff Corradetti. I want to thank Jeff for pushing me and I want to thank my colleagues for allowing themselves to be pushed to get us to this point. I look forward to the first awards who are going to be chosen by this very exemplary, I think, slate of candidates. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/6/4/wendy-bisaro-13/,Wendy Bisaro,2015-06-04 17:43:00,Motions,"Motion 45-17(5): Plebiscite On Hydraulic Fracturing In The Northwest Territories, Defeated","Thank you, Mr. Speaker. My stated goal is that we have a comprehensive public review of fracking, and that is what I wish for. I don’t believe that this motion will give enough time for that to happen. I support, certainly, the wish of my colleagues to hear the voice of the people, and I am always open to the voice of the people.

At this point, I don’t feel that I can make a decision on this motion. I haven’t had time to canvass my constituents. As mentioned, we saw this quite late in the week this week. I’ve been considering it ever since I first saw the motion and I really don’t know how I should vote. I am going to abstain. I don’t feel that I can vote against it, because it is the wish of my colleagues that this motion go forward, but I can’t vote for it in this particular instance.

I have to comment on a couple of the statements that have been made earlier by my colleagues. It has been stated that we – and I’m presuming by “we” it’s talking about us in the House – are making a decision with this plebiscite. I have to disagree. We are not making any decision in terms of fracking. We are simply giving an opportunity to the public to express their view.

There have been comments about the fact that if there is a plebiscite that the majority of people in Yellowknife will override the people in the regions. What it doesn’t do, if there is no plebiscite, is it doesn’t allow the people in the regions who are against fracking – and there are a lot of them – to express their voice. I wish we would not pit region against region. I think you will find that there are a lot of people in Yellowknife who probably would support fracking.

However, that said, I want to keep my comments short and that’s all that I have at this point."
17th Assembly,https://hansard.opennwt.ca/debates/2015/6/4/wendy-bisaro-12/,Wendy Bisaro,2015-06-04 17:09:00,Motions,"Motion 44-17(5): Comprehensive Public Review Of Horizontal Hydraulic Fracturing, Defeated","Thank you, Mr. Speaker. I am in support of this motion. I’ve spoken for probably a year now about the need for us to have a conversation on fracking, a public conversation on fracking, and to engage our residents, to help them learn more, to help them ask the questions that they want asked so they can get the information that they are seeking. I spoke last week in my statement and said that we need to have a conversation on fracking. It has yet to happen, and the answers from the Minister to my questions indicates that this government is not prepared to stop looking at regulations and have the conversation about if we should frack.

I also spoke on Tuesday and said the same thing, that we need to have a conversation on fracking. This motion will help us to do that. As Mr. Bromley said, the whereases in the motion speak for themselves. The public has asked for a conversation. They’ve asked for a review. They’ve asked for something similar to what the Yukon did and over a two-year period. We have the time. We know that there is not going to be development in the Sahtu over the next at least year, two years, even longer I gather, is what the industry is saying.

It is a perfect time, in my mind, for us to stop, do the consultation and the total review on the merits and benefits of fracking. I believe that’s the wording in the motion. It’s badly needed, and I wish, as Mr. Bromley said, that the government would start listening to what the people are asking for."
17th Assembly,https://hansard.opennwt.ca/debates/2015/6/4/wendy-bisaro-11/,Wendy Bisaro,2015-06-04 16:34:00,Oral Questions,Question 875-17(5): 2015 NGO Stabilization Funding,"I’d like to thank the Minister. I think the NGOs would certainly look forward to that correction. So I would just ask the Minister, will he advise Members as well as NGOs when he makes that decision? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/6/4/wendy-bisaro-10/,Wendy Bisaro,2015-06-04 16:32:00,Oral Questions,Question 875-17(5): 2015 NGO Stabilization Funding,"Thanks to the Minister for the commitment; however, it doesn’t really tell me much.

Is the Minister going to correct the time period for applications? Right now it’s less than three weeks. NGOs have a very difficult time putting things together. They’re not usually full-time people working with the organization, so I’m asking the Minister, in looking into it, will he commit to extend it to the three-week time period which is set in his policy? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/6/4/wendy-bisaro-9/,Wendy Bisaro,2015-06-04 16:29:00,Oral Questions,Question 875-17(5): 2015 NGO Stabilization Funding,"Thank you, Mr. Speaker. I have some questions for the Minister of Municipal and Community Affairs. I would like to ask him questions about the 2015 NGO stabilization funding. The Non-Government Organization Stabilization Fund was established, I think, about two or three years ago now, three years, I think, and it’s been quite successful. When it was initially established there were some fairly large growing pains. Organizations had a tough time getting information. They had a very tough time in getting the money in a timely manner. Over the years, when it was with the Department of the Executive, things improved greatly.

As Members know, this was transferred to the Department of MACA in this fiscal year and I’ve learned just recently that the call has gone out. It was received on June 2nd by the non-government organizations and the turnaround time is just over two weeks.

So, Mr. Speaker, my first question in looking at the policy that sits on MACA’s website, it’s under Applications, number 4. It states: “A call for applications will be issued yearly. The call will be issued before May 31st each year. The application period will be at least three weeks and no more than five weeks long.”

So I’d like to ask the Minister how it is that the information on the 2015 fund went out on June 2nd and how the turnaround period is less than three weeks. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/6/4/wendy-bisaro-8/,Wendy Bisaro,2015-06-04 14:55:00,Oral Questions,Question 865-17(5): Yellowknife Motocross Association Land Lease,"Thanks, Mr. Speaker. To the Minister: My question was not about during the moratorium period, but at any time.

What are the reasons that people are asking for leases for land within the moratorium area? My understanding is it is only ever for a cabin or hunting and fishing leases.

So, I’d like to ask the Minister if he could explain to me why he will not recognize, as I mentioned in my statement, that this is a significantly different request for a land lease. This is not a cabin or a hunting and fishing lease.

Why will he not help a motivated, ready-to-go-to-work organization and people get started on their project by approving this lease as an exception to the current moratorium? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/6/4/wendy-bisaro-7/,Wendy Bisaro,2015-06-04 14:52:00,Oral Questions,Question 865-17(5): Yellowknife Motocross Association Land Lease,"So, a density study. I take the meaning of the Minister to mean a density study of lakes, because I’m pretty sure that that was the rational for the moratorium.

I’d like to ask the Minister another question with regards to requests for land leases. They certainly can be for different reasons.

I would like to ask the Minister if can he please advise me of all the reasons that the Lands department has had for lease applications. Has it ever been for anything other than a cabin or a fishing and a hunting lease? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/6/4/wendy-bisaro-6/,Wendy Bisaro,2015-06-04 14:50:00,Oral Questions,Question 865-17(5): Yellowknife Motocross Association Land Lease,"I’m not sure I want to thank the Minister because that was an answer that I didn’t want to hear. However, the moratorium was established for a reason. My understanding is the rationale for the moratorium was it was spurred by many new leases in the areas in the lakes around Yellowknife which have been issued by the federal government and there was an increase in squatters on the lakes. There was a large concern of the people who already had leases on these lakes that the lakes were going to be subject to overuse, and that was what prompted the current moratorium.

My question to the Minister is: What was the rationale for the moratorium that is currently in effect? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/6/4/wendy-bisaro-5/,Wendy Bisaro,2015-06-04 14:47:00,Oral Questions,Question 865-17(5): Yellowknife Motocross Association Land Lease,"Thank you, Mr. Speaker. My questions today are addressed to the Minister of Lands. As I indicated in my statement, I’d like to follow up on a number of things. But firstly, as I mentioned in my statement, the first question I have for the Minister is, and just a reminder, the YK Motocross Association has had a lease application denied.

I would like to the ask the Minister, why won’t he allow the YK Motocross Association their lease application? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/6/4/wendy-bisaro-4/,Wendy Bisaro,2015-06-04 14:39:00,Recognition of Visitors in the Gallery,Recognition of Visitors in the Gallery,"Thank you, Mr. Speaker. It’s my pleasure to welcome a constituent from Frame Lake, Mr. Jeff Corradetti, president of the YK Motocross Association, listening intently today. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/6/4/wendy-bisaro-3/,Wendy Bisaro,2015-06-04 14:20:00,Role of the Auditor General of Canada in the Northwest Territories,Role of the Auditor General of Canada in the Northwest Territories,"Thank you, Mr. Speaker. Thank you, Mr. Moses.

Mental Health First Aid

The standing committee is very concerned about the impacts that inmate mental health problems pose with respect to the safety and well-being of both staff and inmates in correctional facilities. If inmates are not adequately assessed in a timely manner by qualified staff, they may be at risk to harm themselves and others. Mental health problems, left untreated, may also negatively impact an inmate’s chances for successful rehabilitation.

The standing committee questioned the deputy minister about the challenges posed by dealing with inmates’ mental health issues. The deputy minister pointed out that ideally an inmate’s mental health problems should be addressed by the health and social services system and that appropriate referrals depend on being able to assess an inmate’s mental health. For this reason, the department’s action plan focuses on providing Mental Health First Aid training to corrections staff. In addition to Mental Health First Aid training, the majority of the actions planned by the department involve establishing a mental health services working group tasked with conducting a review of the department’s capacity to assess the mental health needs of inmates.

Given the number of inmates with potential mental health issues and the relative scarcity of trained psychologists and mental health practitioners, the standing committee is concerned that the department may be relying too heavily on Mental Health First Aid as the primary means for assessing an inmate’s need for mental health services. There are obvious risks associated with relying on laypersons to conduct Mental Health First Aid assessments, which include the risk that inmates who are in urgent need of care may be overlooked or under-evaluated.

The department does not anticipate completing an assessment of its needs for additional psychologists and other trained practitioners until fall 2015. The standing committee encourages the department to fast track its assessment and seek additional resources from the Legislative Assembly if they are required.

Reintegration Coordination

The standing committee is concerned by how little the

department is doing to prepare inmates for their release and transition back into the communities. As the OAG’s report reveals, the gaps in this area are significant, with some inmates receiving only appropriate clothing and transportation back to their place of residence or conviction.

The standing committee acknowledges the extra care taken by some case managers to provide additional assistance to help inmates with their release, but agrees with the Auditor General’s observation that in the absence of sufficient guidance to support release planning for inmates, the extent of release planning depends on the individual case manager.

In addition to the actions identified in the department’s action plan regarding inmate release planning, the standing committee encourages the department to consider establishing a position within the corrections service tasked specifically with coordinating inmate releases. This would help to ensure that inmates are given the greatest possible assistance in successfully returning to their communities.

Recommendation 7

The Standing Committee on Government Operations recommends that the Department of Justice develop better plans for inmate release and reintegration, including examining the merits of having a dedicated reintegration coordinator.

Facility Management

Key Findings of the Auditor General

The Auditor General’s key findings can be summarized as follows:

OVERALL FINDING:

The Department of Justice has not adequately met key requirements for its management of correctional facilities.

Although the department has developed plans to meet current and future needs in facilities, which include replacing the Fort Smith Correction Complex (female unit) in 2017-18, it does not have sufficient plans in place to mitigate some significant safety and security concerns at this facility where female inmates will continue to be housed in the meantime.

Concerns include lack of space for medical clearance of inmates and the housing of inmates in a facility with doors that do not lock.

The department did not adequately monitor whether management at the North Slave and Fort Smith (male unit) facilities were complying with selected safety and security requirements in areas such as managing inmates in segregation, controlling contraband and conducting fire and health inspections to ensure that facilities are safe.

In many cases, management did not follow requirements in these areas, which are intended to ensure that inmates are housed in a safe and secure environment. For example, some inmates were held in segregation without the required approvals by wardens.

Required daily and weekly reviews to determine whether it is appropriate for inmates to remain in segregation were not always done.

Key Recommendations of the Auditor General

With respect to facility management, the Auditor General made the following recommendations. (Note that the numbers in brackets signify the paragraph number of the recommendation in the OAG’s report.):

1. (Paragraph 78) The Department of Justice should:

2. undertake an assessment of actions to mitigate risks resulting from each of the critical deficiencies in the current Fort Smith Correctional Complex (female unit) to ensure all safety risks are sufficiently mitigated; and

3. establish a regular monitoring regime and report on safety risks and efforts undertaken by facility management to mitigate these risks to ensure the safety and security of inmates and staff until the new facility becomes operational.

4. (Paragraph 88) The Department of Justice should:

5. develop guidance on dynamic supervision for all correctional staff; and

6. actively and systematically monitor risks associated with housing inmates of varying security levels together, including remanded and sentenced inmates, to assess whether it is ensuring inmates’ safety and security under the Corrections Act.

7. (Paragraph 99) The Department of Justice should analyze trends related to contraband, including types of contraband and how it enters the facilities.

8. (Paragraph 100) The Department of Justice should exercise oversight of facility management to ensure compliance with its policies, directives and operating procedures for inmate surveillance and segregation, searches of inmates and visitors, and searches of cells and common areas.

9. (Paragraph 110) The Department of Justice should ensure that fire inspections are conducted annually and that emergency evacuation drills are conducted quarterly, as required. It should document these drills and take any corrective actions necessary.

10. (Paragraph 121) The Department of Justice should evaluate its current staffing approach for correctional facilities to ensure it has the number and types of staff needed to meet its core obligations under the Corrections Act.

11. (Paragraph 129) The Department of Justice should determine an acceptable level of overtime for its facilities and establish a mechanism to regularly monitor overtime usage in correctional facilities. It should also use the information it gathers to better manage overtime to help achieve acceptable overtime levels.

12. (Paragraph 132) The Department of Justice should develop and use an effective tracking system to ensure that all correctional staff members receive the required training.

Mr. Speaker, I would like to pass the reading of the report to my colleague Mr. Nadli."
17th Assembly,https://hansard.opennwt.ca/debates/2015/6/4/wendy-bisaro-2/,Wendy Bisaro,2015-06-04 13:47:00,Members’ Statements,Yellowknife Motocross Association Land Lease,"This will be a new outdoor activity opportunity for Yellowknife residents and visitors both. It’s a potential tourism draw. The revenue from that would be a benefit to local businesses and to the Northwest Territories as a whole. The Minister can make this happen. He can allow this lease application and get the process started.

I will have questions for the Minister later, and my first one will be: Why won’t he do that? Thank you, Mr. Speaker."
17th Assembly,https://hansard.opennwt.ca/debates/2015/6/4/wendy-bisaro-1/,Wendy Bisaro,2015-06-04 13:46:00,Members’ Statements,Yellowknife Motocross Association Land Lease,"Thank you, Mr. Speaker. Today I’d like to talk about a land situation. We all have people in our communities who want the best for the community and its residents and they work very hard to improve where they live. The benefits of their efforts accrue not only to them but to the community as a whole.

Yellowknife is fortunate to have a group of dedicated, enthusiastic motocross riders. They enjoy their sport and they want others to as well. They want to dedicate a space to practice and teach their hobby.

The Yellowknife Motocross Association has been working for several years to revive the now defunct stock car racetrack out on Highway No. 4 and are ready to begin the physical work, remediation and cleaning up of the site, but they’ve been stymied by bureaucracy. An application for a land lease has been denied.

Most Members will remember the controversy last year over cabins and squatters using the lakes of Highway No. 4 close to Yellowknife. Now there’s a moratorium in effect on recreational land leases throughout the area while the Lands department develops a recreational land lease policy to bring some order to cabin use on these lakes.

The moratorium, unfortunately, includes both sides of the highway. It encompasses the very lakeless area of the old stock car track. The Motocross Association has been told they cannot apply for a lease for at least another year, with access to the land likely two years away. That’s just not on.

The premise of the moratorium on recreational land leases was to halt new leases for cabins, hunting and fishing leases. The Motocross Association has no intention of building a permanent structure, certainly not a cabin, with no lake anywhere in sight. The proposed use for the land they seek is clearly not a cabin. I believe their request should be considered outside of the moratorium.

The site right now is an eyesore and an environmental mess. It was abandoned 25 years ago, with cars and oil drums on the site left to rust and fall apart. By cleaning up the site, this group would be doing a huge favour, both to the environment and the GNWT. One less site for ENR to have to clean up, yet the Minister of Lands can’t see his way to make an exception and grant this group a lease.

The Yellowknife Motocross Association has done their homework. They have the support of businesses in the community. They’ve spent months planning their project, talking to Lands staff, arranging insurance and so on. This will be a new outdoor activity opportunity for Yellowknife.

Mr. Speaker, I seek unanimous consent to conclude my statement.

---Unanimous consent granted"
17th Assembly,https://hansard.opennwt.ca/debates/2015/06/03/wendy-bisaro-6/,Wendy Bisaro,2015-06-03 02:55:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 122-17(5): Bill 47, An Act To Amend The Child And Family Services Act, Comprehensive Response To Report Within 120 Days, Carried","Thank you, Mr. Chair. I move that we report progress.

---Carried"
17th Assembly,https://hansard.opennwt.ca/debates/2015/06/03/wendy-bisaro-5/,Wendy Bisaro,2015-06-03 02:38:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 121-17(5): Bill 44, Hospital Insurance And Health And Social Services Administration Act, Comprehensive Response To Report Within 120 Days, Carried","Thank you, Mr. Chair. I just wanted to make a comment here about a change that committee wanted to bring forward. I wanted to just explain that this amendment did not change the bill, and what it was that committee wished to highlight.

The amendment that committee brought forward was to allow for the court to order mediation. It would have a family or someone could apply to the court for an order directing that mediation or some other mechanism could occur. The amendment also directed that the costs of the mediation or the mechanism would be paid by the director of child and family services.

Committee didn’t wish to bring this motion to the floor. I think committee kind of understood where the department was coming from, but I felt it important to mention that we felt strongly enough to make an amendment. We felt strongly enough about mediation and the need for it to make an amendment in our clause-by-clause review. I can understand the department’s position. Generally, by the time it gets to court, mediation has already been offered and maybe refused, and their position was that you can’t make somebody mediate if they’re not willing to. There was a concern on the part of the department about the costs that would be involved, unanticipated costs that they hadn’t considered when they were developing the bill. A motion was made to amend it and it was not concurred with by the Minister, so that part of the bill did not change."
