﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-10/,The Speaker,2023-10-05 19:50:00,Members' Statements,Member's Statement 1646-19(2): Arsenic Remediation Guidelines,"Thank you, Member for Frame Lake. Members' statements. Member for Tu Nedhe-Wiilideh."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-9/,The Speaker,2023-10-05 19:48:00,Members' Statements,Member's Statement 1645-19(2): Reflections on Housing NWT,"Thank you, Member for Deh Cho. Members' statements. Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-8/,The Speaker,2023-10-05 19:46:00,Members' Statements,Member's Statement 1644-19(2): Emergency Management,"Thank you, Member for Monfwi. Members' statements. Member for Deh Cho."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-7/,The Speaker,2023-10-05 19:44:00,Members' Statements,Member's Statement 1643-19(2): Affirmative Action Hiring Policy,"Thank you, Member for Thebacha. Members' statements. Member for Monfwi."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-6/,The Speaker,2023-10-05 19:42:00,Members' Statements,Member's Statement 1642-19(2): Expanding the Scope of Health Care Practitioners,"Thank you, Member for Kam Lake. Members' statements. Member for Thebacha."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-5/,The Speaker,2023-10-05 19:40:00,Ministers' Statements,Minister's Statement 395-19(2): Progress on the Mandate Commitment to Maximize Government Procurement Benefits,"Thank you, Minister. Ministers' statements. Members' statements. Member for Kam Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-4/,The Speaker,2023-10-05 19:38:00,Ministers' Statements,Minister's Statement 394-19(2): Transportation Update,"Thank you, Minister. Ministers' statements. Minister responsible for Industry, Tourism and Investment."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-3/,The Speaker,2023-10-05 19:36:00,Ministers' Statements,Minister's Statement 393-19(2): Addictions Recovery Supports,"Thank you, Minister. Ministers' statements. Minister responsible for Infrastructure."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-2/,The Speaker,2023-10-05 19:34:00,Ministers' Statements,Minister's Statement 392-19(2): Federal Partnerships,"Thank you, Minister. Ministers' statements. Minister responsible for Health and Social Services."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-1/,The Speaker,2023-10-05 19:32:00,Prayer,Prayer,Ministers' statements. Minister responsible for Housing NWT.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-73/,The Speaker,2023-10-04 17:31:00,Orders of the Day,Orders Of The Day,"Thank you, Mr. Clerk. This House stands adjourned until Thursday, October 5th, 2023, at 1:30 p.m.

---ADJOURNMENT

The House adjourned at 8:00 p.m."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-72/,The Speaker,2023-10-04 17:29:00,Third Reading of Bills,Recorded Vote,"All those opposed, please rise. All those abstaining, please rise.

Order. The results of the recorded vote: 17 in favour, zero opposed, zero abstentions. The motion is carried. Bill 92 has had third reading.

---Carried

Third reading of bills. Mr. Clerk, orders of the day."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-71/,The Speaker,2023-10-04 17:28:00,Third Reading of Bills,Recorded Vote,The Member for Yellowknife South. The Member for Sahtu. The Member for Range Lake. The Member for Inuvik Boot Lake. The Member for Yellowknife Centre. The Member for Hay River North. The Member for Inuvik Twin Lakes. The Member for Deh Cho. The Member for Hay River South. The Member for Kam Lake. The Member for Frame Lake. The Member for Nunakput. The Member for Yellowknife North. The Member for Tu Nedhe-Wiilideh. The Member for Monfwi. The Member for Great Slave. The Member for Nahendeh.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-70/,The Speaker,2023-10-04 17:27:00,Third Reading of Bills,"Bill 92: An Act to Amend the Petroleum Products and Carbon Tax, No. 3, Carried","Question has been called. The Minister's requested a recorded vote. All those in favour, please rise."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-69/,The Speaker,2023-10-04 17:25:00,Third Reading of Bills,"Bill 92: An Act to Amend the Petroleum Products and Carbon Tax, No. 3, Carried","Thank you, Member for Nunakput. The motion is in order. To the motion."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-68/,The Speaker,2023-10-04 17:23:00,Third Reading of Bills,"Bill 92: An Act to Amend the Petroleum Products and Carbon Tax, No. 3, Carried","Thank you, Minister. The motion is in order. To the motion. Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-67/,The Speaker,2023-10-04 17:21:00,Third Reading of Bills,Recorded Vote,"All those opposed, please rise. All those abstaining, please rise.

The results of the recorded vote: 17 in favour, zero opposed, zero abstentions. The motion is carried. Bill 83 has had third reading.

---Carried

Third reading of bills. Minister responsible for Finance."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-66/,The Speaker,2023-10-04 17:19:00,Third Reading of Bills,"Bill 83: Liquor Act, Carried","Question has been called. All those in favour, please rise."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-65/,The Speaker,2023-10-04 17:17:00,Third Reading of Bills,"Bill 83: Liquor Act, Carried","Thank you, Minister. The motion is in order. To the motion."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-64/,The Speaker,2023-10-04 17:15:00,Third Reading of Bills,Recorded Vote,"All those opposed, please rise. All those abstaining, please rise.

The results of the recorded vote: 17 in favour, zero opposed, zero abstentions. The motion is carried. Bill 78 has had third reading.

---Carried

Third reading of bills. Minister responsible for Finance."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-63/,The Speaker,2023-10-04 17:13:00,Third Reading of Bills,"Bill 78: Waste Reduction and Resource Recovery Act, Carried","Question has been called. The Minister has requested a recorded vote. All those in favour, please rise."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-62/,The Speaker,2023-10-04 17:11:00,Third Reading of Bills,"Bill 78: Waste Reduction and Resource Recovery Act, Carried","Thank you, Minister. The motion is in order. To the motion."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-61/,The Speaker,2023-10-04 17:09:00,Third Reading of Bills,Recorded Vote,"All those opposed, please rise. All those abstaining, please rise. Thank you.

The results of the recorded vote: 17 in favour, zero opposed, zero abstentions. The motion is carried. Bill 74 has had third reading.

---Carried

Third reading of bills. Minister responsible for Environment and Climate Change."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-60/,The Speaker,2023-10-04 17:07:00,Third Reading of Bills,"Bill 74: Forest Act, Carried","Question has been called. The Minister has requested a recorded vote. All those in favour, please rise."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-59/,The Speaker,2023-10-04 17:05:00,Third Reading of Bills,"Bill 74: Forest Act, Carried","Thank you, Minister. The motion is in order. To the motion."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-58/,The Speaker,2023-10-04 17:03:00,Report of Committee of the Whole,Report Of Committee Of The Whole,"Thank you, Member for Inuvik Twin Lakes. Do we have a seconder? Member for Yellowknife South. All those in favour? All those opposed? Any abstentions? The motion is carried.

---Carried

Third reading of bills. Minister responsible for Environment and Climate Change."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-57/,The Speaker,2023-10-04 17:01:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 511-19(2): Bill 84: An Act to Amend the Northwest Territories Business Development and Investment Corporation Act - Amend Clause 7, Carried",Order. May I please have the report of Committee of the Whole. Member for Inuvik Twin Lakes.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-56/,The Speaker,2023-10-04 10:07:00,Notices of Motion,Motion 87-19(2): Dissolution of the 19th Assembly,"Thank you, Member for Thebacha. Notices of motion. Motions. Notices of motion for the first reading of bills. First reading of bills. Second reading of bills. Consideration in Committee of the Whole of bills and other matters, Bill 23, 65, 75, 80, 84, and 85, Committee Report 52, 53, 55, and 74-19(2), Minister's Statement 264-19(2), Tabled Document 681-19(2), Tabled Document 973 and 974-19(2).

By the authority given to me as Speaker under Rule 2.2(4), I hereby authorize the House to sit beyond the daily hour of adjournment to consider the business before the House, with Member for Inuvik Twin Lakes in the chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-55/,The Speaker,2023-10-04 10:05:00,Notices of Motion,Motion 86-19(2): Recommendations of Integrity Commissioner Respecting Conduct of MLA Great Slave,"Thank you, Member for Frame Lake. Notices of motion. Member for Thebacha."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-54/,The Speaker,2023-10-04 10:03:00,Tabling of Documents,"Tabled Document 1025-19(2): Correspondence Dated March 1, 2023 from the Canadian Dental Hygienists Association re: Modernizing the Dental Auxiliaries Act for Increased Access to Preventative Healthcare Tabled Document 1026-19(2): Correspondence Dated March 7, 2023 from the British Columbia Dental Hygienists Association re: Modernizing the Dental Auxiliaries Act for Increased Access to Preventative Healthcare Tabled Document 1027-19(2): Correspondence Dated March 29, 2023 from the Ontario Dental Hygienists Association","Thank you, Member for Kam Lake. Tabling of documents. Notices of motion. Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-53/,The Speaker,2023-10-04 10:01:00,Tabling of Documents,Tabled Document 1024-19(2): Reclaiming the Capable Person: We Are All Capable Persons When We Have Community - A Strategic Framework for Addressing Family Violence in the Northwest Territories,"Thank you, Minister. Tabling of documents. Member for Kam Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-52/,The Speaker,2023-10-04 09:59:00,Reports of Standing and Special Committees,Committee Report 76-19(2): Special Committee on Transition Matters Moving Forward: Report of the Special Committee on Transition Matters,"Question has been called. All those in favour? All those opposed? Any abstentions? The motion is carried. The committee report has been received and referred to Committee of the Whole.

---Carried

Reports of standing and special committees. Tabling of documents. Minister responsible for the Status of Women."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-51/,The Speaker,2023-10-04 09:57:00,Reports of Standing and Special Committees,Committee Report 76-19(2): Special Committee on Transition Matters Moving Forward: Report of the Special Committee on Transition Matters,"Thank you, Member for Hay River South. The motion is in order. To the motion."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-50/,The Speaker,2023-10-04 09:55:00,Reports of Standing and Special Committees,Committee Report 76-19(2): Special Committee on Transition Matters Moving Forward: Report of the Special Committee on Transition Matters,Reports of standing and special committees. Member for Hay River South.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-49/,The Speaker,2023-10-04 09:53:00,Reports of Standing and Special Committees,Committee Report 76-19(2): Special Committee on Transition Matters Moving Forward: Report of the Special Committee on Transition Matters,"Question has been called. All those in favour? All those opposed? Any abstentions? The motion is carried. Committee report is deemed read.

---Carried"
