﻿assembly,url,politician,date,section,topic,statement
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/george-nerysoo-4/,George Nerysoo,2024-05-29 20:08:00,Oral Questions,Question 205-20(1): Climate Change,"Thank you, Mr. Speaker. How is the government using traditional knowledge from the Indigenous peoples to adapt and combat climate change? Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/george-nerysoo-3/,George Nerysoo,2024-05-29 20:06:00,Oral Questions,Question 205-20(1): Climate Change,"Thank you, Mr. Speaker. Education is very important in teaching our residents about climate change. It is especially important to engage with our young, with your youth, because they are the ones who inherited this human-caused disaster. What is this government doing to educate our young people on how to adapt to climate change? Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/george-nerysoo-2/,George Nerysoo,2024-05-29 20:03:00,Oral Questions,Question 205-20(1): Climate Change,"Thank you, Mr. Speaker. First of all, I would like to extend birthday greetings out to a special lady who is 85 years young today. Colleagues, I'd like to wish my aunty Mary Effie Snowshoe who is celebrating her birthday today. She's from Teet'lit Zheh.

Mr. Speaker, we have all seen the effects of climate change in the North and, specifically, in our communities. The erosions of the shorelines, wildfires and drought, just to name a few. What is the government doing to address the seriousness of climate change within the Northwest Territories and the impacts on the Indigenous peoples of this land? Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/george-nerysoo-1/,George Nerysoo,2024-05-29 19:44:00,Members' Statements,Member's Statement 205-20(1): Climate Change,"Thank you, Mr. Speaker. We all have been impacted by climate change, directly or indirectly. Direct impacts of climate change are the effects of rising temperatures on the earth's natural system. Everyone will experience the effects of these direct impacts, but these impacts will affect some areas more than others. The Northwest Territories and its residents are feeling and seeing the effects of global warming.

Mr. Speaker, the Arctic region is warming four times faster than the rest of the world. The Northwest Territories is already warmed 2 to 4 degrees Celsius since recordkeeping in the 1950s. It is noted that 6 degrees Celsius of warming would lead to drastic changes in the way the North looks, feels, and sustains life.

Natural Resources Canada says changes can deeply impact the people who live in it the North and rely on the land. It also states the speed of changes outpacing our existence has to need to adapt.

Mr. Speaker, Indigenous peoples live in close connections with the land therefore they are more directly affected by climate change. Consequently, climate change disasters hinder their ability to practice their Indigenous rights and alters the transmission of their traditional knowledge. In addition, Indigenous peoples interpret and react to impacts of climate change in creative ways, drawing on traditional knowledge and other technologies to find solutions which may help society and large cope with impending changes.

Mr. Speaker, education can encourage people to change their attitudes and behaviours. It also helps them to make decisions. In the classroom, young people can be taught the impacts of global warming, learn how to adapt to climate change. Education empowers people, but especially motivates the young to take action.

Thank you, Mr. Speaker. I will have questions for the Minister of Environment and Natural Resources at the appropriate time."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/27/george-nerysoo-4/,George Nerysoo,2024-05-27 21:35:00,Oral Questions,Question 186-20(1): Addressing Erosion in Aklavik,"Thank you to the Minister for that good response. Okay, I just deleted one of my questions there. Okay, thank you, Mr. Speaker.

Will the Minister commit to joining other Ministers on a Mackenzie Delta tour scheduled for July 16th and 17th? Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/27/george-nerysoo-3/,George Nerysoo,2024-05-27 21:33:00,Oral Questions,Question 186-20(1): Addressing Erosion in Aklavik,"Thank you, Mr. Speaker. Can the Minister look at sending a team of engineers to the community to see how the road can be restored? Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/27/george-nerysoo-2/,George Nerysoo,2024-05-27 21:30:00,Oral Questions,Question 186-20(1): Addressing Erosion in Aklavik,"Thank you, Mr. Speaker. My questions are for the Minister of MACA. Every community within the Northwest Territories should be accommodated at the same rate. Aklavik is no different. For years, the community has been left out of major projects with the Government of the Northwest Territories. I'd like to see the Minister and his department step up and assist the community of Aklavik in saving the shoreline within its municipal boundaries for future use.

Can the Minister and his department look at ways to finance the restoration of the shoreline, whether it be with other departments, or give us direction through federal government programs? Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/27/george-nerysoo-1/,George Nerysoo,2024-05-27 19:41:00,Members' Statements,Member's Statement 182-20(1): Erosion along Aklavik Access Road,"Thank you, Mr. Speaker. Every community within the Northwest Territories should be accommodated at the same rate. Aklavik is no different. For years, the community has been left out in major projects. The community of Aklavik and its residents are isolated from the rest of the region during the spring and fall months of the year. Due to climate change, the opening of the ice road is happening much later, and the closing stages are earlier than previous years. The only access the residents have to the outskirts of the community is Bickish Road. Bickish Road access gives the residents the opportunity to go harvest wildlife and firewood for their subsistence use. Due to climate change, the shoreline to the access road is eroding at a rapid pace.

Mr. Speaker, not too long ago, maybe around 15 years ago, the shoreline was around 20 feet from the road. Today it is less than 10 feet. The community and its residents would like to ensure that this road is kept safe and in good use for many more years to come.

Mr. Speaker, in other regions of the Northwest Territories, most notably the hamlet of Tuktoyaktuk, have been given assistance to save their shoreline from erosion. The community of Aklavik requires the same assistance because there's no room for expansion and once the access road is gone, so will some of the lakes that are adjacent to this road and that will have a negative impact on the aging infrastructure.

Mr. Speaker, the community's water source comes from the river that runs along the access road and when, not if, the road collapses into the river, it will have a detrimental effect on the quality of water. If we can save the road from collapsing into the river, the community and its residents may have the opportunity to continue with subsistence use and the health of the residents, maybe safe for the foreseeable future. The infrastructure of the community has to be looked at for the long-term impacts that climate change is having on the community of Aklavik and its residents.

Mr. Speaker, the community of Aklavik and its residents have been left out of the government's major projects for a number of years compared to the rest of the Northwest Territories. Mr. Speaker, I seek unanimous consent to conclude my statement.

---Unanimous consent granted

Thank you, Mr. Speaker. The community of Aklavik and its residents have been left out of the government's major projects for a number of years compared to the rest of the Northwest Territories. Let us, the government, continue to let the communities survive and strive for many years to come as the model of Aklavik is Never Say Die, and only with the collaboration of this government and the community of Aklavik, that we can keep this community safe. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/24/george-nerysoo-4/,George Nerysoo,2024-05-24 17:14:00,Oral Questions,Question 167-20(1): Seniors' Home Heating Subsidy,"Thank you, Mr. Speaker. Thank you to the Minister for that commitment.

Can the Minister look at reviewing the policies and procedures related to the program in question and involve the recipients of this program to meet their needs and not that of the government? Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/24/george-nerysoo-3/,George Nerysoo,2024-05-24 17:12:00,Oral Questions,Question 167-20(1): Seniors' Home Heating Subsidy,"Thank you, Mr. Speaker. With the high cost of living and the ever-increasing cost of heating fuel, will the Minister and her department look at increasing the amount of fuel that is allocated to the seniors of the Northwest Territories, especially in the colder months? Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/24/george-nerysoo-2/,George Nerysoo,2024-05-24 17:09:00,Oral Questions,Question 167-20(1): Seniors' Home Heating Subsidy,"Thank you, Mr. Speaker. My questions are for Minister of ECE. We have a number of seniors who take advantage of the seniors' heating fuel program. Although they are grateful for the assistance from the department, it is brought to my attention that they are paying three times the amount that is allocated to them over their fixed income just to make it through the month.

Will the Minister and her department look at recalculating the subsidy program so that it meets the needs of our seniors across the Northwest Territories? Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/24/george-nerysoo-1/,George Nerysoo,2024-05-24 16:19:00,Members' Statements,Member's Statement 173-20(1): Seniors' home Heating Subsidy,"Thank you, Mr. Speaker. In our communities, we recognize our elders as our most prized resources. They guide us and give us strength to do the best we can in helping others to live a productive life. In return, we make sure that they are looked after and cared for during their golden years. But this government is taking a totally different approach. This government is looking out for the young and able, while the elders are left to fend for themselves with the limited assistance that they receive for home heating fuel while being on a fixed income. In total, we have 52 recipients who take advantage of this program within the Mackenzie Delta region. That is not very much to accommodate.

Mr. Speaker, not too long ago, the elders were struggling to survive on $1,000 per month for heating fuel. Then this government decided that this was too much, so they cut the seniors fuel subsidy to $750 per month. In Aklavik, the price of heating fuel is $2.68 per litre. The seniors on fuel subsidy are given a modest discount of 5 cents per litre. With a price set at $2.63, most, if not all the seniors, have to pay up to $2,000 out of their fixed income just to make sure that they have fuel to make it to the next month.

Mr. Speaker, let's put this into perspective. Given the amount allocated to the seniors for heating fuel to keep their homes from freezing up in the colder months of the year, the amount of fuel is less than two 45-gallon barrels of fuel for the whole month. Again, the elders have to ensure that they have enough fuel for the entire month. They have to pay out of their own pockets. To me, there is something wrong with this picture.

Mr. Speaker, it is time for this government to step up and start looking after the elders of the Northwest Territories. This government has to do the honourable thing and recalculate how they allocate the seniors fuel subsidy program based on the steadily increase in price of heating fuel. Mr. Speaker, I seek unanimous consent to conclude my statement.

---Unanimous consent granted

Thank you, Mr. Speaker. Thank you, colleagues. Increasing price of heating fuel, high cost of living, and the harsh environment that we live in.

Mr. Speaker, in closing, our greatest resources that we have is our elders. It is time that we as government start to look out for the elders more seriously and make sure that they are living in a secure home. The elders truly deserve to live in a comfortable life because they are the ones who paved the road that we walk on today. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/23/george-nerysoo-5/,George Nerysoo,2024-05-23 20:55:00,Oral Questions,Oral Question 158-20(1): Collaboration with Indigenous Governments on Mackenzie Delta Home Renovations,"Thank you, Mr. Speaker. That's great news. Can the Minister look at working with other departments, such as Education, Culture and Employment, to create projects where we can train some of our residents to gain work experience and at the same time provide them much needed housing within our communities? Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/23/george-nerysoo-4/,George Nerysoo,2024-05-23 20:52:00,Oral Questions,Oral Question 158-20(1): Collaboration with Indigenous Governments on Mackenzie Delta Home Renovations,"Thank you, Mr. Speaker. Thank you to the Minister. Will the Minister look at working with the Indigenous governments and provide some financial resources to renovate some of these vacant units so some of these residents can have homes with their families?"
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/23/george-nerysoo-3/,George Nerysoo,2024-05-23 20:50:00,Oral Questions,Oral Question 158-20(1): Collaboration with Indigenous Governments on Mackenzie Delta Home Renovations,"I always, you know, want the best for the communities and dealing directly with communities rather than regional is my preference. Does the Minister or her department know how much vacant units are in each of the communities that can be renovated and occupied as soon as possible in the Mackenzie Delta? Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/23/george-nerysoo-2/,George Nerysoo,2024-05-23 20:47:00,Oral Questions,Oral Question 158-20(1): Collaboration with Indigenous Governments on Mackenzie Delta Home Renovations,"Thank you, Mr. Speaker. As you know from all my previous Member's statements, I've always advocated for community-based programs that will benefit the community. This is no different. I want the best outcome for communities of the Mackenzie Delta.

I would like to know if the Minister or her department has had any discussions with the Indigenous governments, with either Aklavik, Fort McPherson, Tsiigehtchic, in reference to collaborating to renovate vacant units within their respective communities? Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/23/george-nerysoo-1/,George Nerysoo,2024-05-23 19:45:00,Members' Statements,Member's Statement 159-20(1): Inadequate Housing in Mackenzie Delta,"Thank you, Mr. Speaker. Today I would like to bring forth the concern of inadequate housing in the Northwest Territories; in particular, the Mackenzie Delta.

As we are all aware, housing is deemed a human right. It is clear that this government, or any government, cannot build enough houses to meet our needs. But with the collaboration of the Indigenous governments and the network within our communities, we can renovate the vacant units in our communities to house some of our residents.

Mr. Speaker, in the community of Fort McPherson alone, there is a waitlist of up to three years. If we work collaboratively with the network of organizations in Fort McPherson, Aklavik, and Tsiigehtchic, we may be able to get some of our residents into their homes, own homes with their families. At the present time, we have some of the most vulnerable residents who are couch surfing just to have a roof over their heads for the night.

Mr. Speaker, with the warm weather, these unfortunate people are somewhat lucky. But in the colder months, these unfortunates are left out in the cold.

In the community of Aklavik, they have a program where the local Indigenous governments provide housing for the homeless. The recipients of these programs are able to stay in the units until they can secure permanent homes for themselves. It would be very beneficial if this program would be made available to the other communities of Fort McPherson and Tsiigehtchic.

Mr. Speaker, the community of Fort McPherson is renovating some of these vacant units so that they can assist their residents in having a home for their families. The local housing authority, the Tetlit Gwich'in Council, and Tetlit Zheh Development Corporation are networking to renovate these units, but they can only do so much with the limited financial resources they have at their disposal. It is evident that they have the network of trades people to do the work, but they require the financial resources to continue this venture to accommodate their residents in living in a place they can call home.

Thank you, Mr. Speaker. I will have questions for the Minister at the appropriate time."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/29/george-nerysoo-1/,George Nerysoo,2024-02-29 20:43:00,Members' Statements,Member's Statement 146-20(1): Recognition of 100th Birthdays of Mr. Neyando and Ms. Rose Potts,"Thank you, Mr. Speaker. Mr. Speaker, today it is very important that we look after our elders, more importantly that we recognize their accomplishments. When we lose an elder, we lose a wealth of knowledge.

Mr. Speaker, today I'd like to bring your attention to two Gwich'in elders who have reached a milestone in their lives. First, Mr. Andrew Neyando who lives in Fort McPherson. On December 5th of 2023, he celebrated his 100th birthday.

---Applause.

Mr. Speaker, Mr. Neyando was very active out on the land. He spent most of his life living a traditional lifestyle. Only up until a few months ago, you can see him walking up to the local store with his cane, walking at a fast pace, or going to the local radio station to pick up his lucky bingo cards. In 1966, Mr. Neyando participated in a canoe race across Canada which ended in New York and back across Canada again, participated with his friends from Fort McPherson who were William Teya and Philip Blake, and Team NWT was captained by Tommy Ross of Aklavik. Mr. Neyando was a big Edmonton Oilers fan. You could see him sporting his Edmonton Oiler jersey.

Mr. Speaker, the second Gwich'in elder that I would like to recognize is Rose Potts who lives in Pincher Creek, Alberta. Ms. Potts was born on the Peel River on March 4th, 1923. Rose is the daughter of William and Gary Firth; her grandparents were John and Margaret Firth. Rose moved away from Fort McPherson at a young age and soon thereafter married. She gave her life to service the people. She was a nurse, life skills coach, and served on many councils and boards across Canada. Mrs. Potts' greatest quote is you have to care about people to work with people. Ms. Potts is fluent in the Gwich'in language.

Mr. Speaker, I would like my colleagues to join me in wishing these two beautiful Gwich'in elders a very happy 100th birthday and that the good Lord continue to bless them both with continued good health. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/28/george-nerysoo-3/,George Nerysoo,2024-02-29 00:35:00,Motions,"Motion 21-20(1): Taking Action to Address Housing as a Human Right, Carried","Thank you, Mr. Speaker. I too will be supporting this motion. I've made a couple of statements on housing, how bad that it's needed in each of the communities, especially my riding. We have houses in Fort McPherson, Aklavik, Tsiigehtchic that are some 50 years old and still being used. There's some houses that are boarded up that the energy -- the energy efficient can utilize those homes and use some of our companies within our region, make energy efficient homes. In Aklavik alone, we have some 100 homes. We can't build 100 homes for the community of Aklavik so we have to be more realistic and use other alternatives like energy efficiency and just get onboard with the local Indigenous governments, try -- I'm sure they have some answers. They want to fix the problem that the government imposed on them, and I'm sure they have solutions. We just have to involve them. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/28/george-nerysoo-2/,George Nerysoo,2024-02-28 21:09:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. Today I would like to recognize my sister Grace, Grace Martin. She's very active in the community of Fort McPherson's political arena and also volunteering, and I'd just like to welcome her to the Assembly."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/28/george-nerysoo-1/,George Nerysoo,2024-02-28 20:51:00,Members' Statements,Member's Statement 136-20(1): Addictions and Healing in Small Communities,"Thank you, Mr. Speaker. Mr. Speaker, the problems that we are encountering within our smaller communities is not the same as the bigger centres. The leaders and community members are the people who best understand the concerns of their specific communities; therefore, financial resources should be allocated to the communities to heal their communities.

Mr. Speaker, back in the 1970s, Elizabeth Collin, Bertha Francis, Jane Charlie Sr. and Dorothy Alexie, took it upon themselves to go for treatment to address their addiction problems. They did not like the way their lives were leading. They wanted a better lifestyle for their families. They went to Henwood, Alberta, and participated in the 28-day treatment program. This led to other members of the community to follow suit and go for treatment themselves. This was a community initiative.

Mr. Speaker, after a few months of enjoying their new lives, a few of these ladies attended an AA roundup here in Yellowknife. It is here they saw the support that is shared with each other and how strong it made them. This new-found strength that these ladies possessed, they wanted to share that strength with their communities. They applied for a fund to open a local AA centre, a safe place for the residents to come and enjoy each other's company without the use of alcohol.

Mr. Speaker, the financial resources that was provided did not include wages for anyone. This was strictly on a volunteer basis. I can remember going to this safe house and engaging with others of all ages. The centre stayed open into the 1990s but again due to financial restraint from the government, the centre had to close its doors. The volunteers continued to provide counselling service to community members from their homes or they would go to potential clients' home. This is an example of caring.

Mr. Speaker, the statement is addressed to all departments of this government. When we have social programs within our communities, it has an impact on all departments. I would like to see community social programs being funded by all the departments so that we can live in a safe and healthy community. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/george-nerysoo-3/,George Nerysoo,2024-02-28 02:03:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Okay, thank you, Mr. Chair. Yeah, that information would be helpful in addressing this with constituents who were placed on medical travel and ended up in Calgary or elsewhere. That information will be helpful. Thank you very much, Mr. Chair."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/george-nerysoo-2/,George Nerysoo,2024-02-28 01:59:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I just have one question in regards to the travel support program. There was patients from my region would have been misplaced and were located in Calgary about a week later. Would they qualify for this program, or is it still active? Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/george-nerysoo-1/,George Nerysoo,2024-02-27 20:57:00,Members' Statements,Member's Statement 124-20(1): Alcohol and Drugs in Northwest Territories Communities,"Thank you, Mr. Speaker. Mr. Speaker, today I would like to bring the concern of alcohol and drugs within our communities. This issue is nothing new to the residents of the Northwest Territories and this government. The legalizations of marijuana, the dealers from the southern region of Canada have had to resort to hard drugs to keep their business going. Unfortunately, these hard drugs have made their way into our communities within the NWT.

Mr. Speaker, when I was the interim band manager for the Tetlit Gwich'in Band Council, we dealt with the influx of alcohol and drugs on a daily basis. We would have interagency meetings, and the common denominator of all the community problems was alcohol and drugs. We had resource people invited to our meetings in hopes of finding a solution, but their hands are tied with policies and procedures. We have concluded that these people, whether they are from the community or not, seem to have more rights than the law-abiding citizens of our communities.

Mr. Speaker, it is unfortunate that we have our own people within our own communities involved in these illegal activities - our own people killing our own people. It is the amount of money that one can make without being worried about the consequences that is being imposed on others.

Mr. Speaker, as a band manager, and now as an MLA, I have been contacted by residents who are worried about the future of their community and their families. Some of these residents have lost members to alcohol and drugs. In the past few years, there have been local members of and others from the south who have been caught conducting these illegal activities and, to this day, these same people are still in this illegal trade.

Mr. Speaker, we have worked with the RCMP and they too are exhausted, both physically and mentally. This is a no-win situation. We have been requested to help the RCMP with tips but the offenders are detained for a day or so and released with a promise to appear. Mr. Speaker, I seek unanimous consent to conclude my statement.

---Unanimous consent granted

Thank you, Mr. Speaker. Thank you, colleagues. Mr. Speaker, I believe that we have taken the wrong approach. We need to target the persons who are addicted to these substances and get them help therefore the bootleggers and drug dealers have no customers. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/26/george-nerysoo-5/,George Nerysoo,2024-02-26 21:52:00,Oral Questions,Question 102-20(1): Accommodations for Medical Travel Clients,"Thank you, Mr. Speaker. Has there been any interest from Indigenous governments to build a boarding home to accommodate future patients? Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/26/george-nerysoo-4/,George Nerysoo,2024-02-26 21:49:00,Oral Questions,Question 102-20(1): Accommodations for Medical Travel Clients,"Thank you, Mr. Speaker. Does the Minister know if there's any clauses within the contract due to health violations that can terminate the existing contract? Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/26/george-nerysoo-3/,George Nerysoo,2024-02-26 21:47:00,Oral Questions,Question 102-20(1): Accommodations for Medical Travel Clients,"Thank you, Mr. Speaker. I know the department is currently bound by a contract. Can the Minister tell me and the rest of the Northwest Territories when is this contract up with the Quality Inn? Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/26/george-nerysoo-2/,George Nerysoo,2024-02-26 21:44:00,Oral Questions,Question 102-20(1): Accommodations for Medical Travel Clients,"Thank you, Mr. Speaker. This is for Health and Social Services. I know that the Minister of today has inherited the concern from the previous government, but will the Minister commit to making things right and look at alternative accommodations for future patients coming to Yellowknife? Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/26/george-nerysoo-1/,George Nerysoo,2024-02-26 20:51:00,Members' Statements,Member's Statement 111-20(1): Inadequate Hotel Accommodations for Medical Travel Clients,"Thank you, Mr. Speaker. Mr. Speaker, today I'd like to bring up the concern that has been circulated on social media and on territory news in the past couple of weeks - the displeasure of our patients being housed in the Quality Inn establishment.

There have been countless stories of how unpleasant of an experience it has been for the patients to stay in this hotel. Mr. Speaker, I myself can confirm these stories because I was a patient who was referred to this establishment because the boarding home was full. The noted hotel is not a suitable place for anyone to stay, let alone patients. The hotel does not have adequate heating. Most windows are screwed shut. There's mold in the washrooms and inadequate housekeeping services.

Due to the boarding home being full, I had no choice but to stay at the hotel. I stayed there one night, and the next day I pleaded with the staff at the boarding home to get me a room as soon as one becomes available. Later that morning, I received a call stating a room is available and I moved there for the remainder of my stay. There are others who are not that fortunate and have to stay in the hotel for a few days - a few days too long.

Mr. Speaker, during my time in Yellowknife I've been contacted by a number of constituents who pleaded for help in finding a different place to stay. I did not have a place of my own at the time so I myself felt helpless in assisting these people. Today I have a place of my own, and if someone calls for help with a place to stay and I have the room, I will not turn them away. There are others who are able to afford a room at their own expense and do so without being reimbursed.

Mr. Speaker, these people vary from dental patients to cancer patients. No matter the severity of their medical condition, no one should be subject to stay at this hotel. I will have questions for the Minister of health at the appropriate time."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/23/george-nerysoo-5/,George Nerysoo,2024-02-23 18:59:00,Oral Questions,Question 88-20(1): Housing,"Thank you, Mr. Speaker. I look forward to the tour with the Minister. Thank you, and that's just a general comment. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/23/george-nerysoo-4/,George Nerysoo,2024-02-23 18:56:00,Oral Questions,Question 88-20(1): Housing,"Thank you, Mr. Speaker. I think the general public has lost confidence in the housing -- local housing authorities because they themselves have to follow these policies. Will the Minister look at doing a consultation round with the residents of the NWT? Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/23/george-nerysoo-3/,George Nerysoo,2024-02-23 18:54:00,Oral Questions,Question 88-20(1): Housing,"Thank you, Mr. Speaker. I think more of these consultations should be taken out to the residents of the Northwest Territories. Will the department look at meeting with the residents of the Northwest Territories to get feedback on its policies? Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/23/george-nerysoo-2/,George Nerysoo,2024-02-23 18:51:00,Oral Questions,Question 88-20(1): Housing,"Thank you, Mr. Speaker. The department has policies and that these policies are determined on -- seemed to be determined open a waitlist. Policies should be based on family needs. A family of four should have precedent over a smaller family. Will the Minister look at revisiting its current policies in terms of housing allocations to meet the needs of these families? Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/23/george-nerysoo-1/,George Nerysoo,2024-02-23 17:21:00,Members' Statements,Member's Statement 98-20(1): Housing Allocations,"Thank you, Mr. Speaker. Mr. Speaker, we have residents within our communities who want nothing but to better their lives for themselves and their families. I am referring to residents of our communities who want to return back to school in hopes of finding a secure career path for their immediate future. Their hopes and dreams are soon diminished upon returning to their home communities to find that they do not have a home to go to.

Mr. Speaker, I was contacted by a constituent from my riding who stated that she wanted to go back to school for this very reason. Before leaving her community with her family of four, she was assured by the local housing authority that her housing unit would be available once she finishes school. Today she is on a lengthy waiting list and sharing a home with a family of five. In total, there are nine people staying in the home.

Mr. Speaker, completing an accredited course should be a time of celebration, not one where you start to worry about how you are going to house your family. This young lady has informed me that the local housing authority and Housing NWT should revisit their policies and procedures into how housing units are allocated. Mr. Speaker, this disappointed young lady stated that there are small families living in units where bigger families can be better accommodated. The allocation of housing units needs to be strategized where the size of the family is considered. I know this is a problem in every community, and if the department can get feedback from the community members on where and how some of these ongoing issues might be resolved then that is a good start.

Mr. Speaker, I will always refer back to when we were strong and independent before Housing NWT intervened and tried to make our lives better. Today this is a national crisis, and the residents of 33 communities want to be involved in how Housing NWT should accommodate its residents. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/22/george-nerysoo-4/,George Nerysoo,2024-02-22 23:19:00,Oral Questions,Question 79-20(1): Access to Dental Services in the Beaufort-Delta Region,"Okay, I'd like to thank the Minister for that response. I think I should have clarified my question a little further.

In terms of trying to get all the patients or the referrals seen by the dentist, you know, having a team go travel to Inuvik where the surrounding communities around the Beaufort Delta can go into the communities, that's what I was referring to if the Minister has any indication to get somebody to Inuvik? Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/22/george-nerysoo-3/,George Nerysoo,2024-02-22 23:16:00,Oral Questions,Question 79-20(1): Access to Dental Services in the Beaufort-Delta Region,"Thank you, Mr. Speaker. It's related to my Member's statement on dentists within the Mackenzie Delta region. The high volume of patients from the Beaufort Delta region having to travel to Yellowknife to see the dentist in one or two days. Will the Minister or is the Minister looking at contracting a dental team to visit the Beaufort Delta region periodically until a permanent solution can be found? Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/22/george-nerysoo-2/,George Nerysoo,2024-02-22 22:31:00,Members' Statements,Member's Statement 91-20(1): Access to Dental Services,"Thank you, Mr. Speaker. It is evident that the NWT health department is having trouble recruiting dental services for the residents of the Northwest Territories. In the year 2023, there was a total of 242 patients from the Mackenzie Delta region alone who were referred to Yellowknife to see the dentist. Another 33 were referred to Edmonton.

Mr. Speaker, the cost of these patients to travel from Inuvik to Yellowknife back to Inuvik is a modest $387,200. I say modest because cost factor does not include travel from their respective communities and for accommodations while in Yellowknife.

Mr. Speaker, I think it would be reasonable if the department looked at contracting dental teams to travel to Inuvik for one or two weeks every three months or so. This may cut the expense on the department down to a reasonable number. The residents of the Beaufort Delta region would definitely take advantage of this opportunity with patients not having to travel to Yellowknife and not having to take time off work from their jobs and/or be away from their families for an extended period of time. The Beaufort Delta region requires the services of dentists like the rest of the residents of the Northwest Territories. If not a permanent dental team, then I hope the department can provide an interim solution. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/22/george-nerysoo-1/,George Nerysoo,2024-02-22 21:38:00,Motions,"Motion to amend Motion 9-20(1): Establishing a Public Inquiry into the 2023 Wildfires - Safe Disclosure, Carried","Thank you, Mr. Speaker. I too will be supporting this motion. Although the communities of the Mackenzie Delta haven't been directly impacted, watching these scenes on the television is pretty dramatic, seeing that long line of people waiting in the hot sun. Because when I say some of these weren't directly impacted, there was an elderly couple that came to Yellowknife during that evacuation process and when they were in Yellowknife for medical, they got medevaced and being medevaced, the family members from Aklavik could not find them. They had no idea where they were. They were searching, trying to phone, and in the meantime they were in Calgary. A few days later they were reported found in Calgary. So the elderly ladies themselves did not know where they were. So it's this kind of stories that you hear, and the region was completely shut down because the government was shut down. They had people that were supposed to go on medical travel, people that were supposed to go on other appointments, but due to the government being shut down these individuals were not able to keep their appointments. So although the region of Mackenzie Delta was not directly impacted, we felt the heartbreak of the people that were directly in this position, not placed in this position, but we felt how dramatic it was for them and we hope that, you know, it never happened to the people of the Northwest Territories again. And so for that reason, I will be supporting this motion. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/21/george-nerysoo-4/,George Nerysoo,2024-02-21 21:49:00,Oral Questions,"Question 66-20(1): Education Policies, Curriculum and Social Passing","Thank you to the Minister for that answer. Mr. Speaker, with the past success of these trade programs being in the school of the 1980s give the students the opportunity to get involved in a certain trade when they weren't academically ready to go to post-secondary institutions. So will the department commit to exploring these similar options to eliminate the social promoting of our students? Thank you, Mr. Speaker."
