﻿assembly,url,politician,date,section,topic,statement
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/22/robert-c-mcleod-7/,Robert C. McLeod,2006-02-22 02:54:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 16: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair.  I am glad to have a few opening comments or general comments on ITI.  It is a very important time right now in the history of the Northwest Territories with all of the resource development that is going on.  I believe ITI is going to have a big role to play in how businesses and all the opportunities that will be coming down the pipe.

I am pleased to see that the corporate tax is being lowered to 11.5 percent.  Hopefully this will allow some companies, especially home-grown companies, to register in the North and file in the North, and then we can take advantage of some of the corporate tax.  Still, many people out there are trying to live a traditional lifestyle.  With the cost of living and everything, it is getting harder and harder for these people to try and earn a living off the land, but it is still something that they love to do.  I am always glad to see the support that ITI gives to people trying to live their traditional lifestyle.  I will always be a big supporter of any new initiatives that will help them do that because it is really hard now, as many people have stated, to try and earn a living off the land.  ITI seems to be doing what they can to try and assist them.  It is always appreciated.

I am in full support of the opening of the oil and gas sub-office in Inuvik.  I probably have a few questions for the Minister later on into that operation.  I would like to see the sub removed.  Probably one of my questions is sub-office of where.  There are a couple of positions going up in there.  It is something that the leadership in Inuvik had always concern with: the lack of government presence in the community.  As we know, the hearings are going on in Inuvik.  There are just people from all over and people from all of the departments.  I am kind of hoping all the departments have good travel budgets because they are going to be spending a lot of time in Inuvik.  It is good for Inuvik and the local economy.  They are bringing some money into the community.  I will have questions for the Minister at the appropriate time on the positions that are going into Inuvik.

I was glad to see some money going into tourism.  I have always believed that the Northwest Territories has so much to offer all over.  I would like to see ITI work closely with Transportation and lobby Ottawa and see if we can get this Mackenzie Valley highway started.  If we have to

 take the initiative and go start cutting willows ourselves, then it is something that we should do, but the potential that this highway is going to bring to the Northwest Territories is just unlimited.  It is just going to open up the whole territory.  I have spoken to that a few times.  Tourism would be right at the top of the list.

Just in closing, with all the increased activity that is going on in the Northwest Territories, I believe ITI is going to be a very busy department.  A lot of people are going to be wanting assistance or advice in getting business started to take advantage of some of these opportunities that are going to come with the Mackenzie gas project, so I will have a few questions for Minister Bell at the appropriate pages in the detail.  Thank you, Madam Chair."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/22/robert-c-mcleod-6/,Robert C. McLeod,2006-02-22 02:33:00,Oral Questions,Question 449-15(4): Standards For Emergency Medical Services In The Nwt,"Thank you, Mr. Speaker.  Thanks to the Minister again. So the Minister, from my understanding, is committed to and is coming out with a paper that will ensure that all the ambulance services in the Northwest Territories follow the same set of standards and that will be territory-wide. Am I correct, Mr. Speaker?"
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/22/robert-c-mcleod-5/,Robert C. McLeod,2006-02-22 02:29:00,Oral Questions,Question 449-15(4): Standards For Emergency Medical Services In The Nwt,"Thank you, Mr. Speaker.  I thank the Minister for that. I understand that the contracts are signed with the local authorities.  I would like to ask the Minister if there is someone in his department to monitor these contracts to see that they are all following standard requirements. Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/22/robert-c-mcleod-4/,Robert C. McLeod,2006-02-22 02:25:00,Oral Questions,Question 449-15(4): Standards For Emergency Medical Services In The Nwt,"Thank you, Mr. Speaker.  Mr. Speaker, in my Member's statement I spoke of a little girl in Inuvik that almost lost her finger.  That plus a few other incidents have the residents of Inuvik concerned with the ambulance service there.  So my questions today I will direct to Mr. Miltenberger because I know he'll take care of them by Friday.

---Laughter

---Applause

I'd like to ask the Minister if there's any standard requirements for the operation of ambulance services, such as equipment, the personnel training, vehicle upkeep and backup.  Thank you, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/22/robert-c-mcleod-3/,Robert C. McLeod,2006-02-22 00:35:00,Recognition of Visitors in the Gallery,Item 5: Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker.  I would like to recognize a constituent of mine, Ms. Glenna Hansen.  Thank you.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/22/robert-c-mcleod-2/,Robert C. McLeod,2006-02-22 00:21:00,Members' Statements,Emergency Transportation Services In The Nwt,"A lady from Inuvik recently had to take a cab from the airport to the boarding home and had something go wrong on the way to the boarding home. The cab driver was untrained and unable to do anything for her. He passed her by, he had to pick her up and bring her to the hospital.  Unfortunately, she passed away a couple of days later.

Mr. Speaker, is this how we care for our elders? When a family's elder goes out on medical travel or needs emergency services, they have to know that this government will look after them or care for them. 

Providing on-the-ground services should not be treated as a business. They have an essential service to provide, and they should be monitored so they provide that service properly.  They have to know who is travelling and why, and make proper arrangements to pick them up or look after them. We can't continue, Mr. Speaker, to allow this to happen. I will have questions for the Minister of Health and Social Services at the appropriate time. Thank you.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/22/robert-c-mcleod-1/,Robert C. McLeod,2006-02-22 00:19:00,Members' Statements,Emergency Transportation Services In The Nwt,"Thank you, Mr. Speaker.  Mr. Speaker, providing for the health and safety of our northern residents, especially our elders, has to be this government's first priority. That is why today, Mr. Speaker, I would like to speak to on-the-ground transportation services.  

There have been a couple of incidents in the past few weeks, Mr. Speaker, that have upset me and compelled me to speak on this issue.  When accidents happen and services are needed quickly, they have to be able to respond. A young girl in Inuvik almost severed her finger. The school calls an ambulance, it takes too long, so the staff end up taking the young girl to the hospital and her parents were there waiting for her.  Stuff like this shouldn't be allowed to happen.

Elders have to travel to Yellowknife or Edmonton and in a lot of cases, they travel alone. In the few cases I have heard of, they've had to wait out at the airport because they don't know who is picking them up. Some of them can't speak English.  You take these elders out on the land and they can show you anything.  But bring them into a city and they have trouble with stuff like that. It's just like one of them bringing us out on the land and saying find your own way."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/21/robert-c-mcleod-5/,Robert C. McLeod,2006-02-21 00:50:00,Oral Questions,Question 430-15(4): Involvement Of Northerners In The Novel Housing Project,"That leads into my third question, is having the people identified.  I'd like to ask the Minister, after the trailers have been used as workforce housing, who then would be responsible for overseeing the conversion into residential homes?  Who would be responsible to oversee it?  I know who might be responsible for doing some of the work on it.  It's hopefully our northern workforce that we're going to have trained.  But the actual overseeing the project of the conversions is what I would like to know.  Thank you, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/21/robert-c-mcleod-4/,Robert C. McLeod,2006-02-21 00:46:00,Oral Questions,Question 430-15(4): Involvement Of Northerners In The Novel Housing Project,"Thank you, Mr. Speaker.  The human resource part of this project is something that we're probably going to have to get on with right away because it's going to take four years to have these guys as qualified tradesmen.  That would be my second question, is who would monitor their progress and will they come out of it as qualified tradesmen after they're done working down in the factory?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/21/robert-c-mcleod-3/,Robert C. McLeod,2006-02-21 00:42:00,Oral Questions,Question 430-15(4): Involvement Of Northerners In The Novel Housing Project,"Thank you, Mr. Speaker.  Mr. Speaker, in my Member's statement I spoke to the training aspect of the Novel project and I think it's something that I have a great deal of concern with, and I'd like to ask the Minister of Housing a few questions.  I'd like to know from the Minister of Housing, who would be responsible for the recruitment of the northern workforce to go down to get trained.  Thank you, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/21/robert-c-mcleod-2/,Robert C. McLeod,2006-02-21 00:31:00,Members' Statements,Involvement Of Northerners In The Novel Housing Project,"We need to know that our qualified workforce will be responsible for the conversion, and not some company from the South.

Mr. Speaker, even though we don't all agree on the Novel project, some may support the project if it makes good business sense and northerners benefit from the supplying of all modular homes or the conversions.  I will have questions for the Minister of Housing at the appropriate time.  Thank you, Mr. Speaker.  

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/21/robert-c-mcleod-1/,Robert C. McLeod,2006-02-21 00:29:00,Members' Statements,Involvement Of Northerners In The Novel Housing Project,"Thank you, Mr. Speaker.  Mr. Speaker, today I thought I'd put on my rubber boots and wade into the Novel debate.

---Laughter

You know, we've heard the argument from all angles; concerns that the government's being used as a lobby group, to the Members saying that these homes are needed in their communities.  They all have legitimate arguments and they'd just like some concrete answers and some action from the government.  But today, Mr. Speaker, I'd like to speak on the training aspect of the project.

Ideally, we'd like to see the northern manufactured products being used; but if not possible, then we want to see all northern labour used.  If they plan on using northern people and not just use them for cheap labour or to fill a quota, then I can support the concept.  We have to know that at the end of the day, our workforce will benefit from the training and come out of it as qualified tradesmen."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/20/robert-c-mcleod-6/,Robert C. McLeod,2006-02-20 10:41:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 16: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair.  During the pre-budget consultations in the communities we heard that more funding should be directed to the local justice committees. 

During the business plan review in September, the Standing Committee on Social Programs was concerned that funding to community justice committees was not keeping pace with their increased workload.  The standing committee recommended $50,000 in base funding for each justice committee. 

Currently the Department of Justice is reviewing how they can revitalize community justice committees.  One area they are looking at is their funding structure.  The standing committee will be looking forward to reviewing the 2007-2010 Business Plans and seeing increased funding for community justice committees and programs.  

Policing In Smaller Communities

The Standing Committee on Social Programs is concerned over the $200,000 reduction in the Police Services Agreement.  During the last budget session, the committee supported the increase of $1.489 million to the Police Services Agreement.  Now part of the increase the committee supported last year is being removed as part of a budget-cutting exercise.

During the business plan review in September, the committee supported the Minister making it a priority to increase police presence in communities without detachments.  The Minister of Justice has since informed the committee that a joint RCMP/department strategic planning group has been formed, and one of their first priorities is to increase the police presence in smaller communities.  

The committee is concerned that the proposed $200,000 reduction in the overall Police Services Agreement may make it difficult for the RCMP to increase police presence in communities where there is already minimal police presence, such as Sachs Harbour and Colville Lake. 

The committee finds it difficult to see how the enhancement of police service through more frequent patrols, longer stays, and the support of crime prevention initiatives can be accomplished, when the department is proposing a $200,000 reduction.  As a result, the committee does not support this reduction. At this time, Mr. Chair, I would like to pass it on to Mr. Lafferty from Monfwi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/20/robert-c-mcleod-5/,Robert C. McLeod,2006-02-20 04:46:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 16: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chairman.  This professional development, recruitment and retention, human resources, $2 million. I'm just curious, Mr.  Minister, a lot of the recruitment, in my understanding, has gone over to human resources. I see a line here for $2 million into recruitment and retention. Is there something other than, these are for the front-line workers. I'm just wondering, Mr.  Minister, what else are we doing besides having human resources look after the hiring for the frontline workers? Is this for them to travel? I'm just curious to see where that $2 million is going. Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/20/robert-c-mcleod-4/,Robert C. McLeod,2006-02-20 02:27:00,Oral Questions,Question 429-15(4): Compensation For Long-term Northern Nurses,"Thank you, Mr. Speaker.  I am glad to hear we have 20 to 24 graduating in May.  My hope is that these 20 to 24 don't move south and get hired on as agency nurses, because it's more rewarding for them financially. I would like to know if the Minister would commit to working or has there been any discussion or plan to come up with some way that we can compensate our long-term nurses the way they deserve to be.  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/20/robert-c-mcleod-3/,Robert C. McLeod,2006-02-20 02:23:00,Oral Questions,Question 429-15(4): Compensation For Long-term Northern Nurses,"Thank you, Mr. Speaker.  We do put a lot of money into training and everything, but my bottom line is to compensate these long-term nurses financially.  Like I said before, all their cost of living and everything else is a lot higher up here.  A lot of these nurses are agency nurses from the South.  Do we have means of recruiting nurses from the South other than through an agency?  Thank you, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/20/robert-c-mcleod-2/,Robert C. McLeod,2006-02-20 02:19:00,Oral Questions,Question 429-15(4): Compensation For Long-term Northern Nurses,"Thank you, Mr. Speaker.  Mr. Speaker, my questions today are for the Minister of Health and Social Services and it's a question he's probably heard quite a few times before and it's a question that's going to continue to be asked.  That's with regard to long-term nurses. We continue to pay southern nurses well for working up in the NWT.  Again, I understand that they are needed.  Do we have a similar plan to compensate our long-term nurses? Thank you, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/20/robert-c-mcleod-1/,Robert C. McLeod,2006-02-20 00:21:00,Members' Statements,Compensation For Long-term Northern Nurses,"Thank you, Mr. Speaker.  Mr. Speaker, providing quality health care and supplying health care workers should be a priority of this government. We train northerners to become nurses to staff our hospitals, yet we have to continue to bring up nurses from the South. I understand, Mr. Speaker, that we need these nurses to come north and they are well compensated for their time up here.  Until we can staff our hospitals with northern nurses -- and hopefully that day will come soon -- we have to continue to use southern nurses. The message we have to send to our northern, long-term nurses is we will compensate you as well as we do the southern nurses.  We have nurses who have come north years ago and decided to make the North their home, and for that we thank them.  

The point I am trying to make, Mr. Speaker, is that northern and long-term nurses should also enjoy some of the benefits as their southern counterparts.  We should have a retention bonus paid for every few years of service in the North.  It could be two nurses, Mr. Speaker, working side by side, one from the North and one from the South. The one from the South will be making more in benefits than the one from the North, and they can go back home and enjoy a lower cost of living than the one from the North having an extreme high cost of living and they are paid less than their southern counterparts.  

So, Mr. Speaker, we need long-term and northern nurses in the North and let's do what we can, as a government, to make that a reality and compensate them as they deserve.  Thank you, Mr. Speaker.  

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/16/robert-c-mcleod-1/,Robert C. McLeod,2006-02-16 06:16:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 19: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair.  I just wanted to ask the Minister about I notice in all the other regions there, there's a high number of positions and Beaufort-Delta it's only four, so I'm assuming that means all the other regions government is looking after maintenance, and maybe in the Beaufort-Delta all the maintenance is being contracted out.  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/15/robert-c-mcleod-8/,Robert C. McLeod,2006-02-15 10:01:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 16: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chairman.  A couple of comments I would like to make with a couple of questions for Minister McLeod. I like the work the Department of Transportation is doing. With the way things are going to be going the next few years, Transportation is going to be really affected by all the development that is going to be going on.

Mrs. Groenewegen spoke to the fact that Hay River is going to see an increase. The Minister mentioned that Inuvik will also see an increase. I know it's been a concern of the town council in Inuvik as one of the roads there, the bypass road, and then there is the road going down to NTCL where a lot of the stuff is going to get unloaded from the barge. I am glad the Minister mentioned that and it was something I was going to bring up. 

I had a chance to drive along Highway No. 3, and hear some of my other colleagues speak about their concerns with Highway No. 3, and I found it to be a very good road.  That's probably because I drive the Dempster quite a bit. I was surprised how wide the corridors were on Highway No. 3. I wonder if the Minister's department has much contact with the Government of the Yukon on their portion of the highway. Is there some talk back and forth as to how they can improve their portion? There used to be a time when you'd drive the Dempster and you knew you got into the Yukon side because the roads got a lot smoother, but now it's just the opposite; the NWT side seems to be a lot better. 

I am glad to see that in the Minister's opening comments, he spoke to the fact that there is going to be $5 million going into the highway. It can be a very dangerous highway in the summertime with the dust especially. The dust is terrible.  We've had a few accidents on there. I am surprised there's not a few more because it is really bad when you drive that highway in the summertime. The dust is terrible. There is loose gravel on parts of the highway. They've widened the highway and maybe just because we can't get proper gravel or proper rock to cover the road with. I spoke on chipsealing and we'd love to see from Inuvik right to the Fort McPherson ferry, we'd like to see chipseal there. It would make driving that road much more enjoyable.  

I'm a big supporter of the highway down the Mackenzie Valley, like most people I've spoken to a couple of times. I think it would really be a benefit to everyone down the highway.  Right now, up in the Beaufort-Delta, we seem to have more in common with Whitehorse than we do Yellowknife, because we all have an opportunity to drive down there and Whitehorse seems to be the one that's benefiting from our big-ticket purchases, vehicles. We get a lot of stuff from Whitehorse. If you go down to Whitehorse at any given time, you see lots of people from the Beaufort-Delta down there. So the fact that we have a highway down the Mackenzie would really help. I think a lot more people would come this way, rather than go to Whitehorse. I think the Minister and his shop are probably the right people to have in place right now to push for our highway. I would suggest that we name it after the Minister; McLeod Highway. It's got a nice ring to it.

---Laughter

I think the department is doing some good work.  I have always had a concern with the Dempster, like a lot of people who drive it.  I am curious, though.  I heard a couple of my colleagues mentioning the Ingraham Trail and servicing the mines. I am just curious, Mr. McLeod, if the government, or Transportation, contributes to the winter road that goes to the mines, too.  Thanks a lot.  Thank you, Mr. Chairman."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/15/robert-c-mcleod-7/,Robert C. McLeod,2006-02-15 05:08:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 16: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chairman.  Thanks to the Minister.  Some of my colleagues were commenting about the delivery of programs from ECE.  Has there been any contact or discussion with the local LHOs to continue delivering the same program maybe on a contract basis?  They are doing it right now and they are quite good at it. Are there people from ECE working with them to learn how to work the program, or is there a possibility that you could contract some of this work to local LHOs? Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/15/robert-c-mcleod-6/,Robert C. McLeod,2006-02-15 05:04:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 16: Consideration In Committee Of The Whole Of Bills And Other Matters,So the money from CMHC is going to sunset in so many years and it will keep going lower and lower.  Are we going to be filling in the gaps to keep delivering the same programs?
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/15/robert-c-mcleod-5/,Robert C. McLeod,2006-02-15 05:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 16: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chairman.  I would like to ask the Minister, public housing subsidy is $32.566 million.  I saw the pages preceding this one, the $14 million from CHMC. Is that included in this because the money from CMHC goes towards public housing subsidies? So it's $32 million, plus the $14 million that's going into it from CMHC.  Thank you, Mr. Chairman."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/15/robert-c-mcleod-4/,Robert C. McLeod,2006-02-15 02:18:00,Oral Questions,Question 410-15(4): Early Childhood Development Programs In New Schools,"Thank you, Mr. Speaker.  I'm glad the Minister mentioned cost, because I have been throwing some numbers around for some of the investments that this government made around the NWT.  I see we spent $51 million on a jail, $41 million to a potential new courthouse, and $11 million investment in the secondary diamond industry.  Why don't we consider these kids our rough diamonds?  Let's build a facility to polish them and get them ready for the outside world.  Is there an option that the Children's First Society has so that the government builds a building and they rent it off them, or make some kind of an arrangement?  We have to make investments into places where they are needed and not just throw money away.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/15/robert-c-mcleod-3/,Robert C. McLeod,2006-02-15 02:14:00,Oral Questions,Question 410-15(4): Early Childhood Development Programs In New Schools,"Thank you, Mr. Speaker.  The Minister is speaking about the capital funds and asking them to come up with a portion.  What would we have to do, as the government, to ensure that we can incorporate and pay for these requirements of all the children into schools across the Northwest Territories?  I would like to know if we have to change anything to do that.  Is there something we can do?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/15/robert-c-mcleod-2/,Robert C. McLeod,2006-02-15 02:10:00,Oral Questions,Question 410-15(4): Early Childhood Development Programs In New Schools,"Thank you, Mr. Speaker.  Mr. Speaker, the last couple days, I have been talking about the needs of the children in the NWT and, in my particular case, the needs of the children of Inuvik.  As many of you know, the

 children of Inuvik go to these different programs and they have to go around town.  We are starting to have a little trouble with buildings.  I would like to ask the Minister of Education, regarding the new $64 million school going up in Inuvik, if he would incorporate the requirements of the Children's First Society into the new school?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/15/robert-c-mcleod-1/,Robert C. McLeod,2006-02-15 00:26:00,Members' Statements,Passing Of Elders In The North,"Thank you, Mr. Speaker.  Yesterday, Mr. Speaker, I spoke on the obligation this government has to the children of the NWT.  Today I would like to speak on elders.  Almost every week we hear of an elder somewhere in the NWT passing on.  With their passing, Mr. Speaker, we lose a part of our history, a part of who we are, and, most sadly, Mr. Speaker, we continue to lose part of our language.

It is getting to be a huge challenge to keep our language alive when most of us can't speak it.  I commend this government for doing what they can to help preserve the languages.  It is becoming apparent that my generation, who will soon be the elders, try to maintain our tradition and our language.

Mr. Speaker, we have to continue, as a government and as a people, to try teach ourselves and our children to preserve the languages.  Having all the children's programs under one roof close to the school will go a long way in accomplishing this goal.

Mr. Speaker, other than losing a beloved elder, one of the saddest things is that we continue to lay to rest not only our elders, but a part of our history and part of our language.  Thank you, Mr. Speaker.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/14/robert-c-mcleod-4/,Robert C. McLeod,2006-02-14 10:14:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 16: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair.  Just a quick question to Minister Dent.  The education authority contributions, it says it is based on a formula.  I am assuming this includes the teachers' salaries and all that.  I'm hoping the formula is different for the education authorities across the NWT like in a place like Beaufort-Delta with eight communities over a vast area.  That is all taken into consideration?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/14/robert-c-mcleod-3/,Robert C. McLeod,2006-02-14 10:12:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 16: Consideration In Committee Of The Whole Of Bills And Other Matters,"Sorry, Mr. Chair.  We are on 9-20?"
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/14/robert-c-mcleod-2/,Robert C. McLeod,2006-02-14 05:16:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 16: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair.  I am going to make a few quick comments, and then we can get into detail.

---Applause

I am pleased to see that the department has set up a fund for full-day kindergarten.  Hopefully, some of the local boards will use some of this money that they were using for kindergarten to supply bussing so our kids don't have to walk to school at 40 below and two feet of snow uphill in a raging blizzard.  The increase in SFA, I like that.  It is a good start.  Everybody could always use a bit more.  One of the things I have always tried to do is get kids that I know to try and go to school and take advantage of the government because they will put them through school.  They don't have to worry about working their way through school.  They can just concentrate on their studies.  So we have a pretty good system.

Anything we can do to help the seniors is more than welcome, help them to be a little more independent.  I have always been a big supporter of the Apprenticeship Program.  I believe we still have one of the best apprenticeship programs around.  One of the problems I have heard, talking to a few people, is one of the requirements they have is Grade 12, I believe.  A lot of these guys decide early on they want to get into trades and some of them don't have Grade 12.  I remember years ago, it wasn't that way.  I know now they have to pass a trades entrance exam.  There are all kinds of opportunities for kids up here to do anything they want.  A lot of times, the government will take care of it.  I think, sometimes, the income support, as one of my colleagues said before, is supposed to be just a temporary solution until people can get back on their feet.  I still think that a lot of people treat it like it is a birthright.  There are some people who do need it.  I agree with that.  I have seen people who are disabled try and work rather than collect income support.  It also bothers me when I see people who do try and earn a living seem to be worse off than people who are on income support.  I have a real problem with that.

A few comments I thought I'd throw in there, Mr. Minister.  I don't expect you to comment to any of them.  There are still a lot of questions that I have.  I will ask them at the appropriate time.  I like some of the programs that run out of ECE.  I don't think anything is perfect, as you obviously hear about all the time.  I was actually planning on asking the Minister how this new human resource amalgamation was affecting some of the district boards' ability to do their job, but I changed my mind and decided not to ask it.  Thank you, Madam Chair."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/14/robert-c-mcleod-1/,Robert C. McLeod,2006-02-14 00:13:00,Members' Statements,Investment In The Children Of The Northwest Territories,"Thank you, Mr. Speaker.  Mr. Speaker, this government makes many investments in infrastructure and personnel throughout the NWT.  They like to speak of the long-term benefits of these investments.  Today, Mr. Speaker, I ask this government to make an investment that is sure to bring the return.  That investment, Mr. Speaker, is in our young children.

The Children's First Society in Inuvik is a non-profit group that was formed with the hope of having their needs incorporated into the new school being built in Inuvik.  This group consists of the Aboriginal Head Start Program, the day care society, and the Inuvik preschool.  By having these groups as part of the school, we increase their chances of finishing school.  Studies have proven this statement, Mr. Speaker.

Between these three groups, they have 15 employees and will be able to amalgamate -- and that is a word that the government likes to use -- their staff and resources.  We spend millions of dollars on jails, courthouses, subsidies and much more.  Let's now make an investment in the resource that will be able to bring a good return.  Let's invest in our children.  Thank you, Mr. Speaker.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/13/robert-c-mcleod-8/,Robert C. McLeod,2006-02-13 06:30:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 21-15(4): Recommendation That Resources Be Pooled Within The Technology Services Centre, Carried","Thank you, Mr. Chairman.  During the pre-budget consultations we heard from parents and the NWT Teachers' Federation on the need to increase funding for special needs students, and, in particular, for disabled students who require one-on-one assistance to function in a classroom.

The committee notes the department will be increasing funding for student support services to 20 percent from 15 percent of the base funding over the next three school years, starting with an increase to 17 percent in this budget at a cost of $1.764 million. 

The committee is in support of this increased funding for student support services and of the strict enforcement of the ministerial directive on the usage of the funding for the purposes for which it was intended and voted on by the Assembly.  Members will be looking for evidence that this funding increase will make a difference in the lives of children who need special supports to succeed. 

Members were also pleased to see a mechanism for the involvement of parents in determining the required supports for their children is being developed.  Members have spent too much time in the past helping parents access services for their child that should have been provided by the school as a matter of course.  It is hoped that the increase to 20 percent of base funding for student support services will result in more children be supported to reach their full potential.

It was also noted that the new health and social services rehabilitation teams will be an important component of a revitalization of the student support services available in our schools.  It is important that there be close linkages and cooperation between educational and health care professionals.  The committee will be looking for evidence of such cooperation once the rehabilitation teams are staffed and up and running.

Pupil/Teacher Ratios

One of the significant accomplishments of the 14th Assembly was the reduction of the pupil to teacher ratio (PTR).  During the pre-budget consultation we heard from parents and the NWT Teachers' Association on the need to reduce the PTR even further so that we can ensure that each student gets the individual attention and courses that they require to succeed in school.

With all of the opportunities that come with resource development, there is a clear need to expand the exposure of students, particularly at the high school level, to the trades.

Many schools in the NWT lack dedicated physical education teachers and, in the context of the Healthy Living Strategy, this needs to be addressed.

The standing committee will be looking for evidence of a focus on the trades and physical education during the next business planning cycle.  

Mr. Chairman, at this time I would like to pass it on to my colleague, Mr. Jackson Lafferty from Monfwi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/13/robert-c-mcleod-7/,Robert C. McLeod,2006-02-13 05:27:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 20-15(4): Recommendation For Energy Efficient Facilities, Equipment And Employee Rewards Programs, Carried","Thank you, Madam Chair. So the facility planner is for the schools in Inuvik, or is it just a facility planner for across the Northwest Territories? If it's for the schools in Inuvik, then why would it be in Yellowknife? I'm just curious there, Madam Chair. Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/13/robert-c-mcleod-6/,Robert C. McLeod,2006-02-13 05:21:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 20-15(4): Recommendation For Energy Efficient Facilities, Equipment And Employee Rewards Programs, Carried","Thank you, Madam Chair. There's a facility planner and a project officer for the school projects up in Inuvik. I don't see it reflected here in the active positions for Beaufort-Delta, yet I see an increase of two in Yellowknife headquarters. I hope these two positions aren't going to Yellowknife.  Thank you, Madam Chair."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/13/robert-c-mcleod-5/,Robert C. McLeod,2006-02-13 01:01:00,Oral Questions,Question 387-15(4): Impact On Closure Of The Perry Building,"Thank you, Mr. Speaker.  My final question to the Minister is, are we still making lease payments on this building?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/13/robert-c-mcleod-4/,Robert C. McLeod,2006-02-13 00:57:00,Oral Questions,Question 387-15(4): Impact On Closure Of The Perry Building,"Thank you, Mr. Speaker.  Thanks to the Minister for the update.  I understand that the Perry Building, once the other floor or top floors are cleared of equipment and personnel and snow is kept off the roof, I understand that the bottom floor tenants might be able to move back in and I'd like to ask the Minister, are we going to ask these employees to move back into the bottom floor of the Perry Building?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/13/robert-c-mcleod-3/,Robert C. McLeod,2006-02-13 00:53:00,Oral Questions,Question 387-15(4): Impact On Closure Of The Perry Building,"Thank you, Mr. Speaker.  Mr. Speaker, Inuvik is well trained in finding alternative arrangements for some of our government-run buildings up there.  I would like to ask the Minister of Public Works and Services on the status of the five departments that were within the Perry Building after it was closed down.  Thank you."
