﻿assembly,url,politician,date,section,topic,statement
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-144/,The Chair,2024-02-28 04:32:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Member from from YK North.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-143/,The Chair,2024-02-28 04:30:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. Minister of Finance.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-142/,The Chair,2024-02-28 04:28:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Member from YK North.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-141/,The Chair,2024-02-28 04:26:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. Minister of Finance.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-140/,The Chair,2024-02-28 04:24:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Member from YK North.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-139/,The Chair,2024-02-28 04:22:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister of Finance.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-138/,The Chair,2024-02-28 04:20:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Member from YK North.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-137/,The Chair,2024-02-28 04:18:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I want to go to the Minister of Finance.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-136/,The Chair,2024-02-28 04:16:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I want to go to the Member for YK North.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-135/,The Chair,2024-02-28 04:14:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to Minister of Finance.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-134/,The Chair,2024-02-28 04:12:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Member from YK North.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-133/,The Chair,2024-02-28 04:10:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to the Minister of Finance.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-132/,The Chair,2024-02-28 04:08:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. YK North Member.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-131/,The Chair,2024-02-28 04:06:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Go to the Minister of Finance.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-130/,The Chair,2024-02-28 04:04:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. Your time is up. I'm going to move on. Is there any further questions? Don't see any, I'm going to continue on now. Supplementary estimates -- oh sorry, I'm going to go to the Member from YK North."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-129/,The Chair,2024-02-28 04:02:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. Member of Range Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-128/,The Chair,2024-02-28 04:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,I'll go to Minister of Finance.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-127/,The Chair,2024-02-28 03:58:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Okay. Thank you. I'm going to go to Member from Range Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-126/,The Chair,2024-02-28 03:56:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister of Finance.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-125/,The Chair,2024-02-28 03:54:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Member from Range Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-124/,The Chair,2024-02-28 03:52:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister of Finance.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-123/,The Chair,2024-02-28 03:50:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Member from Range Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-122/,The Chair,2024-02-28 03:48:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. Minister of Finance.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-121/,The Chair,2024-02-28 03:46:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. Member from Range Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-120/,The Chair,2024-02-28 03:44:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. Minister of Finance.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-119/,The Chair,2024-02-28 03:42:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. I'm going to go to the Member from Great Slave -- oh sorry, Range Lake."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-118/,The Chair,2024-02-28 03:40:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. Go to the Minister of Finance.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-117/,The Chair,2024-02-28 03:38:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. Moving on, Supplementary Estimates (Operations Expenditures), No. 4, 2023-2024, Department of Health and Social Services, health and social service programs, not previously authorized $25,525,000. Is there any questions? I'll now go to the Member from Range Lake."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-116/,The Chair,2024-02-28 03:36:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Is there any further questions? Okay. Any more questions? If not, I'll continue on. Thank you.

I'm going to read out again Supplementary Estimates (Operations Expenditures), No. 4, 2023-2024, Department of Health and Social Services, administrative and support services, not previously authorized $1,499,000. Does the committee agree?"
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-115/,The Chair,2024-02-28 03:34:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister of Finance.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-114/,The Chair,2024-02-28 03:32:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. I'm going to go to the Member from Great Slave, is there a further question?"
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-113/,The Chair,2024-02-28 03:30:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister of Finance.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-112/,The Chair,2024-02-28 03:28:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. Was there another question? Okay, no further questions. Any further questions from committee? Okay, I don't see any. Oh sorry, I'm going to go to the Member from Great Slave."
