﻿assembly,url,politician,date,section,topic,statement
17th Assembly,https://hansard.opennwt.ca/debates/2015/6/4/wendy-bisaro-13/,Wendy Bisaro,2015-06-04 17:43:00,Motions,"Motion 45-17(5): Plebiscite On Hydraulic Fracturing In The Northwest Territories, Defeated","Thank you, Mr. Speaker. My stated goal is that we have a comprehensive public review of fracking, and that is what I wish for. I don’t believe that this motion will give enough time for that to happen. I support, certainly, the wish of my colleagues to hear the voice of the people, and I am always open to the voice of the people.

At this point, I don’t feel that I can make a decision on this motion. I haven’t had time to canvass my constituents. As mentioned, we saw this quite late in the week this week. I’ve been considering it ever since I first saw the motion and I really don’t know how I should vote. I am going to abstain. I don’t feel that I can vote against it, because it is the wish of my colleagues that this motion go forward, but I can’t vote for it in this particular instance.

I have to comment on a couple of the statements that have been made earlier by my colleagues. It has been stated that we – and I’m presuming by “we” it’s talking about us in the House – are making a decision with this plebiscite. I have to disagree. We are not making any decision in terms of fracking. We are simply giving an opportunity to the public to express their view.

There have been comments about the fact that if there is a plebiscite that the majority of people in Yellowknife will override the people in the regions. What it doesn’t do, if there is no plebiscite, is it doesn’t allow the people in the regions who are against fracking – and there are a lot of them – to express their voice. I wish we would not pit region against region. I think you will find that there are a lot of people in Yellowknife who probably would support fracking.

However, that said, I want to keep my comments short and that’s all that I have at this point."
17th Assembly,https://hansard.opennwt.ca/debates/2015/6/4/wendy-bisaro-12/,Wendy Bisaro,2015-06-04 17:09:00,Motions,"Motion 44-17(5): Comprehensive Public Review Of Horizontal Hydraulic Fracturing, Defeated","Thank you, Mr. Speaker. I am in support of this motion. I’ve spoken for probably a year now about the need for us to have a conversation on fracking, a public conversation on fracking, and to engage our residents, to help them learn more, to help them ask the questions that they want asked so they can get the information that they are seeking. I spoke last week in my statement and said that we need to have a conversation on fracking. It has yet to happen, and the answers from the Minister to my questions indicates that this government is not prepared to stop looking at regulations and have the conversation about if we should frack.

I also spoke on Tuesday and said the same thing, that we need to have a conversation on fracking. This motion will help us to do that. As Mr. Bromley said, the whereases in the motion speak for themselves. The public has asked for a conversation. They’ve asked for a review. They’ve asked for something similar to what the Yukon did and over a two-year period. We have the time. We know that there is not going to be development in the Sahtu over the next at least year, two years, even longer I gather, is what the industry is saying.

It is a perfect time, in my mind, for us to stop, do the consultation and the total review on the merits and benefits of fracking. I believe that’s the wording in the motion. It’s badly needed, and I wish, as Mr. Bromley said, that the government would start listening to what the people are asking for."
17th Assembly,https://hansard.opennwt.ca/debates/2015/6/4/wendy-bisaro-11/,Wendy Bisaro,2015-06-04 16:34:00,Oral Questions,Question 875-17(5): 2015 NGO Stabilization Funding,"I’d like to thank the Minister. I think the NGOs would certainly look forward to that correction. So I would just ask the Minister, will he advise Members as well as NGOs when he makes that decision? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/6/4/wendy-bisaro-10/,Wendy Bisaro,2015-06-04 16:32:00,Oral Questions,Question 875-17(5): 2015 NGO Stabilization Funding,"Thanks to the Minister for the commitment; however, it doesn’t really tell me much.

Is the Minister going to correct the time period for applications? Right now it’s less than three weeks. NGOs have a very difficult time putting things together. They’re not usually full-time people working with the organization, so I’m asking the Minister, in looking into it, will he commit to extend it to the three-week time period which is set in his policy? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/6/4/wendy-bisaro-9/,Wendy Bisaro,2015-06-04 16:29:00,Oral Questions,Question 875-17(5): 2015 NGO Stabilization Funding,"Thank you, Mr. Speaker. I have some questions for the Minister of Municipal and Community Affairs. I would like to ask him questions about the 2015 NGO stabilization funding. The Non-Government Organization Stabilization Fund was established, I think, about two or three years ago now, three years, I think, and it’s been quite successful. When it was initially established there were some fairly large growing pains. Organizations had a tough time getting information. They had a very tough time in getting the money in a timely manner. Over the years, when it was with the Department of the Executive, things improved greatly.

As Members know, this was transferred to the Department of MACA in this fiscal year and I’ve learned just recently that the call has gone out. It was received on June 2nd by the non-government organizations and the turnaround time is just over two weeks.

So, Mr. Speaker, my first question in looking at the policy that sits on MACA’s website, it’s under Applications, number 4. It states: “A call for applications will be issued yearly. The call will be issued before May 31st each year. The application period will be at least three weeks and no more than five weeks long.”

So I’d like to ask the Minister how it is that the information on the 2015 fund went out on June 2nd and how the turnaround period is less than three weeks. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/6/4/wendy-bisaro-8/,Wendy Bisaro,2015-06-04 14:55:00,Oral Questions,Question 865-17(5): Yellowknife Motocross Association Land Lease,"Thanks, Mr. Speaker. To the Minister: My question was not about during the moratorium period, but at any time.

What are the reasons that people are asking for leases for land within the moratorium area? My understanding is it is only ever for a cabin or hunting and fishing leases.

So, I’d like to ask the Minister if he could explain to me why he will not recognize, as I mentioned in my statement, that this is a significantly different request for a land lease. This is not a cabin or a hunting and fishing lease.

Why will he not help a motivated, ready-to-go-to-work organization and people get started on their project by approving this lease as an exception to the current moratorium? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/6/4/wendy-bisaro-7/,Wendy Bisaro,2015-06-04 14:52:00,Oral Questions,Question 865-17(5): Yellowknife Motocross Association Land Lease,"So, a density study. I take the meaning of the Minister to mean a density study of lakes, because I’m pretty sure that that was the rational for the moratorium.

I’d like to ask the Minister another question with regards to requests for land leases. They certainly can be for different reasons.

I would like to ask the Minister if can he please advise me of all the reasons that the Lands department has had for lease applications. Has it ever been for anything other than a cabin or a fishing and a hunting lease? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/6/4/wendy-bisaro-6/,Wendy Bisaro,2015-06-04 14:50:00,Oral Questions,Question 865-17(5): Yellowknife Motocross Association Land Lease,"I’m not sure I want to thank the Minister because that was an answer that I didn’t want to hear. However, the moratorium was established for a reason. My understanding is the rationale for the moratorium was it was spurred by many new leases in the areas in the lakes around Yellowknife which have been issued by the federal government and there was an increase in squatters on the lakes. There was a large concern of the people who already had leases on these lakes that the lakes were going to be subject to overuse, and that was what prompted the current moratorium.

My question to the Minister is: What was the rationale for the moratorium that is currently in effect? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/6/4/wendy-bisaro-5/,Wendy Bisaro,2015-06-04 14:47:00,Oral Questions,Question 865-17(5): Yellowknife Motocross Association Land Lease,"Thank you, Mr. Speaker. My questions today are addressed to the Minister of Lands. As I indicated in my statement, I’d like to follow up on a number of things. But firstly, as I mentioned in my statement, the first question I have for the Minister is, and just a reminder, the YK Motocross Association has had a lease application denied.

I would like to the ask the Minister, why won’t he allow the YK Motocross Association their lease application? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/6/4/wendy-bisaro-4/,Wendy Bisaro,2015-06-04 14:39:00,Recognition of Visitors in the Gallery,Recognition of Visitors in the Gallery,"Thank you, Mr. Speaker. It’s my pleasure to welcome a constituent from Frame Lake, Mr. Jeff Corradetti, president of the YK Motocross Association, listening intently today. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/6/4/wendy-bisaro-3/,Wendy Bisaro,2015-06-04 14:20:00,Role of the Auditor General of Canada in the Northwest Territories,Role of the Auditor General of Canada in the Northwest Territories,"Thank you, Mr. Speaker. Thank you, Mr. Moses.

Mental Health First Aid

The standing committee is very concerned about the impacts that inmate mental health problems pose with respect to the safety and well-being of both staff and inmates in correctional facilities. If inmates are not adequately assessed in a timely manner by qualified staff, they may be at risk to harm themselves and others. Mental health problems, left untreated, may also negatively impact an inmate’s chances for successful rehabilitation.

The standing committee questioned the deputy minister about the challenges posed by dealing with inmates’ mental health issues. The deputy minister pointed out that ideally an inmate’s mental health problems should be addressed by the health and social services system and that appropriate referrals depend on being able to assess an inmate’s mental health. For this reason, the department’s action plan focuses on providing Mental Health First Aid training to corrections staff. In addition to Mental Health First Aid training, the majority of the actions planned by the department involve establishing a mental health services working group tasked with conducting a review of the department’s capacity to assess the mental health needs of inmates.

Given the number of inmates with potential mental health issues and the relative scarcity of trained psychologists and mental health practitioners, the standing committee is concerned that the department may be relying too heavily on Mental Health First Aid as the primary means for assessing an inmate’s need for mental health services. There are obvious risks associated with relying on laypersons to conduct Mental Health First Aid assessments, which include the risk that inmates who are in urgent need of care may be overlooked or under-evaluated.

The department does not anticipate completing an assessment of its needs for additional psychologists and other trained practitioners until fall 2015. The standing committee encourages the department to fast track its assessment and seek additional resources from the Legislative Assembly if they are required.

Reintegration Coordination

The standing committee is concerned by how little the

department is doing to prepare inmates for their release and transition back into the communities. As the OAG’s report reveals, the gaps in this area are significant, with some inmates receiving only appropriate clothing and transportation back to their place of residence or conviction.

The standing committee acknowledges the extra care taken by some case managers to provide additional assistance to help inmates with their release, but agrees with the Auditor General’s observation that in the absence of sufficient guidance to support release planning for inmates, the extent of release planning depends on the individual case manager.

In addition to the actions identified in the department’s action plan regarding inmate release planning, the standing committee encourages the department to consider establishing a position within the corrections service tasked specifically with coordinating inmate releases. This would help to ensure that inmates are given the greatest possible assistance in successfully returning to their communities.

Recommendation 7

The Standing Committee on Government Operations recommends that the Department of Justice develop better plans for inmate release and reintegration, including examining the merits of having a dedicated reintegration coordinator.

Facility Management

Key Findings of the Auditor General

The Auditor General’s key findings can be summarized as follows:

OVERALL FINDING:

The Department of Justice has not adequately met key requirements for its management of correctional facilities.

Although the department has developed plans to meet current and future needs in facilities, which include replacing the Fort Smith Correction Complex (female unit) in 2017-18, it does not have sufficient plans in place to mitigate some significant safety and security concerns at this facility where female inmates will continue to be housed in the meantime.

Concerns include lack of space for medical clearance of inmates and the housing of inmates in a facility with doors that do not lock.

The department did not adequately monitor whether management at the North Slave and Fort Smith (male unit) facilities were complying with selected safety and security requirements in areas such as managing inmates in segregation, controlling contraband and conducting fire and health inspections to ensure that facilities are safe.

In many cases, management did not follow requirements in these areas, which are intended to ensure that inmates are housed in a safe and secure environment. For example, some inmates were held in segregation without the required approvals by wardens.

Required daily and weekly reviews to determine whether it is appropriate for inmates to remain in segregation were not always done.

Key Recommendations of the Auditor General

With respect to facility management, the Auditor General made the following recommendations. (Note that the numbers in brackets signify the paragraph number of the recommendation in the OAG’s report.):

1. (Paragraph 78) The Department of Justice should:

2. undertake an assessment of actions to mitigate risks resulting from each of the critical deficiencies in the current Fort Smith Correctional Complex (female unit) to ensure all safety risks are sufficiently mitigated; and

3. establish a regular monitoring regime and report on safety risks and efforts undertaken by facility management to mitigate these risks to ensure the safety and security of inmates and staff until the new facility becomes operational.

4. (Paragraph 88) The Department of Justice should:

5. develop guidance on dynamic supervision for all correctional staff; and

6. actively and systematically monitor risks associated with housing inmates of varying security levels together, including remanded and sentenced inmates, to assess whether it is ensuring inmates’ safety and security under the Corrections Act.

7. (Paragraph 99) The Department of Justice should analyze trends related to contraband, including types of contraband and how it enters the facilities.

8. (Paragraph 100) The Department of Justice should exercise oversight of facility management to ensure compliance with its policies, directives and operating procedures for inmate surveillance and segregation, searches of inmates and visitors, and searches of cells and common areas.

9. (Paragraph 110) The Department of Justice should ensure that fire inspections are conducted annually and that emergency evacuation drills are conducted quarterly, as required. It should document these drills and take any corrective actions necessary.

10. (Paragraph 121) The Department of Justice should evaluate its current staffing approach for correctional facilities to ensure it has the number and types of staff needed to meet its core obligations under the Corrections Act.

11. (Paragraph 129) The Department of Justice should determine an acceptable level of overtime for its facilities and establish a mechanism to regularly monitor overtime usage in correctional facilities. It should also use the information it gathers to better manage overtime to help achieve acceptable overtime levels.

12. (Paragraph 132) The Department of Justice should develop and use an effective tracking system to ensure that all correctional staff members receive the required training.

Mr. Speaker, I would like to pass the reading of the report to my colleague Mr. Nadli."
17th Assembly,https://hansard.opennwt.ca/debates/2015/6/4/wendy-bisaro-2/,Wendy Bisaro,2015-06-04 13:47:00,Members’ Statements,Yellowknife Motocross Association Land Lease,"This will be a new outdoor activity opportunity for Yellowknife residents and visitors both. It’s a potential tourism draw. The revenue from that would be a benefit to local businesses and to the Northwest Territories as a whole. The Minister can make this happen. He can allow this lease application and get the process started.

I will have questions for the Minister later, and my first one will be: Why won’t he do that? Thank you, Mr. Speaker."
17th Assembly,https://hansard.opennwt.ca/debates/2015/6/4/wendy-bisaro-1/,Wendy Bisaro,2015-06-04 13:46:00,Members’ Statements,Yellowknife Motocross Association Land Lease,"Thank you, Mr. Speaker. Today I’d like to talk about a land situation. We all have people in our communities who want the best for the community and its residents and they work very hard to improve where they live. The benefits of their efforts accrue not only to them but to the community as a whole.

Yellowknife is fortunate to have a group of dedicated, enthusiastic motocross riders. They enjoy their sport and they want others to as well. They want to dedicate a space to practice and teach their hobby.

The Yellowknife Motocross Association has been working for several years to revive the now defunct stock car racetrack out on Highway No. 4 and are ready to begin the physical work, remediation and cleaning up of the site, but they’ve been stymied by bureaucracy. An application for a land lease has been denied.

Most Members will remember the controversy last year over cabins and squatters using the lakes of Highway No. 4 close to Yellowknife. Now there’s a moratorium in effect on recreational land leases throughout the area while the Lands department develops a recreational land lease policy to bring some order to cabin use on these lakes.

The moratorium, unfortunately, includes both sides of the highway. It encompasses the very lakeless area of the old stock car track. The Motocross Association has been told they cannot apply for a lease for at least another year, with access to the land likely two years away. That’s just not on.

The premise of the moratorium on recreational land leases was to halt new leases for cabins, hunting and fishing leases. The Motocross Association has no intention of building a permanent structure, certainly not a cabin, with no lake anywhere in sight. The proposed use for the land they seek is clearly not a cabin. I believe their request should be considered outside of the moratorium.

The site right now is an eyesore and an environmental mess. It was abandoned 25 years ago, with cars and oil drums on the site left to rust and fall apart. By cleaning up the site, this group would be doing a huge favour, both to the environment and the GNWT. One less site for ENR to have to clean up, yet the Minister of Lands can’t see his way to make an exception and grant this group a lease.

The Yellowknife Motocross Association has done their homework. They have the support of businesses in the community. They’ve spent months planning their project, talking to Lands staff, arranging insurance and so on. This will be a new outdoor activity opportunity for Yellowknife.

Mr. Speaker, I seek unanimous consent to conclude my statement.

---Unanimous consent granted"
17th Assembly,https://hansard.opennwt.ca/debates/2015/06/03/wendy-bisaro-6/,Wendy Bisaro,2015-06-03 02:55:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 122-17(5): Bill 47, An Act To Amend The Child And Family Services Act, Comprehensive Response To Report Within 120 Days, Carried","Thank you, Mr. Chair. I move that we report progress.

---Carried"
17th Assembly,https://hansard.opennwt.ca/debates/2015/06/03/wendy-bisaro-5/,Wendy Bisaro,2015-06-03 02:38:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 121-17(5): Bill 44, Hospital Insurance And Health And Social Services Administration Act, Comprehensive Response To Report Within 120 Days, Carried","Thank you, Mr. Chair. I just wanted to make a comment here about a change that committee wanted to bring forward. I wanted to just explain that this amendment did not change the bill, and what it was that committee wished to highlight.

The amendment that committee brought forward was to allow for the court to order mediation. It would have a family or someone could apply to the court for an order directing that mediation or some other mechanism could occur. The amendment also directed that the costs of the mediation or the mechanism would be paid by the director of child and family services.

Committee didn’t wish to bring this motion to the floor. I think committee kind of understood where the department was coming from, but I felt it important to mention that we felt strongly enough to make an amendment. We felt strongly enough about mediation and the need for it to make an amendment in our clause-by-clause review. I can understand the department’s position. Generally, by the time it gets to court, mediation has already been offered and maybe refused, and their position was that you can’t make somebody mediate if they’re not willing to. There was a concern on the part of the department about the costs that would be involved, unanticipated costs that they hadn’t considered when they were developing the bill. A motion was made to amend it and it was not concurred with by the Minister, so that part of the bill did not change."
17th Assembly,https://hansard.opennwt.ca/debates/2015/06/03/wendy-bisaro-4/,Wendy Bisaro,2015-06-03 02:22:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 121-17(5): Bill 44, Hospital Insurance And Health And Social Services Administration Act, Comprehensive Response To Report Within 120 Days, Carried","Thank you, Mr. Chair. I want to make some comments on this bill similar to the comments that I made the other night when we reviewed the bill clause by clause.

As the Minister said, this has been a long time coming. It’s four years of work by the department, but it started with work in the 16th Assembly, as has been mentioned. I’m very glad to see that these amendments are here. They don’t go as far as I would have liked them to have gone, but certainly it’s going to address a gap in our services for youth, which has been a concern for Members since 2010 when we did the review of the Child and Family Services Act in the 16th Assembly.

I think it is going to improve our services. It will also bring us in line with being lawful. We were basically contravening the rights of youth by not having a provision in our act. So, I’m very glad to see that this is coming forward.

I spoke in the reading of the report about kinship care and this was a term that sort of came to committee through our discussions and deliberations on the bill and on changes that we wanted to see in the bill. I think it’s indicative of the premise that certainly I would like to see and I think committee would like to see on how children are cared for when they need to be removed from their family. It should be our guiding principle that the child stays within the community but also within the extended family or with someone who is very close to the family as opposed to removing them from the family altogether. We started calling it kinship care. It includes grandparents; and many, many times grandparents in our territory take over the maintenance and the care of the children when their own children can’t look after the grandchildren. So, right now it’s very difficult for grandparents to do that. Many do, but they don’t get the support that they need from the department and we need to ensure, when we enact the provisions of this particular act, that we have in mind the child needs to stay with the family and extended family.

When we were travelling and doing public hearings in the communities, I have to say that we heard a great deal of scepticism from residents who were commenting on the amendments to Bill 47 and just on the Child and Family Services Act and programs in general. Things have been broken, so to speak, for a very long time and the people that spoke to us were people that had been involved in the system and the system had not treated them well or had not afforded them an opportunity to keep their children or to treat their children properly, or in the case of grandparents they weren’t able to look after their children without having to basically put themselves into poverty in order to do it. So, there was a lot of scepticism because of their past experience that these improvements to the act were actually going to have some effect. So, I urge the department to try to break that scepticism down, try to ensure that the act, with these changes, shows people that we are well meaning and we can succeed; we can keep children in the home in the community with their extended family.

We spent a lot of time, as well, in committee talking about mediation and I feel, and I think committee feels as well, very strongly that mediation should be used to the utmost before the situation goes to court and the child needs to be apprehended through the court process. We suggested an amendment, to which the Minister did not concur. I’ll talk a bit about that when we get to that clause, but it is important that we, as much as possible, avoid going to court, avoid apprehension and that as much as possible we use mediation to solve the differences between the family and the child or the family and other members of the family.

Child and family services committees were a focus of discussion as well. The act has mandated child and family services committees since it was first written and they haven’t worked. A number of times, certainly in the public hearing, I asked the Minister why we were trying to amend the act and give these committees greater jobs, greater power, so to speak, when they haven’t worked for some 10 or 15 years. So, I want to urge the Minister… I think there is a willingness on the part of the Minister and department to certainly look at child and family services committees and removing them from the act. I want to urge the Minister to do that. There are other ways and there are different jurisdictions in Canada but also different jurisdictions in the world that have different ways of doing the same sort of thing that a child and family services committee would do. Sometimes they’re called Family Group Conferences, which would be, I think, similar to a child and family services committee but it would involve people that are directly related to the child as opposed to another member of the community. So, I urge the department to look at that. I don’t think we need to have it in legislation to employ that sort of an approach to dealing with a child in a particular situation, or a family in a situation.

Lastly, I’d like to just comment, as well, on the collaboration that committee and the department had on this particular bill. It was very similar to Bill 44 yesterday. We went back and forth. We tried to understand where each side was coming from and we then put forward a number of amendments, most of which were agreed to and I think, like a lot of the bills that we’ve reported on in this sitting in the last number of days and weeks, these bills have been made better for the fact that we collaborated and that we worked together to make a better bill. As I said yesterday, I hope that this is something that continues, that it’s sort of a mindset that is going to set in and is going to continue as we deal with bills going forward. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/06/03/wendy-bisaro-3/,Wendy Bisaro,2015-06-03 02:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Chair. We would like to deal with Committee Report 17-17(5), Bill 47, Committee Report 18-17(5) and Bill 66."
17th Assembly,https://hansard.opennwt.ca/debates/2015/06/03/wendy-bisaro-2/,Wendy Bisaro,2015-06-03 00:45:00,Reports of Standing and Special Committees,Committee Report 18-17(5): Report On The Review Of Bill 47: An Act To Amend The Child And Family Services Act,"Thank you, Mr. Speaker, and thank you, Mr. Moses.

Alternatives to Apprehension

The committee commends the Minister for including a new provision requiring an application for an apprehension order to be accompanied by a sworn statement listing the alternatives to apprehension that were considered. The provision is meant to curb the frequency of apprehensions and to ensure that child protection workers have availed themselves of the least intrusive measures. All too often in the Northwest Territories, families lose their children instead of getting help.

The committee approached the department about an additional provision which would clearly identify the measures taken to facilitate kinship care, including any provision of financial support, and why those measures proved insufficient to prevent an apprehension. The Minister concurred with this motion at the clause-by-clause review.

In addition, responding to a query from a front-line worker, the committee confirmed that any statement listing alternatives to apprehension would be supplied by affidavit and that the rules of evidence would apply.

Kinship Care

During the committee’s public hearings, residents stated repeatedly their desire for a “family first” approach that will give extended family members, especially grandparents, the right of first refusal whenever a child is in need of protection or care. A companion request was for extended family members to receive financial compensation when they care for children on an informal or temporary basis. According to one wearied grandmother who has fostered several grandchildren, “I’m tired and I’m angry. This government is actually going backward. When are things going to change for the better?”

In a similar vein, community residents strongly and repeatedly expressed their desire to see more children remaining in their families and communities of origin and within their cultures. To this end, the committee noted Section 2(f) of the act, which states that child protection measures must promote family and community integrity wherever possible, and Section 3(c) of the act, which states that determining the best interests of the child must include consideration of the child’s cultural, linguistic and spiritual upbringing and ties.

In an attempt to address residents’ concerns within the scope of Bill 47, the committee sought an amendment to the provision that requires an application for an apprehension order to include a statement of alternatives that were considered. The amendment will require that the statement also include a list of any financial supports provided to extended family members to help maintain the child. It is the committee’s hope that this provision will, in appropriate cases, result in the courts rejecting the application and ordering financial support be provided to family members who are willing to care for the child. Recognizing that this amendment does not mandate the provision of financial support for kinship care, the committee noted that these statements will have extra weight because they must be supplied by affidavit.

The committee feels it cannot overstate the degree of concern over perceived deficiencies of the current arrangements, especially when grandparents step in to care for grandchildren and find themselves drained of their personal and financial reserves. Indeed, the discussion surrounding kinship care led Members to conclude that the Child and Family Services Act should be completely revised in the 18th Assembly. Specifically, Members want to see comprehensive new provisions to address kinship care and family-preservation strategies. Potential amendments could include revisions to the preamble so that kinship care is given a prominent place throughout the act. Another example would be a new provision authorizing the court to place a child with a member of the extended family as an alternative to temporary custody.

Youth Services

The committee recalled one of its core findings in 2010: that young people aged 16 to 19 are disadvantaged in our system, to the point where their human rights are compromised. The gap in services for this age group was first raised in 1977 and remains to this day. The changes proposed in Bill 47 allow the director of child and family services to offer the same services to youth as are offered to children, and to extend the director’s parental responsibility for permanent wards to the age of 23.

Like many stakeholders, the committee was pleased to see new provisions for youth services. However, the committee notes, the provisions are largely discretionary. Members are therefore unconvinced that the department will actually follow through on the provision of these services. As a case in point, a number of discretionary provisions to provide youth services already exist in the act and yet these services have largely been denied to young people as they age out of the system.

The committee noted that youth who have been through the child protection system are at a much higher risk of becoming homeless, developing addictions and mental health issues, becoming involved in crime and committing suicide. Accordingly, Members would like to see a much broader range of services offered to these youth. Multi-departmental teams should be set up to support these high-risk youth, and the teams should be comprised of experts in areas such as psychiatry and mental health, literacy and career counselling, nutrition and crime prevention.

Mr. Speaker, I would like to pass the reading of the report to my colleague Mr. Yakeleya. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/06/03/wendy-bisaro-1/,Wendy Bisaro,2015-06-03 00:16:00,Members’ Statements,Funding Long-Term Care,"Thank you, Mr. Speaker. We hear a lot about our financial situation from the government every year almost every time the House sits, and it’s all doom and gloom. “We have no money,” we keep hearing.

I’m all for being fiscally prudent and I compliment the Finance Minister and staff for their ability to keep us financially solvent, but I’m also a firm believer in searching for new revenues and thinking outside the box to find them. We haven’t done much of either in my years in the Assembly.

Towards the end of the 16th Assembly, action was taken to look at supplementary health benefits. A working group spent many hours considering possible changes which might reduce the cost of the program. When word of potential changes got out into the public, there was a great hue and cry and change was abandoned. But it’s time to again consider new approaches to how we provide health care services to our residents.

I have no illusions. Asking people to pay for something that has always been free does not go over well. But it is time to look at means testing for residents using one specific service, and that would be long-term or extended care, the most expensive of all of our seniors’ housing options.

Our senior population is growing and it will continue to grow. Many more seniors are retiring in the North. As they age in the North, they will eventually require long-term or extended care.

A good portion of our northern retirees have pretty good pensions. They can well afford to pay actual costs for their long-term or extended care housing. Most importantly, many seniors are willing to pay for that kind of accommodation.

But Health and Social Services and Cabinet seem unwilling to rock the boat, to even think about such a change. Say ""means testing"" and ""qualify for a program"" in the same breath and people treat you like a pariah. But I believe it’s time to rip the band-aid off, as they say, and reopen the conversation from four years ago. It is time we started charging realistic rent for long-term care for those who can afford it. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/06/02/wendy-bisaro-1/,Wendy Bisaro,2015-06-02 00:00:00,Members’ Statements,Horizontal Hydraulic Fracturing Risks,"Thank you, Mr. Speaker. Any mining operation is fraught with risk, financial risk for the company, environmental risk for the residents, social risk for communities and so on. Any company starting a development must weigh the

 risks to benefits to determine if they should proceed with their development.

 Development of oil and gas operations is not dissimilar. There are many of the same inherent risks; but when extracting unconventional oil and gas, the risks are greatly increased. That may not be a big deal for a multinational company with deep financial pockets, but it is a big deal for the people living around the extraction site.

 Extracting unconventional oil requires fracturing, horizontal fracturing for it to be economical. That process impacts land, water, wildlife, fish and, ultimately, people’s health.

 The science around fracking can be argued to a certain extent. It’s not totally clear if the process is good or bad, but it is clear that horizontal fracturing has impacts and that those impacts are negative. Yet just what those impacts are and how widespread they are, are unknown.

 Fracking in the North is even more risky due to us having ground with permafrost. What studies are there to illustrate the impacts of horizontal fracking on lands with permafrost? None, I believe. If fracking occurs here, the NWT will be the guinea pig. Do we really want that, or would we rather have some data to confirm the effects before we start fracking?

 It’s possible that fracking can be done without serious damage to our environment and our residents, but to date, the government has not proven that. Not to Members of the House and not to residents. As a result, we have the call from many directions of the NWT to not start fracking just yet.

 As I said last week, a conversation on fracking has not been held and it must be held. The Minister might be surprised to find that after proper research and review, consultation and conversations, that NWT residents support fracking. I fervently hope they do not support horizontal fracking, but potentially vertical fracking.

 I again urge the Minister of Industry, Tourism and Investment to start a territory-wide consultation and review process on the merits of fracking. This is too important an issue to be decided only by Cabinet. All residents deserve to be heard. Will the government let that happen? Thank you, Mr. Speaker."
17th Assembly,https://hansard.opennwt.ca/debates/2015/06/02/wendy-bisaro-2/,Wendy Bisaro,2015-06-02 00:00:00,Recognition of Visitors in the Gallery,Recognition of Visitors in the Gallery,"Thank you, Mr. Speaker. It’s my pleasure today to recognize one of our hardworking Pages who resides in my riding of Frame Lake. Caleb Cleary has been working for us for the two weeks, I think, and will be continuing on, I think, for the rest of the week. Thank you to all the Pages, and particularly to Caleb, for the work that they do."
17th Assembly,https://hansard.opennwt.ca/debates/2015/06/02/wendy-bisaro-3/,Wendy Bisaro,2015-06-02 00:00:00,Oral Questions,Question 858-17(5): Opportunities Arising From Borrowing Limit Increase,"Thank you, Mr. Speaker. I am going to move away from fracking for a little bit today, and I have some questions for the Minister of Finance. I would like to ask the Minister some questions about a statement he made last week about our borrowing limit. The Minister, in his statement, made two comments about what this new borrowing limit, this increase of $500 million will do for us. He said it would give us “increased flexibility to invest,” and “in consultation with Members of the Legislative Assembly.”

 To date, we haven’t heard from the Minister, as Regular Members. We haven’t heard any questions to us about how we think we might maybe invest this brand new $500 million.

 I’d like to ask the Minister, what plans does he have for consultation with Regular Members about how we will use the increase in our borrowing limit?"
17th Assembly,https://hansard.opennwt.ca/debates/2015/06/02/wendy-bisaro-4/,Wendy Bisaro,2015-06-02 00:00:00,Oral Questions,Question 858-17(5): Opportunities Arising From Borrowing Limit Increase,"To the Minister: I think the statement that there are no active plans simply reinforces Mrs. Groenewegen’s statement from earlier today.

 Regular Members have had no exchanges, no meetings with the Minister, and he admitted to that, but we are now two days away from the end of this session, and we will then have four months when Members do not meet. Cabinet will meet quite regularly, as I am sure they do during the summer, so there is some concern on the part of Members on this side of the House that we won’t have an opportunity for input, looking at a budget. A capital budget, once it is done, is far different from having input on the front end.

 In the Minister’s statement last week he also stated, “We have begun planning on potential projects.” My second question to the Minister would be to explain to me what he means by “they have begun planning on potential projects.”"
