﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2023/9/29/rj-simpson-4/,R.J. Simpson,2023-09-29 17:03:00,Oral Questions,Question 1592-19(2): Northwest Territories Archives and Prince of Wales Northern Heritage Centre,"Thank you, Mr. Speaker. And, of course, legal opinions aren't shared on the floor of the House. But I will say that the territorial archivist, boy, I would feel for them if they were alone. But in addition, there's two senior archivists, two digital record archivists, an archive and library technician, and an audiovisual archivist. Given all that, though, I know they're still quite busy. And that team knows better than anyone that we do need to upgrade our facilities and work on the act because, you know, the things that need to be stored under the act are part of the issue, actually. So this has been an issue since I took this role. There have been advancements made. You know, government doesn't move as quick as any of us would like, and this is one of those situations. But this is -- we are marching forward, and there is progress. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/9/29/rj-simpson-3/,R.J. Simpson,2023-09-29 17:00:00,Oral Questions,Question 1592-19(2): Northwest Territories Archives and Prince of Wales Northern Heritage Centre,"Thank you, Mr. Speaker. I understand that it was back in the -- sometime in the 90s, I'm not sure exactly when, when the archives, they started storing archives off site. And as I mentioned, there are some minor upgrades planned for next year. Hopefully, the Member will support funding for those upgrades. And those would include, at the offsite space, minor space improvements, fencing, so secure access to the documents. New racking so there -- you know, more stable storage. As well as some temperature and humidity control improvements where possible. So given the situation and the needs, ECE is moving forward with attempts to better preserve these documents. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/9/29/rj-simpson-2/,R.J. Simpson,2023-09-29 16:58:00,Oral Questions,Question 1592-19(2): Northwest Territories Archives and Prince of Wales Northern Heritage Centre,"Thank you, Mr. Speaker. And I don't want the Member to get ahead of himself. Proposing that a new building be built and having a grand opening are two very different things. So we'll see what happens in the future.

Every year the government proposes a slate of legislation that they would like to see proceed. About half of that legislation actually makes its way through an Assembly and is passed. So I can't speak for previous years, but there's been a number of pieces of legislation and the priorities of the Assembly have dictated what has made its way through and what hasn't. And, unfortunately, despite recognizing the need to update the Archives Act, it has not been updated. But, once again, in the next government, ECE will bring this forward as a piece of legislation that needs to be dealt with. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/9/29/rj-simpson-1/,R.J. Simpson,2023-09-29 16:56:00,Oral Questions,Question 1592-19(2): Northwest Territories Archives and Prince of Wales Northern Heritage Centre,"Thank you, Mr. Speaker. And, of course, we are currently deliberating the capital budget in Committee of the Whole, so I don't want to go too much into that because that document is properly before committee of the House. But I can say that ECE has taken -- undertaken work to explore the renovation or replacement of the Prince of Wales Northern Heritage Centre and, in particular, as the Member mentions, the need for archival space. So there has been a comprehensive planning study, the development of estimates to explore various options ranging from replacing the entire museum to pursuing more targeted upgrades, including -- and focused specifically on the archival space. There's been a schematic design for a standalone archives building with a class D estimate. Given what I've seen on class D estimates, I don't put too much stock into what that says because prices have been changing, you know, daily. They seem to be going up. But with all that said, we understand better than anyone that there is an issue and that we do need to pursue upgrades in order to meet our legal obligations, and there have been upgrades proposed. There were upgrades that we were hoping can start in the upcoming year. And ECE will be pursuing a standalone archive building in the future capital planning process, likely in the 2025-2026 fiscal year. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/9/28/rj-simpson-4/,R.J. Simpson,2023-09-29 02:46:00,Third Reading of Bills,Bill 82: Legal Profession Act,"Mr. Speaker, I move, seconded by the Honourable Member for Yellowknife South, that Bill 82, Legal Profession Act, be read for the third time. And, Mr. Speaker, I request a recorded vote. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/9/28/rj-simpson-3/,R.J. Simpson,2023-09-28 23:41:00,Tabling of Documents,Tabled Document 1003-19(2): Department of Justice Corrections Service Annual Report 2022-2023,"Mr. Speaker, I wish to table the following document: Department of Justice Corrections Service Annual Report 2022-2023. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/9/28/rj-simpson-2/,R.J. Simpson,2023-09-28 20:13:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I didn't get permission but I'm still going to recognize them anyway. I'd like to recognize my mom in the gallery as well as my sister Chelsea and my niece Aniya. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/9/28/rj-simpson-1/,R.J. Simpson,2023-09-28 19:37:00,Ministers' Statements,Minister's Statement 379-19(2): Building Capacity in Small Communities,"Mr. Speaker, three years ago, this government set a mandate to increase employment in small communities. Since then, meaningful progress has been made.

Under the Small Community Employment Support Program, the Department of Education, Culture and Employment has provided funding that has supported almost 2900 jobs in communities across the NWT since 2018. In addition, the department provided direct financial support to over 1100 individuals and 285 employers over the life of this Legislative Assembly through its suite of labour market programs. These programs provide a range of supports, including funding for training, wage subsidies, and supports for organizations to design and deliver employment initiatives.

The comments and testimonials from clients of these programs have been moving. In the Sahtu Region, a youth canoe program accessed funding through community training partnerships. In addition to increasing employability, it assisted youth in connecting with their land, culture, and other youth across the region while promoting wellness and resiliency. In the Deh Cho Region, three cousins accessed the Skills Development Program and completed the Surface Miner Training Program together. In doing so, they created a unique support system and are now all currently employed at various mines in the NWT. And There are many more examples like this, Mr. Speaker.

To be prepared for future job and business opportunities, residents need to know what is on the horizon. This is why the department published a 20-year forecast for jobs in demand in the territory. Using updated labour market information, the forecasts provide information by education level and include the number of anticipated openings and wages for each occupation. These forecasts will inform students of the jobs that are, and will be, in demand, and how to access education and training to secure those jobs.

Skilled tradespeople continue to be in high demand across the territory. To help meet this demand, the department released updated occupational standards for the housing maintainer program in 2022. This program prepares individuals to perform preventative and on-demand maintenance, minor repairs, and modernization improvements. Housing maintainers provide an important service, particularly in our small communities and are trained in a range of areas from basic plumbing and electrical to tiling, woodwork and drywall.

To build our skilled trades workforce, the department helped 110 employers access financial supports to offset the wages of hiring and training 407 apprentices. Recognizing that one of the challenges for developing the skilled trades workforce in our small communities is the availability of certified journey persons to mentor new apprentices, this government offers a designated trainer stream to address this. If an employer does not have a certified journey person to provide training for an apprentice, they may apply to have an experienced tradesperson, without a certificate of qualification, be recognized.

We have also supported the launch of new learning supports designed to assist apprentices in addressing academic gaps and learning barriers. These programs, including Building Your Skills and the Virtual Learning Strategist pilot, help fill a key gap and have been well received.

Mr. Speaker, this government has been committed to enhancing employment and training opportunities in small communities and continues to work collaboratively with communities to identify and address their specific needs and challenges, and to create new jobs and opportunities for the people of the Northwest Territories. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/9/27/rj-simpson-4/,R.J. Simpson,2023-09-28 01:14:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 468-19(2): Bill 77, Nursing Profession Act, Amend Subclause 56(1), Carried","Thank you. To my right, I have Mr. Ian Rennie, legislative counsel with the Department of Justice, and on my left is Mr. Brad Patzer, assistant deputy minister Solicitor General."
19th Assembly,https://hansard.opennwt.ca/debates/2023/9/27/rj-simpson-3/,R.J. Simpson,2023-09-28 01:12:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 468-19(2): Bill 77, Nursing Profession Act, Amend Subclause 56(1), Carried",I would.
19th Assembly,https://hansard.opennwt.ca/debates/2023/9/27/rj-simpson-2/,R.J. Simpson,2023-09-28 01:10:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 468-19(2): Bill 77, Nursing Profession Act, Amend Subclause 56(1), Carried","Madam Chair, thank you. I am pleased to be here today to present Bill 82, Legal Profession Act.

Bill 82 proposes a repeal and replacement of the current Legal Profession Act, which was passed in 1976 and establishes the Law Society of the Northwest Territories as the body which regulates lawyers in the Northwest Territories. The department has worked in collaboration with the law society to bring forward these amendments and appreciates the time and effort contributed by law society membership both with their initial review of the existing act and with reviewing an engagement draft of the bill. This helped to ensure we were able to bring forward a fulsome new Act that will effectively regulate lawyers in the Northwest Territories.

In 2018, a revision committee was established by the executive of the Law Society of the Northwest Territories to consult on the recommended changes to the Act which had not been extensively reviewed since it was first enacted. The Act as currently written is prescriptive with many issues governed by the Act rather than the rules of the law society. Similar legislation in comparable jurisdictions is often less prescriptive allowing for greater flexibility in the rules and policies of their law societies. The proposed new Act would address contemporary developments in the legal profession in a manner similar to other Canadian jurisdictions.

In addition to addressing errors in consistencies and improving the overall clarity of the Act, proposed changes to the Act generally address the following areas: The purpose and administration of the society, membership, and enrolment; the definition of practice of law; discipline; the assurance fund; trust accounts and custodianship; and, other relevant matters.

This concludes my opening remarks. I'd be pleased to answer questions that Members may have. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/9/27/rj-simpson-1/,R.J. Simpson,2023-09-27 23:33:00,Tabling of Documents,Tabled Document 986-19(2): Follow-up Letter for Oral Question 1510-19(2): Searching for Frank Gruben Tabled Document 987-19(2): Follow-up Letter for Oral Question 1515-19(2): Transparency of Corporate Registries,"Mr. Speaker, I wish to table the following two documents: Follow-up Letter for Oral Question 1510-19(2): Searching for Frank Gruben; and, Follow-up Letter for Oral Question 1515-19(2): Transparency of Corporate Registries. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/8/28/rj-simpson-7/,R.J. Simpson,2023-08-29 02:44:00,Third Reading of Bills,Recorded Vote,In favour.
19th Assembly,https://hansard.opennwt.ca/debates/2023/8/28/rj-simpson-6/,R.J. Simpson,2023-08-29 02:01:00,Third Reading of Bills,Recorded Vote,In favour.
19th Assembly,https://hansard.opennwt.ca/debates/2023/8/28/rj-simpson-5/,R.J. Simpson,2023-08-29 01:24:00,Second Reading of Bills,Recorded Vote,In favour.
19th Assembly,https://hansard.opennwt.ca/debates/2023/8/28/rj-simpson-4/,R.J. Simpson,2023-08-29 00:36:00,Second Reading of Bills,Recorded Vote,In favour.
19th Assembly,https://hansard.opennwt.ca/debates/2023/8/28/rj-simpson-3/,R.J. Simpson,2023-08-28 23:20:00,Second Reading of Bills,Recorded Vote,In favour.
19th Assembly,https://hansard.opennwt.ca/debates/2023/8/28/rj-simpson-2/,R.J. Simpson,2023-08-28 22:33:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,In favour.
19th Assembly,https://hansard.opennwt.ca/debates/2023/8/28/rj-simpson-1/,R.J. Simpson,2023-08-28 19:35:00,Tabling of Documents,"Tabled Document 968-19(2): Government of the Northwest Territories response to Motion 74-19(2) Reconciliatory Review of Housing NWT's Collection Approach Tabled Document 969-19(2): Government of the Northwest Territories Response to Motion 77-19(2) Review of the Territorial Land Lease Policy and Procedures Tabled Document 970-19(2): Government of the Northwest Territories Response to Committee Report 40-19(2) Report on the Review of Bill 61, An Act to Amend the Ombud Act Tabled Document 971-19(2): Government of the Northwest Territories Response to Committee Report 50-19(2) Strengthening Community Supports, Lifting Youth Voices Recommendations for Suicide Prevention Tabled Document 972-19(2): Government of the Northwest Territories Response to Committee Report 51-19(2) Report on Indigenous Representation in the Northwest Territories Public Service","Thank you, Mr. Speaker. Mr. Speaker, I wish to table the following five documents: Government of the Northwest Territories response to Motion 74-19(2) Reconciliatory Review of Housing NWT's Collection Approach; Government of the Northwest Territories Response to Motion 77-19(2) Review of the Territorial Land Lease Policy and Procedures; Government of the Northwest Territories Response to Committee Report 40-19(2) Report on the Review of Bill 61, An Act to Amend the Ombud Act; Government of the Northwest Territories Response to Committee Report 50-19(2) Strengthening Community Supports, Lifting Youth Voices Recommendations for Suicide Prevention; and, Government of the Northwest Territories Response to Committee Report 51-19(2) Report on Indigenous Representation in the Northwest Territories Public Service. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/6/2/rj-simpson-21/,R.J. Simpson,2023-06-02 23:11:00,Third Reading of Bills,"Bill 72: Opioid Damages and Health Care Costs Recovery Act, Carried","Mr. Speaker, I move, seconded by the honourable Member for Yellowknife Centre, that Bill 72, Opioid Damages and Health Care Costs Recovery Act, be read for the third time. And, Mr. Speaker, I request a recorded vote. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/6/2/rj-simpson-20/,R.J. Simpson,2023-06-02 22:53:00,Second Reading of Bills,"Bill 94: Miscellaneous Statute Law Amendment Act, 2023, Carried","Mr. Speaker, I move, seconded by the honourable Member for Yellowknife Centre, that Bill 94, Miscellaneous Statute Law Amendment Act, 2023, be read for the second time.

This bill corrects inconsistencies and errors in the statutes of the Northwest Territories. The bill also deals with other matters of a minor non-controversial and uncomplicated nature in the statutes. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/6/2/rj-simpson-19/,R.J. Simpson,2023-06-02 22:32:00,Tabling of Documents,Tabled Document 964-19(2): Letter to Chair of Standing Committee on Social Development Regarding Government of the Northwest Territories Intervening in Supreme Court of Canada Case on the Report of Child and Family Services,"Mr. Speaker, I wish to table the following document: Letter to Chair of Standing Committee on Social Development Regarding Government of the Northwest Territories Intervening in Supreme Court of Canada Case on the Report of Child and Family Services. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/6/2/rj-simpson-18/,R.J. Simpson,2023-06-02 21:39:00,Oral Questions,Question 1569-19(2): RCMP Services,"Thank you, Mr. Speaker. As I said, every time I hear from Members in the House, I do ensure that information is conveyed to the RCMP, and the leadership in those communities have direct relationships with the RCMP as well so I'm sure they're also conveying that information. So, you know, between all of us, I'm sure the message will get out there. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/6/2/rj-simpson-17/,R.J. Simpson,2023-06-02 21:36:00,Oral Questions,Question 1569-19(2): RCMP Services,"Yes. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/6/2/rj-simpson-16/,R.J. Simpson,2023-06-02 21:34:00,Oral Questions,Question 1569-19(2): RCMP Services,"Thank you, and I will amend what I said. Those officers are dedicated to those communities, but they are not stationed in those communities. As the Member points out, they don't have detachments. Like I said, we've added a number of positions. We're always working with the RCMP to enhance their ability to do their job, and we will continue to do that. We are exploring options through the First Nation and Inuit Policing Program with the federal government. So we recognize these concerns, and we are looking at ways to address them. There's also, you know, other ways to address some of these issues as well. Community safety officers are one option that we recently gotten into and perhaps that's a path forward to either, you know, put resources in communities where there are none or free up resources from other communities so we can distribute them other ways. So we are always looking at this. Thank you"
19th Assembly,https://hansard.opennwt.ca/debates/2023/6/2/rj-simpson-15/,R.J. Simpson,2023-06-02 21:32:00,Oral Questions,Question 1569-19(2): RCMP Services,"Thank you, Mr. Speaker. We've added quite a few new RCMP positions since I've become Minister. I sometimes have difficulty keeping them straight, which year we've added them, but I do know that we have added a number of positions in the Member's regions for those communities. And if not this year, the past couple years. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/6/2/rj-simpson-14/,R.J. Simpson,2023-06-02 21:28:00,Oral Questions,Question 1568-19(2): Transition to British Columbia Curriculum,"Thank you, Mr. Speaker. And I've heard these concerns directly from the teachers. I met with the NWT Teachers Association a few weeks ago, maybe a month ago now, and, you know, they were expressed directly to me, so I have been asking conversations with the department who was very alive to this. You know, most of them are teachers themselves so they understand this. We have been working on the online courses, which teachers will be able to access at their leisure.

There are professional development days. ECE is providing face-to-face seminars. So there's a number of ways that we are working with the education bodies and the teachers to ensure that teachers are prepared. I do understand the trepidation; it is a big change. I'll note that this has been delayed. You know, I believe the initial plan was to roll this out maybe last year, and we've been pushing it back and now it is a much longer roll out, understanding that there is the need for training.

And I will say that some teachers are already using this as well. You know, the Northern Studies 30 curriculum, which is being piloted this year, does use the BC curricular framework and some other teachers just like to use competency-based curriculum, and so they have been doing it on their own as well. So I understand there is -- I mean, there are some people who are very well prepared and excited, and there's others who feel like they need more training and time for training. And so we are working hard with the teachers' association and the education bodies to ensure that teachers do get that time they need. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/6/2/rj-simpson-13/,R.J. Simpson,2023-06-02 21:25:00,Oral Questions,Question 1568-19(2): Transition to British Columbia Curriculum,"Thank you. One of the nice things about partnering with a large jurisdiction like British Columbia is that colleges and universities recognize that the way that BC does its curriculum and its grading, and so BC does use percentage grades for grades 10, 11, and 12. It's up to grade 9 where there is the proficiency scale that the Member is talking about. So there will be percentages for grades 10, 11, 12. As for grades 1 to 9, we're still working on what that might look like, whether or not we're going to fully adopt British Columbia's scale. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/6/2/rj-simpson-12/,R.J. Simpson,2023-06-02 21:23:00,Oral Questions,Question 1568-19(2): Transition to British Columbia Curriculum,"Thank you, Mr. Speaker. And I think there might have been some miscommunication. There is no expectation that we need to fully transition to British Columbia's curriculum before the contract with Alberta Education ends. The contract ends in 2025-2026, marking the last year of diploma exams and the last year that students in grade 12 will use the Alberta curriculum. Implementation of the BC curriculum in all grades is anticipated for the 2027-2028 school year. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/6/2/rj-simpson-11/,R.J. Simpson,2023-06-02 21:21:00,Oral Questions,Question 1568-19(2): Transition to British Columbia Curriculum,"Thank you, Mr. Speaker. This month, they'll be ready. There is a plan for the training. It was released on May 23rd and so the actual plan is out there. I understand what the Member is saying these materials are not immediately available. There's no expectation that teachers will have to work over the summer. You know, that's the benefit of being a teacher. You get that little bit of time off in the summer there so we're not trying to burden teachers with anything.

I will say that in the upcoming school year, there will be some teachers who will be trialing the new British Columbia curriculum. So teachers of grade 4 to 6 classes as well as grade 9 classes. Schools were given the option of trialing some or all of the curriculum in those years. So some schools are implementing the full curriculum for four to six and nine, and others are just doing certain parts of it. So this is not all teachers in the territory; I just want to make sure that people were aware of that. The information about, you know, the curriculum and the resources, we provide that to the superintendents who then disseminate that among their school staff. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/6/2/rj-simpson-10/,R.J. Simpson,2023-06-02 21:06:00,Oral Questions,Question 1566-19(2): Income Assistance payment Delay,"Thank you, Mr. Speaker. You know, if the money is issued, that's one thing, but I can't control when it's processed through the banks. So if I could will it to happen, I would, but the Minister of Finance has also informed me that she has her staff looking into this to make sure it's not an issue on their end. So we're taking an all-of-government approach to deal with this issue. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/6/2/rj-simpson-9/,R.J. Simpson,2023-06-02 21:03:00,Oral Questions,Question 1566-19(2): Income Assistance payment Delay,"Thank you, Mr. Speaker. So, again, I have to look into it; I don't have that information. But what I will say is that persons with disabilities and seniors, so people who we don't expect to -- you know, to go back into the workforce, they are often what's called payrolled. So they only have to submit their financial information once every three months, six months, every year perhaps. And so when you don't have to submit, you know, monthly, when it's every 12 months, you know, that could cause issues. People might not be, you know, as familiar with the process if they've only done it, you know, one or two times. So there could be issues with that as well, but I will look into it. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/6/2/rj-simpson-8/,R.J. Simpson,2023-06-02 21:01:00,Oral Questions,Question 1566-19(2): Income Assistance payment Delay,"Thank you, Mr. Speaker. So I'm not aware of any changes that were made at that operational level, and the staff are getting ready to make changes to the system as a whole as we introduce the new income assistance stream for seniors and persons with disabilities so that change should be happening in the next couple of months, few months. But as for a change that happened in the last couple weeks, I'm not aware of that but, as I said, I will look into this. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/6/2/rj-simpson-7/,R.J. Simpson,2023-06-02 20:59:00,Oral Questions,Question 1566-19(2): Income Assistance payment Delay,"Thank you, Mr. Speaker. I can look into this issue. I know just as MLA, I often get people in my office looking for their income assistance. We tell them to come to check at 1 o'clock. That's often when they come in, maybe a day later. But once the payments are issued, it can take one to three days for them to be processed by the bank. So it could be an issue with that but I will look into this immediately. And the department is listening right now as well, so I'm sure they're frantically looking into it and will send me some information. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/6/2/rj-simpson-6/,R.J. Simpson,2023-06-02 20:55:00,Oral Questions,Question 1565-19(2): Child Care,"Thank you, Mr. Speaker. So as I stated, the department has gone out and has been working directly with child care providers. There's always ongoing discussions with the Early Childhood Association. On the website there is a lot of information for parents. We are trying to determine what the wait lists are. You know, a number of parents will put their names on a number of different wait lists. We don't really have a sense of, you know, how many duplicates there are so it's very unclear at this point. So we're trying to get to the bottom of that as well because we want to make sure that we know what the demand is so that we're better able to support it. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/6/2/rj-simpson-5/,R.J. Simpson,2023-06-02 20:52:00,Oral Questions,Question 1565-19(2): Child Care,"Thank you, Mr. Speaker. So what the Member is talking about is an unacceptable situation where the, you know, implementation of a move towards universal child care will actually cause, you know, a collapse of the sector. So that is the primary thing that we don't want to happen and so we are working diligently to ensure that that doesn't happen. As part of the development of a new wage grid, we are also working on a new overall funding model. So as we work with centres, as we understand their revenues, their costs, their needs, we can put into place something that will ensure that the revenue they receive is more -- that allows them to be sustainable; it's more predictable. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/6/2/rj-simpson-4/,R.J. Simpson,2023-06-02 20:50:00,Oral Questions,Question 1565-19(2): Child Care,"Thank you, Mr. Speaker. And I believe just last week is when the department really went out and started working with child care providers to get a better understanding of the financial situation. Based on the feedback, the wage grid will be based on geographic location, current wages, roles, responsibilities, experience, post-secondary education, other education, and Indigenous knowledge. And as we develop it, there may be more factors to be taken into account. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/6/2/rj-simpson-3/,R.J. Simpson,2023-06-02 20:48:00,Oral Questions,Question 1565-19(2): Child Care,"Thank you, Mr. Speaker. Yes, of course we're willing to explore innovative solutions. I have not had a chance to look at the report the Member tabled. It seems like every week there is a report coming out on child care and I do get to them as they come out, but I haven't got to this one yet so I'll have a look at it and go from there. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/6/2/rj-simpson-2/,R.J. Simpson,2023-06-02 20:18:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I want to recognize a page from Hay River North who has been with us this week, Mr. Nicolas Graham. Right now he's a page, and you might see him sitting around the room but I'm confident that one day he will be sitting in one of our seats. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/6/2/rj-simpson-1/,R.J. Simpson,2023-06-02 19:34:00,Prayer,Prayer,"Mr. Speaker, I rise today to provide a personal explanation to clarify why I, as Attorney General, made the decision to intervene in the Supreme Court case relating to Bill C-92, an Act respecting First Nations, Inuit, Metis children, youth and families.

Yesterday, it was stated in this House that the intervention was an indication that the GNWT reversed its support for the law passed by the Inuvialuit Regional Corporation pursuant to this federal Act. This is not accurate. The very first sentence of the oral submission to the Supreme Court of Canada was, quote, ""Let me begin by saying that the Northwest Territories is supportive of the inherent right of self-government government, and we also support enabling Indigenous groups to create and operate child and family services.""

The GNWT remains committed and is actively working with the IRC and the Government of Canada on finalizing the NWT's first coordination agreement under the federal act.

It was also stated in the House yesterday that the GNWT is putting its own interests to retain power and control above the interests of Inuvialuit children and youth.

Mr. Speaker, I assure you that these were not my motives. The NWT does not have the same constitutional protections as the provinces do, and it was critical for the Supreme Court of Canada to be aware of the potential impacts of the federal law. The decision to intervene was, in part, driven by the need to obtain judicial clarity now in order to avoid a separate court process in the future if disagreements arise regarding the ambiguities of the federal act.

I am hopeful that the submissions made to the SCC will prove helpful and will provide judicial guidance on the interaction between Indigenous laws and territorial laws, and later today I will be tabling a document with further explanation. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/6/1/rj-simpson-29/,R.J. Simpson,2023-06-01 23:27:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. Not at this time. Thank you.
19th Assembly,https://hansard.opennwt.ca/debates/2023/6/1/rj-simpson-28/,R.J. Simpson,2023-06-01 23:21:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. So I cannot commit to spending money that won't come to the Government of the Northwest Territories any time soon. I expect this to be years away if we get any type of money. And who knows what the landscape will look like by then. Perhaps Indigenous governments will be delivering health services themselves so it might be a different discussion. But the idea of this legislation is to allow us to participate in a class action lawsuit open to federal, territorial, and provincial governments. I don't think there's anything stopping Indigenous governments from starting filing their own class action lawsuit. You know, municipalities probably want to be included in this conversation too. They have a lot of expenses related to, you know, the first responders that they hire. So the costs go well beyond health care costs. I think we all know that the cost of opioid addiction in particular, because that's what this is about, go well beyond what the Government of the Northwest Territories incurs. And so we could sit here all day and have a wide range of conversations, but that is beyond the scope of this bill here. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/6/1/rj-simpson-27/,R.J. Simpson,2023-06-01 23:13:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. At this point there is no such plans that I'm aware of. Thank you.
19th Assembly,https://hansard.opennwt.ca/debates/2023/6/1/rj-simpson-26/,R.J. Simpson,2023-06-01 23:09:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. So if the GNWT pays the costs, then it's my understanding that those costs could be recoverable. But I don't believe -- and, again, this is not my area. But it's not my understanding that the reimbursements like the Member is talking about are commonplace. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/6/1/rj-simpson-25/,R.J. Simpson,2023-06-01 23:05:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. So those intermediates, those agents would -- the example I used earlier, the GNWT flows money to an Indigenous government, the Indigenous government then uses that money to send their members to treatment. So it's not the GNWT directly sending somebody to treatment, it is another body, and that is what that is intended to cover. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/6/1/rj-simpson-24/,R.J. Simpson,2023-06-01 23:01:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. This is costs that are incurred by the GNWT only. Thank you.
19th Assembly,https://hansard.opennwt.ca/debates/2023/6/1/rj-simpson-23/,R.J. Simpson,2023-06-01 22:55:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. So the question is whether the GNWT can and should start tracking these costs? Perhaps for a discussion of -- part of the reason for things like this class action are that we don't have to prove damages for every individual, don't have to prove that an individual became addicted to opioids due to, you know, the actions of a company and then prove the number. So what we are doing is looking at damages on an aggregate basis. Perhaps I can hand it to Ms. Zimmer to maybe explain things a bit more concisely. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/6/1/rj-simpson-22/,R.J. Simpson,2023-06-01 22:49:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"That is for the law clerk, I believe the Member said?"
19th Assembly,https://hansard.opennwt.ca/debates/2023/6/1/rj-simpson-21/,R.J. Simpson,2023-06-01 22:45:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"So this is for instances where perhaps -- for example, I believe, that money is flowed from the GNWT to the Tlicho government so that they can then pay for their members to go to Poundmaker's. So that's an instance where the GNWT has incurred costs. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/6/1/rj-simpson-20/,R.J. Simpson,2023-06-01 22:41:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. So that would be a question for the Minister of health. I don't have an answer. But I don't believe that is the case. And I don't believe that, you know -- receipts are submitted and then the GNWT reimburses, I don't believe that's the practice. Thank you."
