﻿assembly,url,politician,date,section,topic,statement
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/14/wally-schumann-10/,Wally Schumann,2019-08-14 16:22:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. It's not clear what circumstances under the Oil and Gas Operations Act would require a mandatory public hearing. As a result, we need to maintain some flexibility here. We believe the best approach is to allow the regulator to develop a list of principles that the regulator will apply on a case-by-case basis to decide whether to conduct a public hearing. Should these bills pass, my understanding is that the regulator will be publishing guidelines and interpretation notes to provide additional guidance on the application and administration of its power to conduct public hearings, which would include principles for holding such hearings. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/14/wally-schumann-9/,Wally Schumann,2019-08-14 16:13:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. We will respond to the recommendations in this report by the end of this Assembly. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/14/wally-schumann-8/,Wally Schumann,2019-08-14 16:09:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Our approach to this bill, as I said in the opening comments, was administrative in nature and improving transparency in the bill, as well. When we did public engagement, this was not an issue that was brought up, so it was not brought forward. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/14/wally-schumann-7/,Wally Schumann,2019-08-14 16:05:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. On my left is Menzie McEachern, director of mineral and petroleum resources. On my immediate right is Joel Marion, senior legislative advisor. On my far right is Christina Brownlee, the drafter. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/14/wally-schumann-6/,Wally Schumann,2019-08-14 16:01:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. I am pleased to introduce Bill 37, An Act to Amend the Oil and Gas Operations Act. The purpose of this bill is to address critical first-step changes to the Oil and Gas Operations Act. Its aim is to enhance transparency and public accountability and address administrative and technical issues with the current legislation.

To enhance transparency and public accountability, this bill proposes extended authorities and requirements for both the Minister and the regulator related to oil and gas activities in the Northwest Territories.

For the regulator, the bill would allow them to conduct public hearings, specify what powers they may exercise in those hearings, and expand their authority to issue guidelines and interpretation notes, providing guidance on the application and administration of the act and regulations.

For the Minister, the bill would enshrine in legislation the requirement for an annual report on activities of the regulator to be tabled in the legislature.

The proposal also requires both the Minister and the regulator to make more information public that is related to oil and gas activities, while clarifying obligations pertaining to confidentiality of information received by either party.

On the administrative and technical side, this bill clarifies authorities of the Minister and the regulator to delegate their powers, duties, and functions to other qualified persons and also clarifies requirements surrounding proof of financial responsibilities of holders of oil and gas authorizations.

This bill is part of the government's work to improve the Northwest Territories land and resource management regime to ensure that Northerners are able to make decisions that support sustainable, responsible development and protection of the environment while respecting Indigenous rights. This made-in-the-North legislation will help ensure that Northwest Territories residents are making decisions about how land and resources in our territory are developed and used on behalf of current residents and future generations.

To that end, this bill was developed through an extensive policy development effort, including legislative research; multiplatform engagement campaigns, where the public, industry, Indigenous governments, NGOs, and other interested stakeholders were invited to comment; feedback from other Members; and close collaboration with Indigenous governments through the Intergovernmental Council. The Department of Industry, Tourism and Investment also prepared plain language materials to support the public engagement process.

The Department of Industry, Tourism and Investment has worked with the legislative division of the Department of Justice on this bill. The department does not anticipate that new regulations are necessary for this initiative, but does anticipate working with the Office of the Regulator of Oil and Gas Operations to ensure that appropriate guidance is developed before bringing these changes into force, should the bill pass.

I wish to commend all Members on their continued engagement with constituents as this bill as moved through the legislative process, and I welcome any questions that the Members may have. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/14/wally-schumann-5/,Wally Schumann,2019-08-14 15:28:00,Oral Questions,"Question 808-18(3): Relationship between NWT Fishers and the Department of Industry, Tourism and Investment / Great Slave Lake Commercial Fishing","Actually, they have already reached out to me. We set up a tentative date, and they could not make that date. I said that I would make myself available, but before I commit to doing that I told them that I wanted an agenda of what we want to talk about and who is going to be present at the meeting. I don't have an issue meeting with them. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/14/wally-schumann-4/,Wally Schumann,2019-08-14 15:25:00,Oral Questions,"Question 808-18(3): Relationship between NWT Fishers and the Department of Industry, Tourism and Investment / Great Slave Lake Commercial Fishing","As I have said in the House, we work very closely with the Tu Cho Co-operative fishermen. We continually meet with them on a regular basis as the plant has moved forward. As all the Members know in this House, the plant is out for tender right now as we speak. We have already bought some of the equipment for this thing. Minister Moses announced a number of funding projects yesterday, and one of them is actually for the lift station to support this plant in Hay River, and we will continue to work with the Tu Cho fishery going forward. We are supporting them and will be assisting them with the manager of the fish operations of their plant. That is going to be developed around their business plan. They don't want to be locked down by some long-term person who we want to put in there. We have to continue to work in partnership and collaboration with the fishermen. We will continue to do that."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/14/wally-schumann-3/,Wally Schumann,2019-08-14 15:23:00,Oral Questions,"Question 808-18(3): Relationship between NWT Fishers and the Department of Industry, Tourism and Investment / Great Slave Lake Commercial Fishing","I am well aware of the Member's relationship with the person who we removed from this board. This guy was on the board for the last 20 years. You have a look at the fishing industry in Hay River and the challenges that we have had around the fishery in the Northwest Territories. The DFO was making changes. They have a governance model that they are looking at changing around the Freshwater Marketing Corporation, and due to the transition of this period that has to take place, I took the precedent of removing this person from the board when his appointment was done and insert our superintendent from Hay River."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/14/wally-schumann-2/,Wally Schumann,2019-08-14 15:21:00,Oral Questions,"Question 808-18(3): Relationship between NWT Fishers and the Department of Industry, Tourism and Investment / Great Slave Lake Commercial Fishing","Thank you, Mr. Speaker. No, I do not believe the relationship with the Tu Cho fishermen are strained. Just because there was an article on CBC and an interview based on what an individual has said in the Northwest Territories, I would not say it is strained. I have talked to most of the fishermen since that article came out, and there is some real concern about what is being put out there by the press and our relationship with ITI and our staff. In particular, I don't appreciate this individual trying to single out our staff in Hay River who are doing a great job on this. He reaches out to the co-operative all the time, and we will continue to deal with him on a professional basis. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/14/wally-schumann-1/,Wally Schumann,2019-08-14 13:40:00,Ministers' Statements,Minister's Statement 221-18(3): Update on Marine Transport Infrastructure and Shipping Season,"Mr. Speaker, the Government of the Northwest Territories is following through on our mandate commitment to strengthen connections with our public- and private-sector partners in the transportation infrastructure.

Marine transportation is an essential lifeline for residents and businesses in many small communities of the Northwest Territories. Communities on Great Slave Lake, the Mackenzie River, and the Western Arctic coast rely on tugboats and barges for the resupply of essential goods and fuel.

With this in mind, the Government of the Northwest Territories continues work to develop, maintain, and improve marine infrastructure and services by exploring ways to increase economic benefits in this industry, minimize environmental impacts, train Northerners, and regularly address needs and gaps in marine infrastructure and services.

We continue to improve our capacity to operate a reliable, professional marine shipping service in a challenging Arctic environment and remain committed to providing the best service possible to all of our customers. To date, the Marine Transportation Services is on schedule toward a successful 2019 sailing season. This season's schedule was designed with substantial contingency to minimize risks and to avoid interruption to service.

We are working with our partners at the Canadian Coast Guard, Canadian Ice Service, and others to monitor water levels and ice conditions, and we will adjust the schedule if conditions demand. Marine Transportation Services has added a customer service position to answer questions from the public and advise customers of progress and of anticipated dates of arrival to each community.

Mr. Speaker, this sailing season, we anticipate the completion of more than $36 million in commercial marine services and maintenance contracts, and the delivery of 45 million litres of fuel and nearly 10,000 tonnes of cargo.

Five of our tugs are operating on Great Slave Lake, the Mackenzie River, in the Beaufort Sea, the Amundsen Gulf, and the Kitikmeot region of Nunavut. Two other vessels have been activated, one repositioning from Churchill to Tuktoyaktuk and the other operating on Great Slave Lake. We expect that 184 employees will be engaged to support the 2019 operations at peak season, 97 of them NWT residents, 33 of whom are local Indigenous persons.

Mr. Speaker, it is important that our activities proceed in a way that minimizes environmental impacts. The Department of Infrastructure continues to work with the Department of Environment and Natural Resources to carry out environmental site assessments on sites operated by Marine Transportation Services. Assessments will continue at specific locations to determine if there is any risk of contaminants migrating off of site.

We also continue to explore opportunities to partner with other Government of the Northwest Territories departments, Indigenous governments, and development corporations to provide business opportunities, training, and employment.

Mr. Speaker, in the area of training, the Department of Infrastructure, Transport Canada, and the Nunavut Fisheries and Marine Training Consortium joined forces to establish what has become a thriving Marine Training Centre at the Hay River Marine Terminal, a facility that has now delivered hundreds of courses to Northwest Territories students. The expansion of the Marine Training Centre this year includes additional classroom space and course offerings, including a Bridgewatch Rating Program, Small Vessel Operator Proficiency, and a Fishing Master's Program.

The Marine Placement Program matches graduates from the Marine Training Centre with jobs and economic opportunities. In the 2019 sailing season, saw six graduates from the Marine Training Centre take deckhand positions with Marine Transportation Services, including one placement on each operational tugboat and two positions on the Hay River harbour tug. Graduates from the Marine Training Centre have secured employment with the Canadian Coast Guard, and some will sail on the icebreakers that will visit our coastal waters this season.

Mr. Speaker, in addition to training and employment opportunities, the Government of the Northwest Territories recognizes the need to support the marine industry by improving marine infrastructure and services. A great deal of maintenance and repair work has been done and continues to be done at the Government of the Northwest Territories Hay River cargo terminal and shipyard facilities, but much work remains to improve marine infrastructure and services in the NWT.

Mr. Speaker, one of the ways the Government of the Northwest Territories will improve our marine services is by upgrading our fleet. Four double-hulled barges are being built for delivery to Tuktoyaktuk in August of 2020. An extensive overhaul is being performed on one of our own tugboats, the Jock McNiven. The Canadian Coast Guard vessel the Eckaloo will be undergoing major maintenance at the shipyard this winter. These initiatives will employ about 30 people throughout the off-season.

We also continue to pursue federal funding to support investment in marine assets and infrastructure. The Government of the Northwest Territories has applied for funding from the Canadian Northern Economic Development Agency for a study that would examine the impacts of climate change on marine assets and services in the Beaufort Delta. The study would recommend operational and infrastructure improvements to mitigate risks to community resupply, as well as potential economic, employment, and community development opportunities that could be leveraged.

Mr. Speaker, there is also work that remains to be done in support of marine operations in the Northwest Territories that requires the federal government to step up to the plate. Restoring the Hay River Harbour and other vital initiatives, such as icebreaking support and remote federal marine resupply sites, require action by the federal government, and I will continue to press my federal counterpart on the importance of working with us to find solutions.

Through our federal, community and industry partnerships, the Government of the Northwest Territories will continue to strengthen and support the marine infrastructure and services in the Northwest Territories for the benefit of Northerners. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/13/wally-schumann-29/,Wally Schumann,2019-08-13 19:13:00,Third Reading of Bills,Bill 41: Tobacco and Vapour Products Control Act,"Mr. Speaker, I move, seconded by the honourable Member for Thebacha, that Bill 41, Tobacco and Vapour Products Control Act, be read for the third time; and, Mr. Speaker, I request a recorded vote. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/13/wally-schumann-28/,Wally Schumann,2019-08-13 19:07:00,Third Reading of Bills,Bill 40: Smoking Control and Reduction Act,"Mr. Speaker, I move, seconded by the honourable Member for Thebacha, that Bill 40, Smoking Control and Reduction Act, be read for the third time; and, Mr. Speaker, I request a recorded vote. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/13/wally-schumann-27/,Wally Schumann,2019-08-13 18:52:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 167-18(3): Standing Committee on Economic Development and Environment Report on the Review of Bill 36: An Act to Amend the Petroleum Resources Act and Bill 37: An Act to Amend the Oil and Gas Operations Act - Government Response to Recommendations, Carried","Thank you, Mr. Chair. We will have a look at it, and we will do the best that we can. If we can accommodate that timeline, we will certainly do it, but if it is going to take longer, I will let the Member know. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/13/wally-schumann-26/,Wally Schumann,2019-08-13 18:48:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 167-18(3): Standing Committee on Economic Development and Environment Report on the Review of Bill 36: An Act to Amend the Petroleum Resources Act and Bill 37: An Act to Amend the Oil and Gas Operations Act - Government Response to Recommendations, Carried","Thank you, Mr. Chair. Yes, we will certainly make that commitment. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/13/wally-schumann-25/,Wally Schumann,2019-08-13 18:12:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 167-18(3): Standing Committee on Economic Development and Environment Report on the Review of Bill 36: An Act to Amend the Petroleum Resources Act and Bill 37: An Act to Amend the Oil and Gas Operations Act - Government Response to Recommendations, Carried","Thank you, Mr. Chair. As this has come up with the mineral side of things, too, my answer is exactly the same. Our fiscal regimes needs to be looked at carefully and holistically, not through the lens of just royalties. It's our opinion that there is insufficient time to put in the attention that this process deserves in the life of this Assembly, and it is our opinion the responsible thing to do was to get through these first-step amendments right and set the stage for the review of our government's fiscal regime for the mineral and petroleum resources for the next Assembly. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/13/wally-schumann-24/,Wally Schumann,2019-08-13 18:08:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 167-18(3): Standing Committee on Economic Development and Environment Report on the Review of Bill 36: An Act to Amend the Petroleum Resources Act and Bill 37: An Act to Amend the Oil and Gas Operations Act - Government Response to Recommendations, Carried","Thank you, Mr. Chair. We will recommend to the 19th Legislative Assembly to review regulations under the PRA and the Oil and Gas Operations Act. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/13/wally-schumann-23/,Wally Schumann,2019-08-13 18:06:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 167-18(3): Standing Committee on Economic Development and Environment Report on the Review of Bill 36: An Act to Amend the Petroleum Resources Act and Bill 37: An Act to Amend the Oil and Gas Operations Act - Government Response to Recommendations, Carried","Well, we are figuring that out. I have the information here for Members on SDLs. Northwest Territories onshore, we have 90 SDLs, 90, nine-zero, covering 460,077 hectares. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/13/wally-schumann-22/,Wally Schumann,2019-08-13 18:02:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 167-18(3): Standing Committee on Economic Development and Environment Report on the Review of Bill 36: An Act to Amend the Petroleum Resources Act and Bill 37: An Act to Amend the Oil and Gas Operations Act - Government Response to Recommendations, Carried","Thank you, Mr. Chair. No, nothing in the bill needs federal consent. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/13/wally-schumann-21/,Wally Schumann,2019-08-13 17:58:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 167-18(3): Standing Committee on Economic Development and Environment Report on the Review of Bill 36: An Act to Amend the Petroleum Resources Act and Bill 37: An Act to Amend the Oil and Gas Operations Act - Government Response to Recommendations, Carried","Thank you, Mr. Chair. No, we will not. It is consented as a bill already. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/13/wally-schumann-20/,Wally Schumann,2019-08-13 17:54:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 167-18(3): Standing Committee on Economic Development and Environment Report on the Review of Bill 36: An Act to Amend the Petroleum Resources Act and Bill 37: An Act to Amend the Oil and Gas Operations Act - Government Response to Recommendations, Carried","I am going to give a fulsome answer here, so just bear with me. Okay? The threshold for dissent requirement is low federal consent is required for any amendment that would affect the regulatory functions of the NEB and the ISR onshore. Given that low threshold for federal consent requirement, ITI staff began engaging with the federal government in 2018, in July. ITI staff worked with the federal government and the NEB to ensure that it would be able to obtain federal consent for any amendments it proposed. The federal government, through an order in council dated May 21, 2019, provided its consent to specific amendments in Bills 36 and 37. Securing federal consent does not interfere with any processes of our legislator, and, should the legislator want to make changes to a bill that would trigger federal consent, it would be the GNWT's responsibility to secure such consent. We are not required to, and this work did not interfere with any process within the Legislature, so there was no need to. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/13/wally-schumann-19/,Wally Schumann,2019-08-13 17:50:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 167-18(3): Standing Committee on Economic Development and Environment Report on the Review of Bill 36: An Act to Amend the Petroleum Resources Act and Bill 37: An Act to Amend the Oil and Gas Operations Act - Government Response to Recommendations, Carried",Can you repeat the question?
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/13/wally-schumann-18/,Wally Schumann,2019-08-13 17:44:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 167-18(3): Standing Committee on Economic Development and Environment Report on the Review of Bill 36: An Act to Amend the Petroleum Resources Act and Bill 37: An Act to Amend the Oil and Gas Operations Act - Government Response to Recommendations, Carried","As I have said, Mr. Chair, these SDL-holders that hold a significant amount of opportunity in the Northwest Territories are put into a spot right for you, as the Member from the Sahtu earlier said in his comments today, to attract investment into the Northwest Territories versus some of these other opportunities that lie globally. We are at a significant disadvantage, the way things are playing out globally. There are a lot of challenges around that industry.

Canada, as a whole, is having a problem attracting the oil and gas industry back to Canada as an investment opportunity, and we will continue to work with all of our partners across the country to be able to try to bring opportunities back to our region, and that is what we will do in the rest of the life of this Assembly. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/13/wally-schumann-17/,Wally Schumann,2019-08-13 17:40:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 167-18(3): Standing Committee on Economic Development and Environment Report on the Review of Bill 36: An Act to Amend the Petroleum Resources Act and Bill 37: An Act to Amend the Oil and Gas Operations Act - Government Response to Recommendations, Carried","Thank you, Mr. Chair. One of the things with these SDLs that are already in place, as I said, there would be significant litigation possibilities with it.

Now, if we want to try to get these companies to create some type of economic opportunity from existing SDLs, I would say exactly that is what we are doing through our petroleum strategy. We are trying to attract investment in the Northwest Territories. We are trying to get the federal government to invest in infrastructure to help lay the way to make it more possible for industry to be attracted to this area, to bring their costs down.

These are the opportunities that we will need to continue to work on in the 19th Legislative Assembly to attract investment back to the Northwest Territories around oil and gas. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/13/wally-schumann-16/,Wally Schumann,2019-08-13 17:36:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 167-18(3): Standing Committee on Economic Development and Environment Report on the Review of Bill 36: An Act to Amend the Petroleum Resources Act and Bill 37: An Act to Amend the Oil and Gas Operations Act - Government Response to Recommendations, Carried","Thank you, Mr. Chair. It has been quite clear; we cannot change these existing SDLs that are already put into place. There would be significant litigation possibilities, as I have said to committee when we discussed this. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/13/wally-schumann-15/,Wally Schumann,2019-08-13 17:32:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 167-18(3): Standing Committee on Economic Development and Environment Report on the Review of Bill 36: An Act to Amend the Petroleum Resources Act and Bill 37: An Act to Amend the Oil and Gas Operations Act - Government Response to Recommendations, Carried","Thank you, Mr. Chair. No, they will not."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/13/wally-schumann-14/,Wally Schumann,2019-08-13 17:28:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 167-18(3): Standing Committee on Economic Development and Environment Report on the Review of Bill 36: An Act to Amend the Petroleum Resources Act and Bill 37: An Act to Amend the Oil and Gas Operations Act - Government Response to Recommendations, Carried","It's either by consent or drilling order. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/13/wally-schumann-13/,Wally Schumann,2019-08-13 17:26:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 167-18(3): Standing Committee on Economic Development and Environment Report on the Review of Bill 36: An Act to Amend the Petroleum Resources Act and Bill 37: An Act to Amend the Oil and Gas Operations Act - Government Response to Recommendations, Carried","Thank you, Mr. Chair. It's either by consent or drilling order. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/13/wally-schumann-12/,Wally Schumann,2019-08-13 17:22:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 167-18(3): Standing Committee on Economic Development and Environment Report on the Review of Bill 36: An Act to Amend the Petroleum Resources Act and Bill 37: An Act to Amend the Oil and Gas Operations Act - Government Response to Recommendations, Carried","Thank you, Mr. Chair. Under the current regulations, it's indefinite. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/13/wally-schumann-11/,Wally Schumann,2019-08-13 17:18:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 167-18(3): Standing Committee on Economic Development and Environment Report on the Review of Bill 36: An Act to Amend the Petroleum Resources Act and Bill 37: An Act to Amend the Oil and Gas Operations Act - Government Response to Recommendations, Carried","Same thing. We will get that information while we are sitting, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/13/wally-schumann-10/,Wally Schumann,2019-08-13 17:14:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 167-18(3): Standing Committee on Economic Development and Environment Report on the Review of Bill 36: An Act to Amend the Petroleum Resources Act and Bill 37: An Act to Amend the Oil and Gas Operations Act - Government Response to Recommendations, Carried","Thank you, Mr. Chair. We do not have that number in front of us, but we can probably get it before this session is over so that we can get the number back to the Member. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/13/wally-schumann-9/,Wally Schumann,2019-08-13 17:10:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 167-18(3): Standing Committee on Economic Development and Environment Report on the Review of Bill 36: An Act to Amend the Petroleum Resources Act and Bill 37: An Act to Amend the Oil and Gas Operations Act - Government Response to Recommendations, Carried","Thank you, Mr. Chair. On my left, I have Menzie McEachern, director of mineral and petroleum resources. On my immediate right, I have Joel Marion, senior legislation advisor. On my far right, I have Christina Brownlee, lead drafter. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/13/wally-schumann-8/,Wally Schumann,2019-08-13 17:06:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 167-18(3): Standing Committee on Economic Development and Environment Report on the Review of Bill 36: An Act to Amend the Petroleum Resources Act and Bill 37: An Act to Amend the Oil and Gas Operations Act - Government Response to Recommendations, Carried","Thank you, Mr. Chair. I am pleased to introduce Bill 36, An Act to Amend the Petroleum Resources Act.

Bill 36 seeks to enhance transparency and public accountability, address administrative and technical issues, and manage significant discoveries of petroleum in the Northwest Territories in the best interests of all residents.

To enhance transparency and public accountability, this bill proposes:

requiring greater amounts of information to be disclosed about a number of different licences and activities related to the petroleum in the NWT; increasing public representation on the Environmental Studies Management Board, while requiring more reporting on activities of the fund they manage; adding consideration of Indigenous traditional knowledge and input from Indigenous organizations when appointing board members; andclarifying the requirements related to conflicts of interest on public boards established under the act.To better manage significant petroleum discoveries, this bill would amend the criteria for an interest holder to be eligible for a significant discovery licence. This bill will also restrict the term of a significant discovery licence to better reflect our territory's values and principles when it comes to land and natural resource management.

On the administrative and technical side, this bill would clarify authorities of the Minister to delegate their powers, duties, and functions to other qualified persons, and correct inconsistencies and errors identified throughout the current Petroleum Resources Act.

This bill is part of the government's work to improve the NWT land and resource management regime, to ensure northerners are able to make decisions that support sustainable, responsible development and protection of the environment while respecting Indigenous rights.

This kind of made-in-the-NWT legislation will help ensure NWT residents are making the decisions about how land and resources in the NWT are developed and used on behalf of current residents and future generations.

This bill resulted from an extensive policy development effort, including significant legislative research; two months of open and multi-platform engagement with the public, industry, Indigenous governments, NGOs, and other interested stakeholders; feedback from those on this committee; and close collaboration with Indigenous governments through the Intergovernmental Council. The Department of Industry, Tourism and Investment also prepared plain-language materials to support the public engagement process.

The Department of Industry, Tourism and Investment has worked with the Legislation Division of the Department of Justice on the Bill. The department does not anticipate that new regulations are necessary for this particular legislative initiative but does anticipate working with the Office of the Regulator of Oil and Gas Operations to ensure appropriate guidance is developed before bringing these changes into force should the bill pass.

I also wish to take this opportunity to commend the committee on their continued engagement with the public as this bill was moved through the legislative process. I welcome any questions the Members may have. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/13/wally-schumann-7/,Wally Schumann,2019-08-13 16:22:00,Tabling of Documents,Tabled Document 488-18(3): Community Futures Program 2016-2017 and 2017-2018 Annual Reports,"Thank you, Mr. Speaker. I wish to table the following document entitled ""Community Futures Program 2016-2017 and 2017-2018 Annual Reports."" Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/13/wally-schumann-6/,Wally Schumann,2019-08-13 15:54:00,Oral Questions,Question 799-18(3): Highway Infrastructure Projects and Application of Business Incentive Policy,"I think the BIP policy is more than fair. That is a $500,000 adjustment to a contract over a million dollars. That is a significant amount of money. As the Member is referring to the policy in BC, Infrastructure follows the BIP policy to the letter of the law, and we do that, and that is for NWT-owned and -operated businesses in the Northwest Territories, and that is what the BIP adjustment is for. What he is referring to, what BC is trying to do, I am not even sure if they are doing it. I have to double check it, but we cannot put restrictions on people bidding on contracts in the Northwest Territories, because this would breach our obligations under the Canadian Free Trade Act. I have had lots of opportunities to speak to different people about BIP and how things are working in the Northwest Territories, and a lot of people do not understand our BIP adjustment is subject to all of these Canadian free trade agreements and international trade agreements. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/13/wally-schumann-5/,Wally Schumann,2019-08-13 15:51:00,Oral Questions,Question 799-18(3): Highway Infrastructure Projects and Application of Business Incentive Policy,"First, let's be clear. We are not limiting the contracts that NWT businesses can bid on. There is a limit in place on the dollar amount of the total adjustment that can be applied, and that is $500,000. While the intent of the Business Incentive Policy is to support northern businesses and recognize the higher costs of doing business in the North, we also have a public responsibility to ensure effective and appropriate expenditure of public resources. In a review that was taken a number of years ago, it was determined that the total bid adjustment of $500,000 was a fair amount and would offset any higher costs of maintaining a business in the Northwest Territories, regardless of what the overall value of the contract was."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/13/wally-schumann-4/,Wally Schumann,2019-08-13 15:49:00,Oral Questions,Question 799-18(3): Highway Infrastructure Projects and Application of Business Incentive Policy,"There is no cap for northern contractors bidding on projects. We welcome bids from northern contractors on all projects, but I think what the Member is referring to is the BIP adjustment within the BIP policy, which adds up the contracts to up to $1 million and over $1 million. I will read it all in verbatim, just for the public.

Section 8:

(8) Application of Bid Adjustment

Contracts Less than $25,000

Whenever possible, goods, services and construction valued at less than $25,000 should be purchased directly from BIP Businesses in the Local Community, but no bid adjustment will be applied.

Contracts equal to or more Than $25,000 and Less Than $1,000,000

(i) A 15 percent Bid Adjustment will be applied to the NWT Content. An additional 5 percent Bid Adjustment will be applied to any Local Content.

Contracts Equal to or More Than $1,000,000

(i) For the first $1,000,000, a 15 percent Bid Adjustment will be applied to the NWT Content and an additional 5 percent Bid Adjustment will be applied to any Local Content.

(ii) For that portion of the contract above $1,000,000, up to the maximum allowable bid adjustment:

a. 1.5 percent Bid Adjustment will be applied to the NWT Content;

b. an additional 0.5 percent Bid Adjustment will be applied to the Local Content.

The maximum bid adjustment for all bidders on northern or local content is $500,000. So that the Member is also aware, in 2018-2019, the GNWT had contracts of 1,501 contracts, and only 46 of them were above $1 million. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/13/wally-schumann-3/,Wally Schumann,2019-08-13 15:47:00,Oral Questions,Question 799-18(3): Highway Infrastructure Projects and Application of Business Incentive Policy,"Thank you, Mr. Speaker. The intent of the Business Incentive Policy when it was created was always to support the creation and growth of a competitive business sector in the Northwest Territories. As I have said in the House before, this is probably one of the best policies the Government of the Northwest Territories ever created. The policy recognizes the additional costs that northern operators experience in the Northwest Territories, and what this policy does is allow businesses to adjust their bids by 20 percent versus southern bidders, and it leverages our government in our procurement projects for investment in our business communities across the Northwest Territories."
