﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/4/steve-norn-1/,Steve Norn,2021-02-04 13:51:00,Members' Statements,On-the-Land Programming,"Marsi cho, Mr. Speaker. I wanted to report back to the House about my recent constituency tour. I made it a clear point to visit all four communities in my riding just before Christmas, and I did just that within a two-week period. Aside from my home visits, some highlights were going out and supporting our arts and crafts programs in Ndilo, Dettah, and Deninu Kue, and I participated in an art program with my daughter Cicely in Ndilo that was facilitated through one of our local talents, Mr. John Rombough. Through all the hustle and bustle of this job, it was nice to sit, slow down, and create something that we could be proud of, and also making new connections with our constituents.

In saying that, Mr. Speaker, I learned a key lesson in my last visit that, yes, laughter is good medicine, but then I realized that land and culture is even more powerful medicine than that. Case in point:  In my visit to Lutselk'e, there was a moment where I saw a powerful connection between our youth, elders, and the land. At one point during the visit, I witnessed an elder speaking Chipewyan to the youth learning how to set snares and traps. This program was facilitated through the LKDFN wellness program and the Thaidene Nene program, which is funded through ENR, and I wanted to thank the Minister and his team for that. In that moment, I saw a youth completely engaged, learning not only the old ways but learning language, practising skills, and using their hands to learn. I saw youth that were enjoying themselves, laughing, and staying away from the bad elements, and I was quite happy to see that in action.

Mr. Speaker, no one knows what is going on at a community level better than the community members themselves. I believe that this government needs to take a hard look and start implementing more of these programs to help those in need heal. I also believe this can be a powerful tool to start addressing some mental health issues, addictions, education, and justice issues.

I just spoke to a community member in Liidlii K'ue about a new program called ""Journey to My Best Self."" It is being facilitated by Shake the Dust Hope Consulting. It is a 30-day healing program that will focus on mental health and addictions. Long story short, they have an outpouring of requests from inside and outside the community to participate in this program, and they will definitely need help in terms of staff and funding to ensure success. Above all else, the influx of requests sends another message:  Our people are screaming for help.

To finish up, Mr. Speaker, a small group of us visited an elder at their cabin while I was at Lutselk'e and sat down with some fresh bannock and tea. I listened in with a couple of youth and took in some good old-fashioned storytelling. There were no phones or electronics, just a face-to-face sit-down and lots of laughter. How can you beat that?

Marsi cho, Mr. Speaker. I will have questions for the appropriate Ministers at a later time."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/3/steve-norn-2/,Steve Norn,2021-02-04 13:39:00,Members' Statements,High Water Levels in Talston and Slave River Basin,"Marsi cho, colleagues. Furthermore, another point I wanted to bring up was another question that came about when I did my research on this: How does the Transboundary Water Agreement play into this issue? This is a matter that I will delve into in another statement. With that, Mr. Speaker, I will have questions for the Minister of Environment and Natural Resources at the appropriate time. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/3/steve-norn-1/,Steve Norn,2021-02-04 13:38:00,Members' Statements,High Water Levels in Talston and Slave River Basin,"Marsi cho, Mr. Speaker. I would like to say welcome back to all of my colleagues, and happy belated new year's to my constituents and everybody else listening right now. I really hope that we have a meaningful and productive sitting this session.

With that, Mr. Speaker, I would like to lead up with an event that frightened me and many of my constituents recently. This is the report of flooding in the Taltson River and Slave River areas. Just to lead this out, there was a phrase that my great-grandmother told me, and I want to have that in our thoughts when I say this. She told me that [English translation not available] and the direct translation is ""Our land is changing. Our climate is changing."" Our land is always changing. In this generation, you may see it, and maybe in your kids' generation. We are still going to see changes, and I think this happening in my constituency is a real concern.

With that, Mr. Speaker, imagine going home today and finding your home flooded in a frozen block of ice. This is what some of my constituents had to deal with recently. For those who live in larger communities, one would simply call up their insurance providers and be held up at a hotel until the problem was dealt with and paid for. My constituents don't have this luxury. I imagine our ancestors would be hurting if they saw this.

Mr. Speaker, by all accounts, thankfully, nobody was harmed in this event, but some of the animals were. However, I want everyone to know of the emotional impact that these losses have caused. I want to bring awareness to the rest of the North that a lot of hard work is now gone because of this environmental event. I really feel for those folks who were affected. They expect their government to assist them in their time of need.

Mr. Speaker, as a whole, the fur industry is nowhere near what it was 30 or 40 years ago. It used to really help out family incomes, and many of our trappers now do not solely depend on this way of life anymore. Nowadays, many of our trappers have other jobs and trap as a way to supplement their incomes. Another thing to think of is that this also affects trading and Metis rights to hunt. They can still use these areas, per se, but what are they going back to right now in these areas?

In closing, Mr. Speaker, I have ended up with more questions than answers around this issue, but it has led me to some larger questions. Was this man-made? Was this natural? Was it a combination of both?

Mr. Speaker, I seek unanimous consent to conclude my statement.

---Unanimous consent granted"
19th Assembly,https://hansard.opennwt.ca/debates/2020/11/5/steve-norn-7/,Steve Norn,2020-11-05 18:17:00,Third Reading of Bills,"Bill 22: Supplementary Appropriation Act (Infrastructure Expenditures), 2021-2022","Marsi cho, Madam Speaker. Again, we can always make compromises and I think this was a good example in the last couple days how all 18 of us worked together and looked for solutions to find ways to pick away at our mandate items. We have some lofty goals, and we're doing this through a pandemic. I'm really happy that we earmarked some allocation of funds for housing and for MACA. I'm very glad to work with our colleagues. It was good to see that chemistry happen and make those things happen. I'm very happy for that.

In terms of the appropriation act as a whole, again, it's one of those things that I don't want to say upsets me; I'm disappointed. We need to see more for our small communities. There needs to be more evenness throughout our infrastructure items. I said in the House before, in the last, I'd say over 100 years ago, 80, 90 years ago, there was a depression. The Great Depression happened and what a lot of the governments did, too, is they put money back into their infrastructure projects to keep people working. Again, I'm starting to see that trend again happening. I'm hoping that happens here because this is going to be a tough time for the next while, and we're going to find ways to keep people working, keep people housed, keeping the food on the table and not just in the larger centres and our regional centres but in our small communities, as well. That's what we need. With that, I won't be supporting this motion, but I just wanted to say that, moving forward, I'm hoping we can find more equity. I want to say marsi cho to all my colleagues."
19th Assembly,https://hansard.opennwt.ca/debates/2020/11/5/steve-norn-6/,Steve Norn,2020-11-05 18:06:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 74-19(2): Committee Report 6-19(2): Standing Committee on Rules and Procedures Report on Remote Sittings - Standing Committee Review of Remote Sittings, Carried","Marsi cho, Mr. Chair. I move that the chair rise and report progress."
19th Assembly,https://hansard.opennwt.ca/debates/2020/11/5/steve-norn-5/,Steve Norn,2020-11-05 14:29:00,Oral Questions,Question 477-19(2): Direct Appointments in Government of the Northwest Territories,"My apologies for interrupting, Madam Speaker. Thank you for the response. We could get that particular breakdown in writing, that would be much appreciated. My last question, and again I want to speak a little bit to this a little more. This direct appointment process, it's been criticized in the past, has been had before. There has been some political patronage there. There is no transparency or accountability, either. I think there should be more checks and balances there. There are other ways that this could be handled rather than running it through Cabinet solely.

Again, it would be nice to see an HR representative or even one of my colleagues from the Regular side sitting on these direct appointments, just an idea. Anytime we do this and there is some sort of secrecy here, what's the legal term, act of omission, we have to tighten up those loopholes. That's my comment on that. My last question is:  will the Minister commit to developing options for new, more accountable, and transparent direct appointment approach? Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/11/5/steve-norn-4/,Steve Norn,2020-11-05 14:26:00,Oral Questions,Question 477-19(2): Direct Appointments in Government of the Northwest Territories,"Okay. Thank you for that from the Minister. Will the Minister also provide a breakdown of how many of the direct appointments were Indigenous, P1 status?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/11/5/steve-norn-3/,Steve Norn,2020-11-05 14:24:00,Oral Questions,Question 477-19(2): Direct Appointments in Government of the Northwest Territories,Thank you for those stats. It's really important we have the public understand a little bit more about the direct appointment process. It leads more to my next line of questioning. I would like to find out how many people find their way into the public service permanently by starting out in a casual position and getting direct appointment into an indeterminate position. Will the Minister provide a breakdown of how many of the direct appointments were for people appointed into an indeterminate position from a casual one?
19th Assembly,https://hansard.opennwt.ca/debates/2020/11/5/steve-norn-2/,Steve Norn,2020-11-05 14:21:00,Oral Questions,Question 477-19(2): Direct Appointments in Government of the Northwest Territories,"Marsi cho, Madam Speaker. I have some questions for the Minister of Finance after my Member's statement today on affirmative action. My first question for the Minister is:  will the Minister provide statistics on the number of direct appointments to the public service that have been made per year over the last five years? Marsi cho, Madam Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/11/5/steve-norn-1/,Steve Norn,2020-11-05 13:47:00,Members' Statements,Affirmative Action,"Marsi cho, Madam Speaker. I'll be continuing on with talking about the Affirmative Action Policy from yesterday. Many of the problems that I see with the Affirmative Action Policy have already been stated in this House at length over the years, including this week. However, I still see a few glaring gaps in the hiring processes in the GNWT. It often impedes with the chances of Indigenous candidates from successful job competitions. That's why this policy was created in the first place, to help even a playing field for underrepresented people to be hired by the GNWT. As a Member for Tu Nedhe-Wiilideh riding, I have heard many complaints of this process and heard many grievances from current employees that were sharing with me because they were afraid of repercussions at work.

Madam Speaker, picture this:  you work for the GNWT. To apply, there are several steps and procedures that must be followed, such as sending your resume, being screened in, interviewed, and then going through further steps such as reference checks before you are sent a job offer and then so on and so on. One of the main issues being reported to me is that we are still seeing newly hired GNWT indeterminate employees that are bypassing our HR processes. One loophole that I noticed, and after hearing my colleagues speak, I can clearly see that there are GNWT staff being hired through casual pools. Once hired as a casual, I have received reports where they are getting job offers without even being interviewed. In my view, this is not acceptable or ethical.

Madam Speaker, I know that the Affirmative Action Policy has helped with the number of interviews Indigenous people will receive. However, this does not always translate to Indigenous hires by the GNWT. I'm hoping we can fix that. More can be done based on everything we have heard recently and there is an appetite to see some tangible changes in the way GNWT hires good, hardworking minorities into its workforce. Marsi cho, Madam Speaker. I will have questions for the Minister of Finance at the appropriate time."
19th Assembly,https://hansard.opennwt.ca/debates/2020/11/4/steve-norn-4/,Steve Norn,2020-11-04 17:48:00,Third Reading of Bills,"Bill 21: Supplementary Appropriation Act (Operations Expenditures), No. 2, 2020-2021, Carried","Marsi cho, Madam Speaker. I will not say too much beyond what some of my colleagues have already spoken about this motion. I will say, when this news first came up, the news reports in China last year about this terrible virus, COVID-19, I thought, ""I hope it doesn't come this way."" All of a sudden, you start hearing that kind of trickle starting to come through and the terrible sickness and illness. Again, every day, I was thinking, ""I just hope it does not come this way,"" and sure enough, it did. It did make its way here. We started to hear businesses closed, businesses that had kept open for 200 years all of a sudden start closing their doors, that there is operations in place, businesses, like all kinds of, again, businesses are open during the World War II, like through the world wars, that, all of a sudden because of COVID, they are closed now. Things we've never seen in this generation, that none of us has ever experienced, and I kept thinking, ""I hope it doesn't come this way."" Sure enough, it did, and one of the cases hit my home town. That was scary, but we got through that. When I visit my home town, if the weather is nice enough, I'll go and visit some of my lost loved ones. I go and visit my pops at the grave, and on the way out of the graveyard in Deninu Kue, there is a large area there of a previous pandemic from the flu and TB. There are some terrible, terrible scourges that hit our territory and our people really hard, and I hope none of this ever happens again. How do we navigate that?

In really thinking about this, again, I have spoken about this early on. When I first saw the documents that came out from the Cabinet side of things, I thought it was some sort of weird joke. I thought, ""It had better not be April 1st."" I looked at the date, and no, this is actually happening. Because, looking at this and at our responses, we're the only jurisdiction in the country that is doing this, that is creating a department to react to this. It has never been done. It's not done anywhere else. Other jurisdictions are aligning their resources to battle this through their different departments and doing it in that way. Is this best practice? No. Do I feel this is the right thing to do? No. No, I don't feel it is.

I mentioned this yesterday, and I won't spend too much more time speaking to this. I really believe in my heart that there is a better way to go, but not this way. Like I said, we're very thankful right now. Our response right now has been very good, and I'm hoping and I'm praying that we don't see any loss of life through this. I'm hoping we navigate this, and I have to respect all my colleagues' votes. We've been here just over a year, now. We all have our mandates, and we have to try to navigate through this. I really think this $8.7 million will take a step back against some of our mandate items. I think there is a better way to do this, and so, again, I want to let everyone know that I will be speaking against this motion and voting against it. I do not support this part of the motion.

Again, like what my colleague from Deh Cho said, it's just the specific allocation for the COVID secretariat. This $8.7 million is what I have an issue with. The rest, I'm okay with. With that, I have nothing else to say. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/11/4/steve-norn-3/,Steve Norn,2020-11-04 17:19:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 58-19(2): Concurrence Motion - Tabled Document 181-19(2): Capital Estimates 2021-2022, Carried","Marsi, Mr. Chair. I move that the chair rise and report progress. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/11/4/steve-norn-2/,Steve Norn,2020-11-04 17:15:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 58-19(2): Concurrence Motion - Tabled Document 181-19(2): Capital Estimates 2021-2022, Carried","Marsi cho, Mr. Chair. I move that consideration of Tabled Document 181-19(2), Capital Estimates 2021-2022, be now concluded and that Tabled Document 181-19(2), Capital Estimates 2021-2022, be reported and recommended as ready for further consideration in formal session through the form of an appropriation bill. Marsi cho, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/11/4/steve-norn-1/,Steve Norn,2020-11-04 16:30:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Mr. Chair. The committee wishes to deal with Tabled Document 181-19(2), Capital Estimates 2021-2022, the deferred departments and the concurrence motion. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/11/3/steve-norn-9/,Steve Norn,2020-11-03 22:46:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 57-19(2): Concurrence Motion - Tabled Document 217-19(2): Supplementary Estimates (Operations Expenditures), No. 2, 2020-2021, Carried",Marsi cho. I move that the chair rise and report progress.
19th Assembly,https://hansard.opennwt.ca/debates/2020/11/3/steve-norn-8/,Steve Norn,2020-11-03 19:27:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Mr. Chair. I've been thinking about this for a long time and consulting with the leaders of my riding. The general consensus is: there is not a lot of support for this. Right off the hop, I was reluctant, and I was very skeptical. If you try to make the best decision possible, you look at all the stats. You try to look at all the benefits. I just can't, the rationale behind this, I firmly believe this is a mistake. There is a better way through than allocating what we are allocating. I think that throughout, so far in this sitting, we've mentioned various issues that we are having during this pandemic, everything from addictions and there are gaps in services. Those breadcrumbs are spread out throughout the floor here, and we've talked about them. I honestly think there is a better way through. This isn't it. That's what I believe.

Again, it's frustrating for me. It was funny, when I first saw the first documents come out about this and they had the name secretariat, it made me think of that beautiful horse from the 70s was a beautiful thing to watch, graceful, speedy. I thought:  this secretariat is not so much graceful to watch. At the same time, it's tough to navigate this, too. I get the position that the Premier is in. We have to navigate a pandemic, an emergency, and to do what's best for the North, and I appreciate that. Just listening to the Premier's comments, she'd said that there was not 100 percent support on this, not a lot of people were reporting back, not a lot of Indigenous governments reporting back. That's a clear signal. I think that's something that you should really listen to.

Last year, in our round table, we vowed to work with each other for any major initiative or any sort of major decisions, that we'd work with each other. I didn't see that here. There wasn't a clear example. Again, just to share some of the comments from my colleague from Frame Lake, the communications part was something that we really needed. What we need to learn from that was:  we need to do a better job with communications. I don't have any questions at this time. I've said my piece, and I'll leave committee with that. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/11/3/steve-norn-7/,Steve Norn,2020-11-03 16:41:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Mr. Chair. The committee wishes to consider the following documents: Bill 17, An Act to Amend the Corrections Act; Bill 18, An Act to Amend the Legal Profession Act; Bill 19, An Act to Amend the Student Financial Assistance Act; and, lastly, Tabled Document 217-19(2), Supplementary Estimates (Operations Expenditures), No. 2, 2020-2021. Marsi cho, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/11/3/steve-norn-6/,Steve Norn,2020-11-03 15:18:00,Oral Questions,Question 456-19(2): Dental Practice in Small Communities,"Marsi cho, Madam Speaker. My last one, again, I don't expect a response right away on this, is:  what is the expected backlog of dental requests?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/11/3/steve-norn-5/,Steve Norn,2020-11-03 15:15:00,Oral Questions,Question 456-19(2): Dental Practice in Small Communities,"Yay!

---Laughter

That's good to hear that there is going to be some work done here. These next couple of questions, I don't expect an answer very quickly. I'd like to know:  how many people have been flown in town here for this service and at what cost?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/11/3/steve-norn-4/,Steve Norn,2020-11-03 15:13:00,Oral Questions,Question 456-19(2): Dental Practice in Small Communities,"I'm just trying to get at the heart of the issue, and I thank her for the response. I want to see this service brought back. My next question is:  what can be done to allow full dental practice to resume?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/11/3/steve-norn-3/,Steve Norn,2020-11-03 15:10:00,Oral Questions,Question 456-19(2): Dental Practice in Small Communities,"Marsi cho, Madam Speaker. I hope I can get on the roll that my colleague with Frame Lake was on here with the Minister of Health. Going back to my Member's statement on dental services in our small communities, I also, with my research on this, found out that the eye teams are still going out into the communities and still providing that service, so that's something to think about. I'm hoping that we have some common-sense approaches and this crucial service, dental services, done in the North in our small communities. With my first question: can the Minister explain what the restrictions are for dental practice in small communities? Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/11/3/steve-norn-2/,Steve Norn,2020-11-03 14:05:00,Reports of Standing and Special Committees,Committee Report 6-19(2): Report on Remote Sittings,"Marsi cho, Madam Speaker.

In the event a Member loses their connection before voting, that Member must contact the table officer on duty as soon as possible to register their vote. If there is no response when the clerk or designate calls the Member, the clerk would call the Member two additional times and, if the Member has still not responded, proceed to the next Member and continue the vote. After the clerk has gone through the list, he or she would confirm if the Member who had lost connection has submitted a vote through alternative means and announce to the House how that Member voted. If a connection is re-established before the results of the vote are announced by the Speaker, the clerk shall call on the Member to cast their vote. The Speaker should allow three minutes from the end of the roll call for a Member to contact the table officer with their vote before announcing the results.

Recommendation 8

The Standing Committee on Rules and Procedures recommends that, when a Member attending remotely loses their connection just prior to or during a vote, the Member immediately contacts the table officer to register their vote, and that the clerk will announce to the House how that Member voted at the end of the roll call. Three minutes will be counted from the end of the roll call to when the Speaker announces the results if a Member has lost connection prior to voting to allow the Member time to contact the table officer.

The committee also discussed what should happen if a Member loses connection and is unable to contact the clerk. An example is if all telecommunications are lost in their community. Another scenario considered was if the Member, while still connected, did not respond when called to vote. In both of these cases, the committee determined that Rule 12(5) would apply, notably, ""If a Member enters the Chamber when a question has been put, not realizing this is the case, they shall not vote on that question."" In other words, once the Speaker calls for a vote, it is the responsibility of each Member to vote. The committee understands the difficulties of remote sittings and, therefore, makes the following recommendation:

Recommendation 9

The Standing Committee on Rules and Procedures recommends that, when conducting a roll call, the clerk call on the mover of the motion, followed by each Member attending remotely by order of their normal seat in the House, then each Member seated in the Chamber. For Members attending remotely, they will be called no more than three times for their vote before the clerk moves on to the next Member.

Oral and Written Questions

The committee discussed what would happen if a Member attending remotely lost their connection partway through asking a Minister a question. The committee felt that, if the Member was able to reconnect before the end of oral questions, the Speaker would allow the Member to continue their questions. If the Member could not connect before the time allowed for oral questions expired, the Member should be allowed to submit the question and up to three supplemental questions in writing and to have the question included in Hansard with a note that the question was submitted in writing due to a lost connection. The Minister would have two sitting days to respond under returns to oral questions. The committee felt that this should not be treated as taking the question as notice, as that would prevent another Member from asking a related question. The committee also felt that the submitted question should not count towards the Member's limit of written questions on the order papers.

Recommendation 10

The Standing Committee on Rules and Procedures recommends that, during oral questions, if a Member attending remotely is disconnected while asking a question, if the Member is successful in reconnecting before the allotted time expires, the Speaker will allow the Member to continue their questions. If the Member is not able to reconnect before the allotted time expires, the Member may choose to submit the full question and up to three supplemental questions in writing and that the Minister would have two sitting days in which to respond.

If a Member of the Executive Council attending remotely loses their connection during oral questions and a Member asks a question under that Minister's portfolio, the committee felt that the Premier or, in her absence, the Deputy Premier should take the question. The Premier or Deputy Premier could choose to try and answer the question or may take it as notice.

Recommendation 11

The Standing Committee on Rules and Procedures recommends that, if a Minister attending remotely loses their connection when a question has been asked to that Minister, then the question shall be redirected to the Premier or designate to respond.

The committee discussed the process for written questions. As all written questions must be filed with the clerk prior to the sitting day, the committee had no concerns with the established process being conducted remotely. The only issue committee could identify was in the event that a Member lost their connection before being able to put their written question to the House. The committee felt that the question should be announced, but not read by the clerk, and added to the order papers, as well as being printed in full in Hansard. Therefore, the committee makes the following recommendation:

Recommendation 12

The Standing Committee on Rules and Procedures recommends that, when a Member files a written question with the Office of the Clerk, the Member should note if, in the event the Member loses their connection, the written question can be announced by the clerk and be printed in its entirety in Hansard.

With that, I will turn it over to the Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2020/11/3/steve-norn-1/,Steve Norn,2020-11-03 13:55:00,Members' Statements,Dental Services in Small Communities,"Marsi cho, Madam Speaker. Today, I'm going to talk about dental services in the smaller communities. The COVID-19 pandemic has stalled much of our government's programs and services. Even the simple services like renewing your driver's licence, for example, or getting a dental cleaning has become a much more difficult task to complete compared to pre-COVID times.

Just yesterday, Madam Speaker, there was a CBC article published which described an increasingly dire situation regarding dental services for small communities in the NWT. In fact, two of the four communities that were mentioned in this article, Lutselk'e and Deninu Kue, are directly affected by this, and that is not okay with me.

Madam Speaker, the issue is that dentists are simply not being permitted to do their normal work in the smaller communities as they would normally do prior to COVID. Some patients have not seen a dentist since February, and that's almost 10 months ago. This is unacceptable.

Madam Speaker, I'm not the only one who is worried about the situation, but the dental community and even the federal government are concerned about it, too. Dentists want to see and help their patients because that's what they're there for, they made an oath, and that's what other medical professions do. Why are we enforcing some of the most stringent dental guidelines in the country when our small communities have only one treatment room? This is something to consider and unrealistic, I know. There is a capacity issue there, as well.

Madam Speaker, another aspect of this situation I'm concerned about are the medical travel costs of flying all our referred patients from their home communities into Yellowknife to receive dental services. This current system is not cost-efficient and not sustainable for the long term. Therefore, Madam Speaker, I urge our government, our department, to work with the dental community, the federal government, and create a different arrangement for providing dental services to people in the small communities. That's for the remainder of the pandemic, and there are other aspects to think about, such as NHIV and that's another thing to consider, as well. With that, Madam Speaker, I have questions for the Minister of Health and Social Services today. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/11/2/steve-norn-7/,Steve Norn,2020-11-02 17:40:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 54-19(2): Committee Report 5-19(2): Standing Committee on Government Operations Report on the Review of the 2018-2019 Annual Report of the Information and Privacy Commissioner of the Northwest Territories - Government Response to Recommendations, Carried","Marsi cho, Mr. Chair. I move that the Chair rise and report progress."
19th Assembly,https://hansard.opennwt.ca/debates/2020/11/2/steve-norn-6/,Steve Norn,2020-11-02 16:30:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Mahsi, Mr. Chair. Committee wishes to consider the following documents: Committee Report 4-19(2), Standing Committee on Government Operations Report on the Review of the 2018-2019 Northwest Territories Human Rights Commission Annual Report; Committee Report 5-19(2), Standing Committee on Government Operations Report on the Review of the 2018-2019 Annual Report of the Information and Privacy Commissioner of the Northwest Territories; and then Bill 15, Miscellaneous Statute Law Amendment Act, 2020. Mahsi, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/11/2/steve-norn-5/,Steve Norn,2020-11-02 15:05:00,Oral Questions,Question 450-19(2): Illicit Drug Use,"Thank you again for that response. It's good to hear there are some initiatives in place. There are so many of our people with addictions who are susceptible, and we still have to keep fighting for them. My other question is:  can the Minister explain whether or not there have been any changes regarding antidrug procedures, protocols, or initiatives within the NWT since the COVID-19 pandemic has begun?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/11/2/steve-norn-4/,Steve Norn,2020-11-02 15:03:00,Oral Questions,Question 450-19(2): Illicit Drug Use,"In my notes here, I have ""Madam Speaker"" underlined quite clearly so I don't make that mistake. Thank you to the Minister for that response. Like I said, we have got to get ahead of this. I agree with surpayments. I think his department, as well, needs to look at ways to make sure that the money gets to where it's needed because there are a lot of these payments that are meant for food, rent, and make sure we get those out to those areas and not get out to the bootleggers and out to these other drug dealers. That is what we want to see. My second question, Madam Speaker, is:  can the Minister tell us what sort of antidrug initiatives are currently in place by the Department of Justice within the NWT?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/11/2/steve-norn-3/,Steve Norn,2020-11-02 15:00:00,Oral Questions,Question 450-19(2): Illicit Drug Use,"Marsi cho, Madam Speaker. Just going back to my Member's statement on illicit drugs, I wanted to specifically target those hard drugs, such as crack cocaine, cocaine, and fentanyl. I actually looked up some weight measurements for what a pinch of salt is. When you pick a pinch of salt and you are cooking with it, there are about 60 milligrams there. That is how heavy that is. To put things in perspective, I looked up the lethal dose for fentanyl, and that is 2 to 3 milligrams. That is not very much. These are the kinds of drugs that are killing our people. There is an opioid crisis going on in western Canada now, and we need to really start addressing this issue. Going back to my questions, my first question to the Minister of Justice, Madam Speaker, is:  can the Minister share with us if his department is aware of any increase in the amount of drug-related crimes in the NWT since COVID-19 began compared to pre-COVID times? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/11/2/steve-norn-2/,Steve Norn,2020-11-02 14:04:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Marsi cho, Madam Speaker. I would like to recognize my CA, Tommy Lafferty. He is here with us, passing through from Lutselk'e. He is originally from Behchoko. I want to say thank you. Marsi."
19th Assembly,https://hansard.opennwt.ca/debates/2020/11/2/steve-norn-1/,Steve Norn,2020-11-02 13:41:00,Members' Statements,Illicit Drug Use,"Marsi cho, Madam Speaker. Today, I want to talk about the adverse impact and influence which illicit drug trade is still having within our communities amid the ongoing global pandemic. Madam Speaker, another common theme that I've noticed in my constituency is the increase of crime, violent crime, and hard drug use within our communities. During the early stages of the pandemic, the federal government distributed CERB funding. I believe this was a mistake as many of our residents used these new funds to feed their addictions to new levels. All we've seen is many of our bootleggers, drug dealers, and even our liquor stores profit immensely from this influx of money. I know now the federal government had tightened up their rules surrounding allocations of money for those out of work during the pandemic, but there still needs to be clear rules about what these monies are meant for.

Madam Speaker, while there have been some minor wins this year in terms of successful drug busts executed across the country, the issue of illicit drugs plaguing our communities has remained unchanged. I know the bulk of our attention and focus on COVID-19 this year. However, we must remain vigilant against other harmful threats to our people, as well. Pandemic or not, people are still selling, getting addicted to, and dying from illegal drugs. Dying. We in this House need to get ahead of this.

Madam Speaker, according to the Canadian Centre for Substance Abuse and Addiction, ""people use substances report a loss of social connection and supports, as well as an increase in isolation, fear, and anxiety as a result of the COVID-19 pandemic. Compared to the general population, they are more vulnerable to the health impacts of COVID-19 and the hardships of physical distancing.""

Madam Speaker, they say it takes a village or a community to raise a child. In my opinion, it's going to take a village or a community to combat this huge problem of drugs in our communities. We cannot solely rely on our law enforcement community to tackle these by themselves. We need to work with the leadership at the local level to start fighting back at the distribution of drugs in our communities. We need to send a clear message to the drugs traffickers out there that their actions will not go unpunished. With that, Madam Speaker, I'll have questions for the Minister of Justice at the appropriate time. Marci cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/30/steve-norn-13/,Steve Norn,2020-10-30 18:07:00,Consideration Committee of the Whole of Bills and Other Matters,"Committee Motion 46-19(2): Tabled Document 181-19(2): Capital Estimates 2021-2022 - Northwest Territories Housing Corporation - Deferral of Corporation (page 64), Carried","Marsi cho, Madam Chair. I move that this committee defer further consideration of the estimates for the NWT Housing Corporation at this time. Marsi cho, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/30/steve-norn-12/,Steve Norn,2020-10-30 15:19:00,Consideration Committee of the Whole of Bills and Other Matters,"Committee Motion 45-19(2): Tabled Document 181-19(2): Capital Estimates 2021-2022 - Infrastructure - Deferral of Department (page 40), carried","If I could just get something in writing, too. If there is a list of buildings slated for demolition, that would be good for our communities to know. Like I said, a lot of these buildings, they are eyesores, and nobody wants to see that. It's always good to keep our stock updated and keep them up to date. That's all I have for now. Thank you. If I have more questions, I'll forward them when ready. Marsi cho."
