﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/11/steve-norn-1/,Steve Norn,2020-06-11 13:57:00,Members' Statements,Aging in Place and Accessibility for Seniors,"Marsi cho, Mr. Speaker. In my Member's statement today, I am going to join with my colleagues and discuss the importance of caring for our elders and people with mobility issues in the NWT.

Mr. Speaker, most of our elders have worked hard all their lives. They have paid their dues and helped lay the foundation of the road before us, so we as a government owe it to them to let them thoroughly enjoy their golden years with peace of mind. When I say they have worked hard all their lives, it's not just in the traditional 9:00 to 5:00 jobs. A lot of our elders worked hard out on the land. My great-grandfather hunting, checking fish nets, providing for the family; my great-grandmother used to tell me stories about going out in 50 below at Little Buffalo River with a shawl and checking rabbit snares for food, and still set in her ways. Even late in life, when I was in school, we bought her a washer and dryer. She refused to use it, and she still stuck with her old ways and had a washboard, because she wanted to get my socks just the right way. I still think about that, and it makes me smile. Hard-working, and I wish we could teach our youth some of that hard work ethic. I'm still trying, and hopefully, we can get there.

Going on with what I was saying, in our list of 22 priorities of the 19th Assembly, one of them is to enable seniors to age in place with dignity; the key word there being ""dignity."" This priority item is also expanded upon in this Assembly's mandate.

Mr. Speaker, our mandate says that this government commits to increasing supports for seniors to remain in their own homes in their communities; to protect our elders from abuse and neglect; and to fund actions that enhance inclusion, safety, and removal of community-level barriers to aging in place.

As we recover from this pandemic, I will work as best I can to ensure that this government will stay true to these commitments. As well, Mr. Speaker, for the reasons I have just mentioned, I will be supporting today's motion, or any motion about supporting our seniors here in the NWT. Marsi cho, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/10/steve-norn-17/,Steve Norn,2020-06-10 22:11:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 16-19(2): Concurrence Motion - Tabled Document 137-19(2): Supplementary Estimates (Operations Expenditures), No. 1, 2020-2021, Carried","Madam Chair, I move that we rise and report progress."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/10/steve-norn-16/,Steve Norn,2020-06-10 22:07:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 16-19(2): Concurrence Motion - Tabled Document 137-19(2): Supplementary Estimates (Operations Expenditures), No. 1, 2020-2021, Carried","Marsi cho, Madam Chair. I move that consideration of Tabled Document 137-19(2), Supplementary Estimates (Operations Expenditures), No. 1, 2020-2021, be now concluded and that Tabled Document 137-19(2) be reported and recommended as ready for further consideration in formal session through the form of an appropriation bill. Marsi cho, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/10/steve-norn-15/,Steve Norn,2020-06-10 20:43:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 15-19(2): Concurrence Motion - Tabled Document 130-19(2): Supplementary Estimates (Infrastructure Expenditures), No. 2, 2020-2021, Carried","[Microphone turned off] ...Madam Chair. For me, like I said, this kind of hits home for me. I've lost a couple of uncles to suicide and stuff like that. I wish we had these back then, but we didn't. We do now, which is really good. It's good to see some of these proactive measures taking place. I'd just like to know how much overlap would be, say, with residential healing. They have a lot of helplines and monies being allocated through Health Canada. I know that's being put in place. I'm just wondering how much funding is being put into these programs from the federal government and how much help are we getting from the government for these programs?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/10/steve-norn-14/,Steve Norn,2020-06-10 20:39:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 15-19(2): Concurrence Motion - Tabled Document 130-19(2): Supplementary Estimates (Infrastructure Expenditures), No. 2, 2020-2021, Carried","Marsi cho, Madam Chair. The Member for Kam Lake already asked some of the questions I had for the mental health, so thank you for that. I do know that, for mental health and wellness, it's so important for these monies to be allocated the way they are. We still have lots of people who are suffering. We have kids helpline. We have residential helplines and stuff. I'm just wondering right now how this is going to be allocated in terms of are there going to be helplines? Is this going to go towards helplines in the North?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/10/steve-norn-13/,Steve Norn,2020-06-10 19:03:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 15-19(2): Concurrence Motion - Tabled Document 130-19(2): Supplementary Estimates (Infrastructure Expenditures), No. 2, 2020-2021, Carried","Thank you, Madam Chair. I'm hoping our government can help Lutselk'e in the Internet issues because, if the chief wants and the council want to communicate, it's going to be tough. I'll leave that as a comment. I'm glad that there's extra money allocated for this because it's important. Like I mentioned before, we sat at the roundtable, all the governments. We got together and sat together. There were a lot of concerns there, and I'm glad to see that we're actually showing some commitment there. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/10/steve-norn-12/,Steve Norn,2020-06-10 18:59:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 15-19(2): Concurrence Motion - Tabled Document 130-19(2): Supplementary Estimates (Infrastructure Expenditures), No. 2, 2020-2021, Carried","Marsi cho, Madam Chair. I meant to say, Minister of Finance. My apologies. Thank you for the response, by the way. How does the pandemic affect these numbers? Are there going to be changes with this? Are there going to be changes in spending for this fiscal year? Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/10/steve-norn-11/,Steve Norn,2020-06-10 18:55:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 15-19(2): Concurrence Motion - Tabled Document 130-19(2): Supplementary Estimates (Infrastructure Expenditures), No. 2, 2020-2021, Carried","Marsi cho, Madam Chair. I wonder, Madam Chair, what ""expansion"" means? I'm not quite clear what the definition of that is. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/10/steve-norn-10/,Steve Norn,2020-06-10 17:25:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 15-19(2): Concurrence Motion - Tabled Document 130-19(2): Supplementary Estimates (Infrastructure Expenditures), No. 2, 2020-2021, Carried","Marsi cho, Madam Chair. I move that consideration of Tabled Document 130-19(2), Supplementary Estimates (Infrastructure Expenditures), No. 2, 2020-2021, be now concluded, and Tabled Document 130-19(2) be reported and recommended as ready for further consideration in formal session through the form of an appropriation bill. Marsi cho, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/10/steve-norn-9/,Steve Norn,2020-06-10 16:13:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I'm okay with that, just as long as we get something. Just so we know, it will give us a good snapshot of where these allocations are going, and I think the people know. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/10/steve-norn-8/,Steve Norn,2020-06-10 16:09:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Maybe I could probably just make it a little more simplified again. What I'm trying to get is:  to make sure that small communities, and there's more of an equal opportunity there for small communities. If you get a breakdown of, say, Yellowknife and larger centres, how much they get, and what did the rest of the small communities get is what I'd like to ask. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/10/steve-norn-7/,Steve Norn,2020-06-10 16:05:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. I'm just looking at some of these line items. I probably will have questions for any time I see ""various"" on it because it's good to know, a good breakdown. Again, jobs are hard to come by. Contracts are hard to come by, especially in the small communities, and it will be just nice to know some of the breakdowns of this because it does mean a lot, have an impact on jobs for this fiscal year. Just get the Minister to give us a breakdown, what the various items mean? Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/10/steve-norn-6/,Steve Norn,2020-06-10 15:54:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. Committee wishes to consider Tabled Document 130-19(2), Supplementary Estimates (Infrastructure Expenditures), No. 2, 2020-2021."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/10/steve-norn-5/,Steve Norn,2020-06-10 15:01:00,Oral Questions,Question 319-19(2): Affirmative Action Policy,"Again, thank you for that response. I think, going forward, it's always good to know where we sit and get a baseline of how all the policies are going from its inception until present. My next question is:  can the Minister provide me with some statistics on how much success or perceived success this policy has had since its inception?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/10/steve-norn-4/,Steve Norn,2020-06-10 14:59:00,Oral Questions,Question 319-19(2): Affirmative Action Policy,"Thank you to the Minister for that response. Like I said before in this House, as well, for any working population, it should always be representative of the population served, and we are still not seeing that. With what the Minister just said, are there going to be any policy reviews within the life of this Assembly?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/10/steve-norn-3/,Steve Norn,2020-06-10 14:56:00,Oral Questions,Question 319-19(2): Affirmative Action Policy,"Marsi cho, Mr. Speaker. Just to go back to what I said in my Member's statement earlier, it is always good to have more inclusion. I tried tying my Member's statement into how we should go forward with the GNWT and stuff. When I looked at the Affirmative Action Policy, there was a line here I thought that I should quote. I thought it was important. It says here, ""No individual seeking employment, training, or career advancement opportunities in the public service should be disadvantaged or discouraged by attitudinal or systemic barriers."" I thought that was an important statement because it had to be said, and it still has to be said now; we're still talking about it now.

Going forward, we are still seeing this problem of disproportionately Indigenous people in jails, Aboriginal people in jails, low graduation rates, and stuff. I still get calls about hires. We're still getting all those people from down south who are getting our jobs, taking our jobs away. That's what I am hearing, but it would be nice to get some questions here. My first question to the Minister of Finance is:  what is the current status of our Affirmative Action Policy, and when was the last time that this policy was reviewed? Marsi cho, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/10/steve-norn-2/,Steve Norn,2020-06-10 13:42:00,Members' Statements,Racism,"Marsi, Mr. Speaker. Marsi cho, colleagues. Through all this, how does this all tie in with what we're doing here? Again, we need to learn from this. In this House, within the GNWT, for me, I question myself, ""Why are we still experiencing high unemployment rates in our small communities across the territories, low graduation rates, disproportionately high incarceration rates? How do we get better at this?""

I look at the history. You look at the dark ages; you had the renaissance. People fought through the way. They opened their minds. I think it's still doable. We just need to fight through that and change some of our policies. I could probably go on about some of the struggles that we are still having, but I'm going to focus a little bit on our Affirmative Action Policy. With that, I will have some questions for the Minister of Finance during oral questions. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/10/steve-norn-1/,Steve Norn,2020-06-10 13:41:00,Members' Statements,Racism,"Marsi cho, Mr. Speaker. Today, I chose to wear my moccasins to feel a little closer to the ground for what I'm about to say. Yesterday, I listened to a few of my colleagues talk about police brutality, racism, and racial inequalities that people are still experiencing and are feeling out there. The key word out there is ""feeling."" During session yesterday, somebody sent me a photo of my daughter, and I'm looking at it now. She looks so beautiful, Sine, my youngest daughter, taking part in a march against racism yesterday here in town. I felt incredibly proud. I talked to her a bit about it afterwards, and I could have shared some stories that I've experienced. I could have told her some of the racist notes I used to get in my locker as a Mountie. I could have shared some stories of me being followed around and being asked, ""Are you going to buy something?"" in a store in Lethbridge by store staff, being hovered over. I could have shared some stories about saying, ""We don't necessarily need Aboriginal people in your job,"" in a boardroom not too long ago in a mining boardroom. I could share those stories with her, but I'm not.

I think that it is important, Mr. Speaker, that I want to teach togetherness and love above all else to my daughter. I asked her, ""Why did you walk there?"" I want to know what she felt. She said, ""I walked it for my eldest sisters, because they still experience racism in the classroom."" That really struck home. I felt a lump in my throat, but I'm glad we're teaching them the right way. I want to focus on a positive. I didn't want to share those negative stories with her because I want those stories to die with me. That's it. Move on, and we'll focus on the positives.

Mr. Speaker, we're now in the year 2020, not 1492, not 1867, not 1968, so why are we still feeling this way? Why are people still experiencing hatred and ill-will? I always turn to what the elders taught us and what my great-grandparents taught me, and I mentioned it in a social media post last week:  they taught me to always be respectful, to listen, and they directed this at me specifically, they said, ""Speak slowly. You speak too fast, my boy."" Never laugh at people. You really think about that. Elders have a way of speaking to you, and it doesn't click until maybe 30 years down the road. It's important that we get that message across, what the elders taught us, and to pass it on to our children. Mr. Speaker, I seek unanimous consent to finish my statement.

---Unanimous consent granted"
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/9/steve-norn-11/,Steve Norn,2020-06-09 23:49:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Mahsi cho. I move that the chair rise and report progress.
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/9/steve-norn-10/,Steve Norn,2020-06-09 22:53:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair, and thank you for that response. The muddied waters are a little more clear, now. It's always good to get some clarification on this, because this is probably one of the larger allocations of this ask, so it's important that we kind of get that clarification. I have nothing further after that, though. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/9/steve-norn-9/,Steve Norn,2020-06-09 22:43:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I am still trying to wrap my head around this a little better. Are there other buildings around? When I hear base buildings, I hear, like, some extra adjacent buildings are going to be on that lot that are going to be built. Is that what I'm hearing? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/9/steve-norn-8/,Steve Norn,2020-06-09 22:39:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair, and thank you for the response. Can you just expand on what base buildings are, just so I understand a little bit better? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/9/steve-norn-7/,Steve Norn,2020-06-09 22:33:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Mahsi. I'm just thinking, I have a quick question about the Stanton legacy building. They are split up into two different line items for just under $9.8 million and another one for just under $6.2 million. Why are they split up the way they are? It seems like they are both going towards the same building, but it's just south of $16 million. We are just going to sign off, and I would like to know a little bit more about it. Why were the numbers split up into the two items? Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/9/steve-norn-6/,Steve Norn,2020-06-09 19:01:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. Yes. For my riding, I'd like to have a little breakdown for the Taltson, just to see how that is being allocated. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/9/steve-norn-5/,Steve Norn,2020-06-09 18:57:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. Just taking a quick look at that line item, Northwest Territories Power Corporation hydro upgrades, it says, various, $4.9 million. Can I get the Minister responsible just to give us a quick breakdown on which of these various projects are they referring to in this line item? Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/9/steve-norn-4/,Steve Norn,2020-06-09 17:02:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. Committee wishes to consider Tabled Document 130-19(2), Supplementary Estimates, No. 2."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/9/steve-norn-3/,Steve Norn,2020-06-09 16:22:00,Oral Questions,Question 312-19(2): Ability to Visit Patients in Hospitals,"Marsi cho. I'm looking forward to that email. I would like to share that with everybody. Are there any other commitments that we can hear from the Minister in terms of when we move into the next phase in terms of hospital policies? What kind of things can we expect to hear, something high-level, just something that we know what to expect going forward?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/9/steve-norn-2/,Steve Norn,2020-06-09 16:19:00,Oral Questions,Question 312-19(2): Ability to Visit Patients in Hospitals,"Marsi cho, Mr. Speaker. I know, a lot of the House here, a lot of calls that we get are for hospitals, health and social services, medical travel. I have a couple questions for the Minister of Health and Social Services. With talks that we're going to the next phase here now, I know that we have a lot of medical travel requests and we have a lot of hospital visits. My first question for the Minister is: is there going to be talk of any policy changes in terms of visits, number of visitors you're allowed? One of the main questions I'm asking is for hospital visits for patients. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/9/steve-norn-1/,Steve Norn,2020-06-09 13:48:00,Members' Statements,Lutselk'e United Nations Award,"Marsi cho, Mr. Speaker. Today I would like to congratulate the Lutsel K'e Dene First Nation for being selected to win a United Nations award known as the Equator Prize. Mr. Speaker, for those who don't know, the Equator Prize is an award which recognizes outstanding community efforts to reduce poverty through the conservation and sustainable use of biodiversity.

Lutsel K'e won this award for their tireless work on the establishment of Thaidene Nene, or Land of the Ancestors, National Park Reserve. The area of the park reserve is 26,000 square kilometres, encompassing areas of Boreal forest and Arctic tundra and dozens of lakes, rivers, waterfalls, and wildlife.

Mr. Speaker, Lutsel K'e is one of 10 global winners of this prestigious award, selected among 600 nominations spanning 120 countries, and this is the first time a Canadian group has won this award. The award also carries a $10,000 cash prize, and the winners will be honoured in New York City later this year as part of Climate Week and Nature Summit at the UN.

There are a number of people whom the LKDFN would like to thank for their long efforts and their hard work that was put into making Thaidene Nene into a reality. First, we want to thank Chief Marlowe and the entire council; as well as Steve Nitah, the lead negotiator for Thaidene Nene; along with all the elders and other community members who contributed to this massive project, which spanned decades to produce.

Mr. Speaker, Thaidene Nene has a website called Land of the Ancestors. I encourage the public to check it out and see the wonderful work that was put into making this park a reality. Marsi cho, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/4/steve-norn-3/,Steve Norn,2020-06-04 16:06:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Madam Chair, I move that we rise and report progress.

CHAIRPERSON  Mr. Norn. The motion is in order. The motion is non-debatable. All those in favour? All those opposed? The motion is carried.

---Carried

I will now rise and report progress."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/4/steve-norn-2/,Steve Norn,2020-06-04 16:02:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Madam Chair, I move that consideration of Tabled Document 30-19(2), Main Estimates 2020-2021, is now concluded and that Tabled Document 30-19(2), be reported and recommended as ready for further consideration in a formal session through the form of an appropriation bill. Marsi cho, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/4/steve-norn-1/,Steve Norn,2020-06-04 15:48:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. The committee wishes to consider Tabled Document 30-19(2) and, specifically, the Departments of Education, Culture and Employment and Industry, Tourism and Investment. Marsi cho, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/3/steve-norn-7/,Steve Norn,2020-06-03 17:49:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. I move that the Chair rise and report progress."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/3/steve-norn-6/,Steve Norn,2020-06-03 17:05:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair, and thank you for that response. Just so I don't get ahead of myself, am I allowed to speak to the page ahead? Can I do this? No. I just want to make sure. Other than that, that's the only number that I saw that was out, so I have nothing further."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/3/steve-norn-5/,Steve Norn,2020-06-03 16:59:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. Just looking at a line item on page 286. I looked throughout the book. A lot of the other departments have computer and hardware and software, and then they seem to have budgets throughout. There is always some money there to maintain equipment and whatnot for computers. On this one here, from actuals a couple of years back, there was $94,000 allocated, and all of a sudden, it stopped. Is there a reason for that, Madam Chair?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/3/steve-norn-4/,Steve Norn,2020-06-03 15:58:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. Committee wishes to consider Tabled Document 30-19(2), Main Estimates 2020-2021 and specifically the departments of Justice; Environment and Natural Resources; Industry, Tourism and Investment; Infrastructure; Lands; Municipal and Community Affairs; and the Northwest Territories Housing Corporation. Marsi cho, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/3/steve-norn-3/,Steve Norn,2020-06-03 15:03:00,Oral Questions,Question 278-19(2): Funding for Community Checkpoint during COVID-19 Pandemic,"Thank you, Madam Premier for that response. I'm just going back to the letter, too. There is a reference there that is a roadblock. It's not a roadblock. I said to the media before this is like a checkpoint. It's a self-isolation measure. Even though we have our security checkpoints at the borders, and I don't mean to point, sorry, they're still bypassing our four major centres where people are supposed to self-isolate. They're still getting into the small communities. These checkpoints in the small communities work. For my next question, just from hearing her:  can Madam Premier commit to funding, or even partially funding, these checkpoint initiatives if the federal funding does not pan out?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/3/steve-norn-2/,Steve Norn,2020-06-03 15:00:00,Oral Questions,Question 278-19(2): Funding for Community Checkpoint during COVID-19 Pandemic,"Marsi cho, Mr. Speaker. Just going back to my Member's statement, the community came together during COVID, and a lot of communities in my constituency, they worked together. They did do work to protect themselves because of the highway going in. Just to give you a little context for the House, on a letter dated May 25, 2020, from Madam Premier's office to my office, there was a request made for funding to fund the checkpoint going into Deninu Kue. They did take the steps to protect themselves. In my humble opinion, that's the GNWT's job. They should be coming in and protecting our small communities. Further to that, in this letter, the letter stated that they will not fund this important safety measure. For me, this is not okay. My question to Madam Premier:  can she explain why this funding request was denied? Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/3/steve-norn-1/,Steve Norn,2020-06-03 13:39:00,Members' Statements,Thanks to Chiefs and Frontline Staff during COVID-19 Pandemic,"Marsi cho, Mr. Speaker. For my Member's statement today, I would like to take the time here to thank all my constituents in my riding, in Tu Nedhe-Wiilideh. COVID-19 has caused a lot of grief and disruptions for people all across this country, and in the North, there's no difference. As I mentioned before, we as Northerners are resilient and came together and helped those who were in need and made sure that our basics necessities were all covered.

Mr. Speaker, I'd like to personally thank all the chiefs and councils in my riding, and please notify me if I leave anybody out. I want to recognize the chief and councils of Ndilo, Detah, Deninu Kue, and Lutselk'e. Also, I want to thank all the Metis leadership, the Hamlet of Fort Resolution along with the Mayor, Pat Simon, and his staff. As well, a big thank you to some companies such as the Deninu Kue Development Corporation, Denesoline Corporation and Deton Cho Corporation and its subsidiary companies for helping to give back to the community.

Mr. Speaker, there have also been a number of private citizens who stepped up during this pandemic. For example, I'll give some names to this:  Joanne Tsetta of the Yellowknives Dene First Nation for donating food hampers from Ndilo, Detah, and Lutselke. People like Grace Shearing (ph), Saniz Catholique, and Becky Broderick-Basil who all worked on monthly food hampers. In Deninue Kue, Bess McKay who worked tirelessly to help maintain community morale by hosting a talent show on Facebook. I think the town should remind us it's important for us to keep us entertained, laughing, and remain in good spirits as we can, and laughing is the best medicine. In our language, we call it nineteenezo (ph) because laughter is the best medicine. It really is, and let's not forget that. Through that, I just have some questions later on for Madam Premier regarding the funding of checkpoints in the Deninue Kue. Marsi cho, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/2/steve-norn-14/,Steve Norn,2020-06-03 00:40:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I move that we rise and report progress."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/2/steve-norn-13/,Steve Norn,2020-06-03 00:36:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. I move that this committee defer further consideration of the estimates for the Department of Industry, Tourism and Investment at this time. Marsi cho, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/2/steve-norn-12/,Steve Norn,2020-06-02 18:43:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I have nothing further."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/2/steve-norn-11/,Steve Norn,2020-06-02 18:39:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Thank you for the response. Just one more little, technical question from a line item on page 202, fees and payments. Actuals a couple years back on fees and payments were $277,000. Now, they are only $60,000. Why is that number a lot less than it was before? Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/2/steve-norn-10/,Steve Norn,2020-06-02 18:35:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Thank you to the Minister for the response. I think it's always important we always continually have that feedback with all our policies because things are always changing, always evolving. It's always keeping things up to date always. That is good to know. My next question is: when are we going to expect to see this overarching review of this policy? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/2/steve-norn-9/,Steve Norn,2020-06-02 18:31:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I just want to say a few words about the Film Industry Rebate Program on 203. I just listened to some of the comments from the Member for Yellowknife North, and they are good comments. When I looked at this, I circled this line item, and I covered all the numbers, looked at it, and thought, ""I wonder what type of supports. How do we attract filmmakers? It's a good way to bring people to the North."" I am like, ""Okay. This might be a good opportunity here."" We are always looking for opportunities to stimulate our economy to bring people, attract people, and bring people to the North. Outside of COVID, yes, I think there are plenty of opportunities there. We have lots of beautiful scenery in the North, a lot of beautiful areas to make films. I take my hand up, and I am like, ""Oh. Okay.""

I don't want to say this is a wasted opportunity, but I am going to say that there is future opportunity here to think about that seriously. I thought about Alberta, what they have done. I know that a lot of big, Hollywood productions go into Toronto, Vancouver, and they went to Alberta to film a lot of westerns. One of my favourites is Open Range, and they filmed that on the Stoney Reserve. There is a good partnership there with the First Nations. They work with the First Nations, and they made a wonderful film there. I couldn't help but think that is a direction we could go. I am not sure what government's role would be in that, but I would love to see that at some point.

I did have some questions, though, about the SEED, going down to that lower line item. Looking at it, I hope I don't step on any toes here, but my question for the Minister is: when was this policy last reviewed? Thanks."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/2/steve-norn-8/,Steve Norn,2020-06-02 15:52:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. Committee would like to consider Tabled Document 30-19(2), Main Estimates 2020-2021, Department of ITI."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/2/steve-norn-7/,Steve Norn,2020-06-02 15:49:00,Tabling of Documents,Tabled Document 123-19(2): Letter to Premier Cochrane Regarding Remote Lodge Permitting,"Marsi cho, Mr. Speaker. Today, I would like to table a letter from the NWT Tourism to the Premier's Office supporting Frontier Lodge and the LKDFN. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/2/steve-norn-6/,Steve Norn,2020-06-02 15:12:00,Oral Questions,Question 279-19(2): Home Internet Connectivity,"Thank you, Mr. Speaker. Thank you for those responses. I did have another question, but I would just try to navigate my way through this. Just from hearing your responses, I think it's important that we need to know what is being done now to fix this problem. I want to hear what the Minister has to say to fix this problem now. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/2/steve-norn-5/,Steve Norn,2020-06-02 15:09:00,Oral Questions,Question 279-19(2): Home Internet Connectivity,"Thank you for that response. Again, just trying to get some better understanding for the other side: let's say if we have a committee meeting there right now, we couldn't do it. That is a problem. I need to bring more public awareness to this. We couldn't do any meetings right now as a House, just because it wouldn't be doable because of the lack of infrastructure there for this. I guess I will need some commitment. My next question is: what commitments can the Minister make to further improve Internet speeds in our smaller communities such as Lutselk'e?"
