﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/rj-simpson-4/,R.J. Simpson,2023-10-04 13:10:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 502-19(2): Bill 85: United Nations Declaration on the Rights of Indigenous Peoples Implementation Act - amend subclause 12(2.1), Defeated","Yes, I would."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/rj-simpson-3/,R.J. Simpson,2023-10-04 13:08:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 502-19(2): Bill 85: United Nations Declaration on the Rights of Indigenous Peoples Implementation Act - amend subclause 12(2.1), Defeated","Thank you, Madam Chair. I'm pleased to be here to present Bill 65, Builders' Lien Act.

The purpose of Bill 65 is to repeal the current Mechanics' Lien Act and replace it with a more modern Builders' Lien Act to address modern construction practices.

Lien legislation is in place to ensure that parties who contribute work, labour, or materials to a construction project in the NWT are paid, and to provide a remedy if they are not. Lien legislation also creates stability and predictability for owners of construction projects by setting out their obligations to other parties involved in a construction project. The new act will use plain language where possible and take into consideration evolving best practices in construction business and terminology. Some of the existing provisions will be maintained and adjusted. At the same time, substantive changes will be brought forward in 15 areas based on research conducted by the department and engagement with external stakeholders.

The new act will bring the NWT's lien legislation into the 21st century, support modern construction practices, provide more stability and predictability in the industry, and serve as a concrete example of this Legislative Assembly's support for our territory's business sector.

This concludes my opening remarks. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/rj-simpson-2/,R.J. Simpson,2023-10-04 10:11:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. We wish to deal with Bill 65 and Bill 84 as well. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/rj-simpson-1/,R.J. Simpson,2023-10-04 07:37:00,Ministers' Statements,Minister's Statement 389-19(2): Early Learning and Child Care,"Mr. Speaker, this Legislative Assembly has made it a priority to advance universal child care for residents of the Northwest Territories. In December 2021, we signed the Canada-wide Early Learning and Child Care Agreement with the federal government, and since then we have worked closely with licensed early learning and child care programs and early childhood educators to advance this mandate. As of April 1st, the average cost of licensed child care for children five years of age and younger has been reduced, on average, by 60 percent. This means that families in the NWT are now saving up to $545 a month per child in child care fees. Families can expect to see further cost reductions until we reach our goal of an average of $10 a day child care.

Mr. Speaker, amendments to the Child Day Care Act and two related regulations came into force on May 1st, 2023. These changes establish limits on child care fees charged to families by licensed programs receiving government subsidies and increased reporting provided by licensed programs in response to our commitments within the Canada-wide agreement. We are taking a phased approach to updating the regulations to take the time to consider our next action as we change the early learning and child care system. Later this year, we will continue engaging with the sector on more changes to regulations as we work to introduce a wage grid for educators, a certification process, and establish a new funding process for licensed programs in response to a program review that was completed in spring 2021.

Mr. Speaker, earlier this summer we gathered feedback on these initiatives by engaging with Indigenous governments, the Northwest Territories Early Childhood Association, licensed early learning and child care program operators, and early childhood educators working in licensed centre-based programs. We know that the NWT needs a flexible certification process that recognizes and considers post-secondary education equivalencies, as well as a wage grid that is comparable to other positions within the early learning and child care sector and will attract and retain educators. Participants appreciated our proposed shift away from basing operating subsidies on attendance and highlighted the need for additional funding to support long-term sustainability. The full What We Heard report summarizing the GNWT's findings is posted on the Education, Culture and Employment website.

We continue to collaborate with the Government of Canada to help achieve our shared vision of a Canada-wide system that meets the needs of our communities, families, and young children. I am pleased to share that at the end of June, the Government of Canada announced the new Early Learning and Child Care Infrastructure Fund to help deliver affordable child care for families by funding the cost of physical infrastructure needed to create more spaces like real estate and building materials. Through this fund, provinces and territories will receive $625 million over the next four years, which will take into consideration the unique infrastructure challenges in the three territories. I look forward to sharing more details on what this means for the NWT as we work collaboratively with the federal government to implement this funding.

Mr. Speaker, we continue to support our licensed programs to create welcoming and inclusive early learning environments that incorporate local cultures and languages and support the developmental needs of all children in their care. To ensure early learning environments in the NWT are a place where all children are welcomed and supported, we are reviewing how children from vulnerable or equity-seeking families, including those with specific developmental needs, are included in early learning opportunities across the territory. The aim is to identify strengths and barriers that exist within the early childhood sector, enhance the overall quality of licensed programs throughout the NWT, and support the creation of new licensed spaces so more families have access to quality early learning and child care in their community.

Mr. Speaker, we recognize the need for flexibility as we continue to build the foundation for the NWT's early learning and child care system and are working to address affordability for families, develop the early childhood workforce, and improve wages and incentives for those employed as early childhood educators. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/3/rj-simpson-12/,R.J. Simpson,2023-10-03 17:42:00,Third Reading of Bills,"Bill 94: Miscellaneous Statute Law Amendment Act, Carried","Mr. Speaker, I move, seconded by the honourable Member for Yellowknife Centre, that Bill 94, Miscellaneous Statute Law Amendment Act, be read for the third time. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/3/rj-simpson-11/,R.J. Simpson,2023-10-03 17:26:00,Third Reading of Bills,"Bill 81: An Act to Amend the Education Act, No. 2, Carried","Mr. Speaker, I move, seconded by the Honourable Member for Range Lake, that Bill 81, An Act to Amend the Education Act, No. 2, be read for a third time. And, Mr. Speaker, I request a recorded vote."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/3/rj-simpson-10/,R.J. Simpson,2023-10-03 09:59:00,Oral Questions,Question 1609-19(2): Disabilities,"Thank you, Mr. Speaker. Yes. With, you know, income assistance does provide funding for rent as does the housing corporation. So, you know, we have two essentially parallel housing support programs in the territory. So we have been working with the housing corporation figuring out, you know, where we can reduce some of these redundancies and how we can better support clients. So, yes, that work is ongoing. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/3/rj-simpson-9/,R.J. Simpson,2023-10-03 09:55:00,Oral Questions,Question 1609-19(2): Disabilities,"Thank you, Mr. Speaker. So the employment assistance program provides funding to people to help meet their basic needs. So it is not a program to -- you know, to make people rich or anything like that. So I understand that for the amount of money that you get, it can seem like a lot of work to provide all of these documents. That is why at the beginning of this Assembly, I set out to change the program and overhaul the program. And we have done the work, and we are months away from launching the new income assistance program for seniors and persons with disabilities. Once that happens, the persons with disabilities will have to provide their notice of assessment once a year. That doesn't mean that's the end of all documentation because if they would like their power bill paid, they have to provide the power bill. So there's things like that where that type of documentation will always need to be provided. How else would the department know how much the power bill is?

So recently, we have been transitioning from the old program hopefully to the new program. There have been delays. And with that transition, we have started -- I'll say removing the payroll. So if someone is -- not expected their income is going to change, they can be payrolled so they only have to provide documents, you know, every three months, six months, or 12 months. Because we are changing to the new program, we want to meet with clients, tell them about the new program and how it's going to work. And so because of that, it might seem like there is more frequent requests for documents but it's because we are working with the clients to help inform them of what it's going to look like going forward. So, Mr. Speaker, yes, we are streamlining the program. It's been a long process, but we are now mere months away. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/3/rj-simpson-8/,R.J. Simpson,2023-10-03 09:45:00,Oral Questions,Question 1608-19(2): Frank Gruben,"As a former RCMP member, a former Speaker, I think the Member's well aware of what my job is and my role in this investigation and what I can do and what I can't do. So as I've already stated, the family -- the RCMP and the family are in contact. If what the Member is saying is that the RCMP are not informing the family, then what I can do is reach out through the channels to the RCMP and say this is what we're hearing in the Assembly. It doesn't make sense for me to go speak to the commanding officer, he goes and speaks to the officers, they relay it back to the commanding officer, they relay it to me, and I relay it to the family. Why not just have the family and the RCMP talk? That's the proper process, and that's the way that things should be working. So I will ensure that that is happening. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/3/rj-simpson-7/,R.J. Simpson,2023-10-03 09:42:00,Oral Questions,Question 1608-19(2): Frank Gruben,"Thank you, Mr. Speaker. And as the Member mentioned earlier, the RCMP are in contact with the family. They would be the ones to provide that information to the family. I'm not sure how else to say it, Mr. Speaker. If there is no contact, if, you know, the RCMP aren't in contact with the family, they can't reach the RCMP, then I can provide some assistance. But as it is, it sounds like those lines of communication are open. And as I mentioned earlier, I do have regular discussions with the commanding officer, and this is one of the topics that does come up. So it's not like it's not -- not by a long shot has this been forgotten about. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/3/rj-simpson-6/,R.J. Simpson,2023-10-03 09:40:00,Oral Questions,Question 1608-19(2): Frank Gruben,"Thank you, Mr. Speaker. As I've stated, it still is an open investigation. I do talk to the commanding officer from time to time and, you know, I do discuss this case with him from time to time. That being said, I'm not privy to the details of, you know, of the investigation. But if there's new information that comes to light, then the RCMP can use that and take further steps. So I reiterate the Member's comments: If you know something, please come forward. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/3/rj-simpson-5/,R.J. Simpson,2023-10-03 09:38:00,Oral Questions,Question 1608-19(2): Frank Gruben,"Thank you, Mr. Speaker, and I appreciate what the Member has said about using Frank's name. You know, when I met with his family, it's obvious that, you know, it's a very loving family that very much care for him. And this is, you know, this is tough to say the least. And I can't imagine what the family's going through. With that said, Mr. Speaker, as the Member knows I am not privy to RCMP investigations. But missing persons cases are -- they remain open, so it is still an open investigation. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/3/rj-simpson-4/,R.J. Simpson,2023-10-03 08:55:00,Oral Questions,Question 1603-19(2): Polytechnic University and Environment and Natural Resources Technology Program in Fort Smith,"Thank you, Mr. Speaker. And of course I can't make any assurances on behalf of the board of governors. They are arm's length from the Government of the Northwest Territories and from the Minister of ECE, but I don't think there's any concerns. I'm not at all concerned about the future of the ENRTP program. I think it's very well established and will continue to produce results for many years to come. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/3/rj-simpson-3/,R.J. Simpson,2023-10-03 08:52:00,Oral Questions,Question 1603-19(2): Polytechnic University and Environment and Natural Resources Technology Program in Fort Smith,"Thank you, Mr. Speaker. This program is being offered independently of the college, or it will be. And like the Member's said, the ENRTP is a world-renowned program. Not just one of the jewels of Aurora College, I'd said it's one of the jewels of the Northwest Territories so I can't imagine that the program has anything to worry about. The program that is out for public input right now -- and I encourage everyone, including the Member, to provide that input -- is focused on, you know, really the Yellowknives Dene and it was developed in concert with them. It focuses on Dene ways of knowing, doing, and being. So I think that they are two different programs, and there's room for both of them. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/3/rj-simpson-2/,R.J. Simpson,2023-10-03 08:50:00,Oral Questions,Question 1603-19(2): Polytechnic University and Environment and Natural Resources Technology Program in Fort Smith,"Thank you, Mr. Speaker. The start date, I believe it's early in the new year, was what the program wants to -- when they want to begin the program. If we wait until after the election it will delay that, and they will miss their -- I guess their first semester. And so there are some deadlines involved here. Things would have happened earlier had it not been for the evacuations unfortunately. But I see what the Member is saying. You know, we have an environmental studies program. This is another one. You know, there's nothing wrong with a little bit of competition, Mr. Speaker. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/3/rj-simpson-1/,R.J. Simpson,2023-10-03 08:48:00,Oral Questions,Question 1603-19(2): Polytechnic University and Environment and Natural Resources Technology Program in Fort Smith,"Thank you, Mr. Speaker. And so just to be clear, the program is not being offered at the college. It has nothing to do with Aurora College. This is a program that is a partnership between Trent University and the Yellowknives Dene First Nation. So I would assume that it was the Yellowknives Dene who really initiated this. I know they're working very closely together. And I expect, or I understand that at least the first intake would likely all be Yellowknives Dene members. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/9/29/rj-simpson-10/,R.J. Simpson,2023-09-30 05:03:00,Consideration in Committee of the Whole of Bills and Other Matters,"Bill 94: Miscellaneous Statute Law Amendment Act, 2023","Thank you. I'd like to welcome back Laura Jeffrey, legislative counsel with Justice. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/9/29/rj-simpson-9/,R.J. Simpson,2023-09-30 05:01:00,Consideration in Committee of the Whole of Bills and Other Matters,"Bill 94: Miscellaneous Statute Law Amendment Act, 2023","Yes, I would."
19th Assembly,https://hansard.opennwt.ca/debates/2023/9/29/rj-simpson-8/,R.J. Simpson,2023-09-30 04:59:00,Consideration in Committee of the Whole of Bills and Other Matters,"Bill 94: Miscellaneous Statute Law Amendment Act, 2023","Thank you, Madam Chair. I'm here today to present Bill 94: Miscellaneous Statute Law Amendment Act, 2023.

The purpose of Bill 94 is to amend various statutes of the Northwest Territories for which minor changes are proposed or errors or inconsistencies have been identified. Each amendment included in the bill had to meet the following criteria:

it must not be controversial; It must not involve the spending of public funds; It must not prejudicially affect rights; and,It must not create a new offence or subject a new class of persons to an existing offence. Departments responsible for the various statutes being amended have reviewed and approved the changes brought forward in this bill.

The proposed amendments are minor, uncontroversial or non-substantive and many consist of technical corrections. The amendments are of such a nature that the preparation and legislative consideration of individual bills to correct each statute would be time-consuming for the government and the Legislative Assembly.

This concludes my opening remarks. I'd be happy to answer any questions. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/9/29/rj-simpson-7/,R.J. Simpson,2023-09-30 04:48:00,Consideration in Committee of the Whole of Bills and Other Matters,"Bill 81: An Act to Amend the Education Act, No. 2","Thank you. To my left, I have John MacDonald, the deputy minister of Education, Culture and Employment. And on my right, Laura Jeffrey, legislative counsel with legislation division and the Department of Justice."
19th Assembly,https://hansard.opennwt.ca/debates/2023/9/29/rj-simpson-6/,R.J. Simpson,2023-09-30 04:46:00,Consideration in Committee of the Whole of Bills and Other Matters,"Bill 81: An Act to Amend the Education Act, No. 2","Yes, I would."
19th Assembly,https://hansard.opennwt.ca/debates/2023/9/29/rj-simpson-5/,R.J. Simpson,2023-09-30 04:44:00,Consideration in Committee of the Whole of Bills and Other Matters,"Bill 81: An Act to Amend the Education Act, No. 2","Thank you, Madam Chair. I'm here today to present Bill 81, An Act to Amend the Education Act, No. 2.

Bill 81 represents the first phase of amendments that make operational and technical improvements necessary to improve the education system. A second phase will continue beyond the 19th Assembly to allow for more in-depth discussions with Indigenous governments, education bodies and the public on the future of education governance in the Northwest Territories.

This bill seeks to amend the Education Act to recognize the vital role Indigenous peoples and Indigenous governments have in education; eliminate confusion about roles and responsibilities of the Minister and education bodies; protect parental involvement in decisions around student grade placement and education program modifications; and support information sharing and accountability. These amendments also help to address the findings and recommendations of internal evaluations and reports of the Office of the Auditor General of Canada.

Bill 81 was informed by the extensive public engagement that occurred in 2021, as well as detailed engagement sessions with education bodies throughout the development the bill.

I wish to thank standing committee for its thoughtful review and collaboration in helping to strengthen this bill through their motions to amend. I wasn't quite sure we'd get here, but here we are, so thank you to standing committee. This concludes my opening remarks. I'd be pleased to answer any questions that Members may have. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/9/29/rj-simpson-4/,R.J. Simpson,2023-09-29 17:03:00,Oral Questions,Question 1592-19(2): Northwest Territories Archives and Prince of Wales Northern Heritage Centre,"Thank you, Mr. Speaker. And, of course, legal opinions aren't shared on the floor of the House. But I will say that the territorial archivist, boy, I would feel for them if they were alone. But in addition, there's two senior archivists, two digital record archivists, an archive and library technician, and an audiovisual archivist. Given all that, though, I know they're still quite busy. And that team knows better than anyone that we do need to upgrade our facilities and work on the act because, you know, the things that need to be stored under the act are part of the issue, actually. So this has been an issue since I took this role. There have been advancements made. You know, government doesn't move as quick as any of us would like, and this is one of those situations. But this is -- we are marching forward, and there is progress. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/9/29/rj-simpson-3/,R.J. Simpson,2023-09-29 17:00:00,Oral Questions,Question 1592-19(2): Northwest Territories Archives and Prince of Wales Northern Heritage Centre,"Thank you, Mr. Speaker. I understand that it was back in the -- sometime in the 90s, I'm not sure exactly when, when the archives, they started storing archives off site. And as I mentioned, there are some minor upgrades planned for next year. Hopefully, the Member will support funding for those upgrades. And those would include, at the offsite space, minor space improvements, fencing, so secure access to the documents. New racking so there -- you know, more stable storage. As well as some temperature and humidity control improvements where possible. So given the situation and the needs, ECE is moving forward with attempts to better preserve these documents. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/9/29/rj-simpson-2/,R.J. Simpson,2023-09-29 16:58:00,Oral Questions,Question 1592-19(2): Northwest Territories Archives and Prince of Wales Northern Heritage Centre,"Thank you, Mr. Speaker. And I don't want the Member to get ahead of himself. Proposing that a new building be built and having a grand opening are two very different things. So we'll see what happens in the future.

Every year the government proposes a slate of legislation that they would like to see proceed. About half of that legislation actually makes its way through an Assembly and is passed. So I can't speak for previous years, but there's been a number of pieces of legislation and the priorities of the Assembly have dictated what has made its way through and what hasn't. And, unfortunately, despite recognizing the need to update the Archives Act, it has not been updated. But, once again, in the next government, ECE will bring this forward as a piece of legislation that needs to be dealt with. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/9/29/rj-simpson-1/,R.J. Simpson,2023-09-29 16:56:00,Oral Questions,Question 1592-19(2): Northwest Territories Archives and Prince of Wales Northern Heritage Centre,"Thank you, Mr. Speaker. And, of course, we are currently deliberating the capital budget in Committee of the Whole, so I don't want to go too much into that because that document is properly before committee of the House. But I can say that ECE has taken -- undertaken work to explore the renovation or replacement of the Prince of Wales Northern Heritage Centre and, in particular, as the Member mentions, the need for archival space. So there has been a comprehensive planning study, the development of estimates to explore various options ranging from replacing the entire museum to pursuing more targeted upgrades, including -- and focused specifically on the archival space. There's been a schematic design for a standalone archives building with a class D estimate. Given what I've seen on class D estimates, I don't put too much stock into what that says because prices have been changing, you know, daily. They seem to be going up. But with all that said, we understand better than anyone that there is an issue and that we do need to pursue upgrades in order to meet our legal obligations, and there have been upgrades proposed. There were upgrades that we were hoping can start in the upcoming year. And ECE will be pursuing a standalone archive building in the future capital planning process, likely in the 2025-2026 fiscal year. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/9/28/rj-simpson-4/,R.J. Simpson,2023-09-29 02:46:00,Third Reading of Bills,Bill 82: Legal Profession Act,"Mr. Speaker, I move, seconded by the Honourable Member for Yellowknife South, that Bill 82, Legal Profession Act, be read for the third time. And, Mr. Speaker, I request a recorded vote. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/9/28/rj-simpson-3/,R.J. Simpson,2023-09-28 23:41:00,Tabling of Documents,Tabled Document 1003-19(2): Department of Justice Corrections Service Annual Report 2022-2023,"Mr. Speaker, I wish to table the following document: Department of Justice Corrections Service Annual Report 2022-2023. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/9/28/rj-simpson-2/,R.J. Simpson,2023-09-28 20:13:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I didn't get permission but I'm still going to recognize them anyway. I'd like to recognize my mom in the gallery as well as my sister Chelsea and my niece Aniya. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/9/28/rj-simpson-1/,R.J. Simpson,2023-09-28 19:37:00,Ministers' Statements,Minister's Statement 379-19(2): Building Capacity in Small Communities,"Mr. Speaker, three years ago, this government set a mandate to increase employment in small communities. Since then, meaningful progress has been made.

Under the Small Community Employment Support Program, the Department of Education, Culture and Employment has provided funding that has supported almost 2900 jobs in communities across the NWT since 2018. In addition, the department provided direct financial support to over 1100 individuals and 285 employers over the life of this Legislative Assembly through its suite of labour market programs. These programs provide a range of supports, including funding for training, wage subsidies, and supports for organizations to design and deliver employment initiatives.

The comments and testimonials from clients of these programs have been moving. In the Sahtu Region, a youth canoe program accessed funding through community training partnerships. In addition to increasing employability, it assisted youth in connecting with their land, culture, and other youth across the region while promoting wellness and resiliency. In the Deh Cho Region, three cousins accessed the Skills Development Program and completed the Surface Miner Training Program together. In doing so, they created a unique support system and are now all currently employed at various mines in the NWT. And There are many more examples like this, Mr. Speaker.

To be prepared for future job and business opportunities, residents need to know what is on the horizon. This is why the department published a 20-year forecast for jobs in demand in the territory. Using updated labour market information, the forecasts provide information by education level and include the number of anticipated openings and wages for each occupation. These forecasts will inform students of the jobs that are, and will be, in demand, and how to access education and training to secure those jobs.

Skilled tradespeople continue to be in high demand across the territory. To help meet this demand, the department released updated occupational standards for the housing maintainer program in 2022. This program prepares individuals to perform preventative and on-demand maintenance, minor repairs, and modernization improvements. Housing maintainers provide an important service, particularly in our small communities and are trained in a range of areas from basic plumbing and electrical to tiling, woodwork and drywall.

To build our skilled trades workforce, the department helped 110 employers access financial supports to offset the wages of hiring and training 407 apprentices. Recognizing that one of the challenges for developing the skilled trades workforce in our small communities is the availability of certified journey persons to mentor new apprentices, this government offers a designated trainer stream to address this. If an employer does not have a certified journey person to provide training for an apprentice, they may apply to have an experienced tradesperson, without a certificate of qualification, be recognized.

We have also supported the launch of new learning supports designed to assist apprentices in addressing academic gaps and learning barriers. These programs, including Building Your Skills and the Virtual Learning Strategist pilot, help fill a key gap and have been well received.

Mr. Speaker, this government has been committed to enhancing employment and training opportunities in small communities and continues to work collaboratively with communities to identify and address their specific needs and challenges, and to create new jobs and opportunities for the people of the Northwest Territories. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/9/27/rj-simpson-4/,R.J. Simpson,2023-09-28 01:14:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 468-19(2): Bill 77, Nursing Profession Act, Amend Subclause 56(1), Carried","Thank you. To my right, I have Mr. Ian Rennie, legislative counsel with the Department of Justice, and on my left is Mr. Brad Patzer, assistant deputy minister Solicitor General."
19th Assembly,https://hansard.opennwt.ca/debates/2023/9/27/rj-simpson-3/,R.J. Simpson,2023-09-28 01:12:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 468-19(2): Bill 77, Nursing Profession Act, Amend Subclause 56(1), Carried",I would.
19th Assembly,https://hansard.opennwt.ca/debates/2023/9/27/rj-simpson-2/,R.J. Simpson,2023-09-28 01:10:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 468-19(2): Bill 77, Nursing Profession Act, Amend Subclause 56(1), Carried","Madam Chair, thank you. I am pleased to be here today to present Bill 82, Legal Profession Act.

Bill 82 proposes a repeal and replacement of the current Legal Profession Act, which was passed in 1976 and establishes the Law Society of the Northwest Territories as the body which regulates lawyers in the Northwest Territories. The department has worked in collaboration with the law society to bring forward these amendments and appreciates the time and effort contributed by law society membership both with their initial review of the existing act and with reviewing an engagement draft of the bill. This helped to ensure we were able to bring forward a fulsome new Act that will effectively regulate lawyers in the Northwest Territories.

In 2018, a revision committee was established by the executive of the Law Society of the Northwest Territories to consult on the recommended changes to the Act which had not been extensively reviewed since it was first enacted. The Act as currently written is prescriptive with many issues governed by the Act rather than the rules of the law society. Similar legislation in comparable jurisdictions is often less prescriptive allowing for greater flexibility in the rules and policies of their law societies. The proposed new Act would address contemporary developments in the legal profession in a manner similar to other Canadian jurisdictions.

In addition to addressing errors in consistencies and improving the overall clarity of the Act, proposed changes to the Act generally address the following areas: The purpose and administration of the society, membership, and enrolment; the definition of practice of law; discipline; the assurance fund; trust accounts and custodianship; and, other relevant matters.

This concludes my opening remarks. I'd be pleased to answer questions that Members may have. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/9/27/rj-simpson-1/,R.J. Simpson,2023-09-27 23:33:00,Tabling of Documents,Tabled Document 986-19(2): Follow-up Letter for Oral Question 1510-19(2): Searching for Frank Gruben Tabled Document 987-19(2): Follow-up Letter for Oral Question 1515-19(2): Transparency of Corporate Registries,"Mr. Speaker, I wish to table the following two documents: Follow-up Letter for Oral Question 1510-19(2): Searching for Frank Gruben; and, Follow-up Letter for Oral Question 1515-19(2): Transparency of Corporate Registries. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/8/28/rj-simpson-7/,R.J. Simpson,2023-08-29 02:44:00,Third Reading of Bills,Recorded Vote,In favour.
19th Assembly,https://hansard.opennwt.ca/debates/2023/8/28/rj-simpson-6/,R.J. Simpson,2023-08-29 02:01:00,Third Reading of Bills,Recorded Vote,In favour.
19th Assembly,https://hansard.opennwt.ca/debates/2023/8/28/rj-simpson-5/,R.J. Simpson,2023-08-29 01:24:00,Second Reading of Bills,Recorded Vote,In favour.
19th Assembly,https://hansard.opennwt.ca/debates/2023/8/28/rj-simpson-4/,R.J. Simpson,2023-08-29 00:36:00,Second Reading of Bills,Recorded Vote,In favour.
19th Assembly,https://hansard.opennwt.ca/debates/2023/8/28/rj-simpson-3/,R.J. Simpson,2023-08-28 23:20:00,Second Reading of Bills,Recorded Vote,In favour.
19th Assembly,https://hansard.opennwt.ca/debates/2023/8/28/rj-simpson-2/,R.J. Simpson,2023-08-28 22:33:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,In favour.
19th Assembly,https://hansard.opennwt.ca/debates/2023/8/28/rj-simpson-1/,R.J. Simpson,2023-08-28 19:35:00,Tabling of Documents,"Tabled Document 968-19(2): Government of the Northwest Territories response to Motion 74-19(2) Reconciliatory Review of Housing NWT's Collection Approach Tabled Document 969-19(2): Government of the Northwest Territories Response to Motion 77-19(2) Review of the Territorial Land Lease Policy and Procedures Tabled Document 970-19(2): Government of the Northwest Territories Response to Committee Report 40-19(2) Report on the Review of Bill 61, An Act to Amend the Ombud Act Tabled Document 971-19(2): Government of the Northwest Territories Response to Committee Report 50-19(2) Strengthening Community Supports, Lifting Youth Voices Recommendations for Suicide Prevention Tabled Document 972-19(2): Government of the Northwest Territories Response to Committee Report 51-19(2) Report on Indigenous Representation in the Northwest Territories Public Service","Thank you, Mr. Speaker. Mr. Speaker, I wish to table the following five documents: Government of the Northwest Territories response to Motion 74-19(2) Reconciliatory Review of Housing NWT's Collection Approach; Government of the Northwest Territories Response to Motion 77-19(2) Review of the Territorial Land Lease Policy and Procedures; Government of the Northwest Territories Response to Committee Report 40-19(2) Report on the Review of Bill 61, An Act to Amend the Ombud Act; Government of the Northwest Territories Response to Committee Report 50-19(2) Strengthening Community Supports, Lifting Youth Voices Recommendations for Suicide Prevention; and, Government of the Northwest Territories Response to Committee Report 51-19(2) Report on Indigenous Representation in the Northwest Territories Public Service. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/6/2/rj-simpson-21/,R.J. Simpson,2023-06-02 23:11:00,Third Reading of Bills,"Bill 72: Opioid Damages and Health Care Costs Recovery Act, Carried","Mr. Speaker, I move, seconded by the honourable Member for Yellowknife Centre, that Bill 72, Opioid Damages and Health Care Costs Recovery Act, be read for the third time. And, Mr. Speaker, I request a recorded vote. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/6/2/rj-simpson-20/,R.J. Simpson,2023-06-02 22:53:00,Second Reading of Bills,"Bill 94: Miscellaneous Statute Law Amendment Act, 2023, Carried","Mr. Speaker, I move, seconded by the honourable Member for Yellowknife Centre, that Bill 94, Miscellaneous Statute Law Amendment Act, 2023, be read for the second time.

This bill corrects inconsistencies and errors in the statutes of the Northwest Territories. The bill also deals with other matters of a minor non-controversial and uncomplicated nature in the statutes. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/6/2/rj-simpson-19/,R.J. Simpson,2023-06-02 22:32:00,Tabling of Documents,Tabled Document 964-19(2): Letter to Chair of Standing Committee on Social Development Regarding Government of the Northwest Territories Intervening in Supreme Court of Canada Case on the Report of Child and Family Services,"Mr. Speaker, I wish to table the following document: Letter to Chair of Standing Committee on Social Development Regarding Government of the Northwest Territories Intervening in Supreme Court of Canada Case on the Report of Child and Family Services. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/6/2/rj-simpson-18/,R.J. Simpson,2023-06-02 21:39:00,Oral Questions,Question 1569-19(2): RCMP Services,"Thank you, Mr. Speaker. As I said, every time I hear from Members in the House, I do ensure that information is conveyed to the RCMP, and the leadership in those communities have direct relationships with the RCMP as well so I'm sure they're also conveying that information. So, you know, between all of us, I'm sure the message will get out there. Thank you."
