﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/28/katrina-nokleby-6/,Katrina Nokleby,2023-03-28 23:34:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I too want to commend my colleague on the other side for her work and effort to work with us as Regular Members and with our chair and yourself to come to some sort of a solution here to feel like we were actually heard in what we want versus just being told no, there's not enough money, which I think becomes really frustrating on our side when we do see inefficiencies and such in the government to then be told that small amounts of money are not available to us for very important things that we know can be effectual, then to watch and see government waste on the other side. So I do appreciate that I think this Minister has really listened to us. And while I think I would like to have seen more, I know that there's only so much that actually can be done with our budget. So a little bit is better than nothing, Madam Chair. So I just wanted to say a few things around some of the concessions we got and that was, first of all, with the homelessness money. I want to make sure that that isn't money that just goes into a government sort of glut or black hole of administrative costs and actually find that money making its way into NGOs' hands as well as Indigenous governments' hands where I always feel that that is more effectively spent and managed.

And further to that, I do see more of a consideration through the four years of our term to putting more money into the hands of our NGOs and our partners, and I do thank the Minister and the government for that because I've said numerous times in this House that NGOs, Indigenous governments, communities governments, will make their money go much further, and the indirect benefits of having that money spent in the communities by those people are immeasurable and really can't be caught in any sort of budget spreadsheets. So I think it's something that we all need to keep in mind as we prepare budgets that for every dollar spent there could be six returning; we just don't see that as a line item.

I think another issue that is a big problem with the government, and I hope I see -- I'm seeing changes is the gatekeeping of these funds that we've asked for. So it's one thing to put all the money in but then if not -- the money isn't spent, great, you know, it's not doing anything. And I know there has been money left on the table for various funding pots that people can apply on. And it's always hard because people will apply, and then their project will fall through, and then that money sits in the budget looking like it didn't get spent even there was an intent to spend it. However, I think some of that speaks a bit to, like, flexibility of application processes, of reporting processes. And I've heard the government numerous times, particularly around suicide prevention, say that it's not onerous, it's one page, that kind of thing. But it's a perception. So, and I heard a lot from this Premier when I was in Cabinet that perception is reality. And if they have the idea that, you know, it is something that they have to do and hurdles to jump through, they just won't do it. And it's not a matter of it being the easiest thing in the world to be done from a government perspective but if you're not getting people even coming to the table to have the conversation or look for the money, it's pointless, it's futile. So I think, too, especially when that money is federal money, I don't understand why our government wouldn't be more flexible in allowing people to access it. It's not their money and therefore we should be trying to get it out the door as quickly as possible. That being said, I do know that there are restrictions and measures put in place by the federal government around how money can be spent but then I think that's on Cabinet and Ministers to then go in and advocate for us properly with the federal government, to tell them that this doesn't work for us. And, really, I think that's an area where we could have a lot of improvement, especially as I hear the false flag of this is federal government process that's holding this money up.

So I just wanted to say that I do actually, though, despite that, see improvement in this area, and I hope that that will continue through and it will definitely be something that I would be pushing for in the conversation for the next Assembly, whether I'm here or not, but making sure that people are actually looking at the intent of programs and not the black and white A, B, C, D, E of the program, and this is how it has to be to be done. Let's be flexible, let's be creative. We're small, we should stop burdening ourselves with this, you know, crazy bureaucracy of hurdles and hoops. Instead we should be able to get our money out quicker and faster because there's less of us. So, yeah, I just want to say I think overall I agree with my colleague that, you know, there is a perception that this has been a very contentious Assembly and I mean, it has been, but I think if anybody wants to look around at the last year or two, there has been huge improvements. I've heard my colleague say numerous times that having been here in the last Assembly that this one is more productive, that this one is more collaborative, that we are working together, and -- though I can only speak for this side of the House, but I see that. And I see all of us putting aside our personal wants at times to support each other and our colleagues and that gives me hope. And it gives me hope that the Minister of Finance has listened to that and been receptive, so. That's my thoughts on it. I hope we continue down this path of change and that we don't see everything reverting back and that the Cabinet and government follows through on the promises that have been made to our side of the House. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/28/katrina-nokleby-5/,Katrina Nokleby,2023-03-28 21:24:00,Oral Questions,Question 1478-19(2): Request for Proposals - Contracting,"Thank you, Mr. Speaker. Mr. Speaker, can the Minister explain how often she consults with stakeholders who enter the RFP process? I want to make sure that we're actually giving our contractors time to meet the needs of the contract. If that contract doesn't come out until April, they have missed the window for winter roads and, you know, knowing how the barging goes, I doubt private industry wants to rely on that. So can the Minister explain how often is she actually meeting with industry stakeholders about RFPs. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/28/katrina-nokleby-4/,Katrina Nokleby,2023-03-28 21:21:00,Oral Questions,Question 1478-19(2): Request for Proposals - Contracting,"Thank you, Mr. Speaker. I'm glad to hear that the myths's department is doing something. Can the Minister advise if her department is examining the cost benefit of prepurchasing and shipping materials in ahead of time for future projects. So not only looking to maximize benefits by sharing between projects, but also being foreplanning, or preplanning proactive to see whether or not materials could be brought in at a time that the winter roads are in place or the barging is happening so that they're ready to go once the grounds thaws and work can be done. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/28/katrina-nokleby-3/,Katrina Nokleby,2023-03-28 21:19:00,Oral Questions,Question 1478-19(2): Request for Proposals - Contracting,"Thank you, Mr. Speaker. It's always really frustrating to ask how things are being done to then just get an answer that they're being done. So I'm just going to leave it at that. But that's quite an odd answer. Can the Minister explain if projects are looked at as a whole both within her department and across the entire GNWT to see if there are savings to be had by planning these projects together. These could include maximizing their buying power by ordering bulk materials or sharing labour and transportation costs. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/28/katrina-nokleby-2/,Katrina Nokleby,2023-03-28 21:16:00,Oral Questions,Question 1478-19(2): Request for Proposals - Contracting,"Thank you, Mr. Speaker. My questions are for the Minister of Infrastructure. Can the Minister tell us how the department is ensuring their RFPs are advised early enough in the new fiscal year to get work done during the upcoming short building season. How is industry being engaged in this conversation. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/28/katrina-nokleby-1/,Katrina Nokleby,2023-03-28 19:44:00,Members' Statements,Member's Statement 1481-19(2): Advancing Infrastructure Projects,"Thank you, Mr. Speaker. Mr. Speaker, the cost of doing business in the North is expensive. There's no doubt about that reality. However, I often wonder if a lack of coordination from the government hinders our ability to support our communities in terms of infrastructure planning and management.

Spring is here, and I want to ensure we are positioning both government and industry to be successful in advancing important infrastructure projects during the upcoming construction season. The NWT has many unique operating environments and a short window in which to bring in materials. Yet the government's own processes do not always account for this reality. How many federal dollars have we missed because we do not position our projects to be shovel ready in an efficient manner? When the government does not issue RFPs early enough in the spring for summer work, industry is not able to move fast enough to staff up and bring materials in. This leaves the North behind on important projects, Mr. Speaker. Just look at the delays to our current infrastructure projects; delays that have left 500 million of federal funding unspent on the table. If we truly want to deal with our infrastructure deficit, better coordination and more forward thinking would help to get more projects underway and stimulate the flagging economy.

Mr. Speaker, whenever I look through the capital estimates, I note that there are usually two to three projects in a community or region in various departments. And I ask, are the departments coordinating the supply of materials for all projects together and effectively; or, are these projects operating in silos and we're wasting our resources and duplicating efforts where we don't need to be? If we really want to see a successful north, with robust and reliable infrastructure, the government must take a more coordinated approach to better plan and sequence northern projects and retrofits. We must pool our efforts so we can better utilize our buying power, our transportation efforts, and our labour force towards building a stronger territory for us all. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/27/katrina-nokleby-2/,Katrina Nokleby,2023-03-27 21:58:00,Reports of Standing and Special Committees,"Committee Report 50-19(2): Standing Committee on Social Development: Strengthening Community Supports, Lifting Youth Voices: Recommendations on Suicide Prevention","Thank you, Mr. Speaker. ""Educators need to be committed to maintaining safe spaces. If not, kids then don't trust their schools to keep them safe."" -Northern Mosaic Network.

Youth who identify as 2SLGBTQIPA+ may experience discrimination, harassment, and violence from other students, educators, community members, and leaders. Many youth do not feel safe expressing their sexual orientation and gender identity in the NWT. Indigenous youth who identify as 2SLGBTQIPA+ may face additional layers of harm due to the intersection of racism and homophobia. One youth said that many Indigenous 2SLGBTQIPA+ youth are on the ""fringes"" of their communities. Research has shown that 2SLGBTQIPA+ students suffer from greater rates of mental health issues and suicide. Their sexual orientation and gender identity does not inherently put 2SLGBTQIPA+ youth at a higher risk for suicide, but, rather, the lack of acceptance, mistreatment, and hatred for the 2SLGBTQIPA+ community increases the likelihood of suicidal ideation and loss of life to suicide. It is not enough to ""tolerate"" 2SLGBTQIPA+. Adults including educators, leaders and community members need to actively educate themselves and work to be accepting and inclusive of 2SLGBTQIPA+ youth in schools and the broader community. Committee therefore recommends:

Recommendation 9: Education, Culture and Employment make the guidelines for ensuring LGBTQ+ equity, safety and inclusion in the Northwest Territories schools training mandatory in Northwest Territories schools.

Youth Centres

""Youth know what they need, and they know what they want."" - AYDA Women Youth shared what they want in a youth centre:

Physical spaces that are free from drugs, alcohol and any forms of violence;Environments that are inclusive, positive and uplifting;Consistent, healthy and fun programming and activities that give youth meaningful things to do;Indigenous youth want cultural and language programming and activities with elders and knowledge-keepers. Some examples include elders' stories, cutting dry meat, making a tipi, igloo or sod house, learning how to trap, singing Indigenous songs, etc.;Leadership opportunities including youth-led programming;Celebrating success and success stories with people who have similar life experiences; and,Dedicated staff who truly care. Youth centres are important places in the community. They are safe spaces where youth can gather with friends and have healthy outlets for their emotions. Diverse programming and activities give youth opportunities for learning and skill development and building confidence and resilience. Indigenous youth's identities are nurtured and empowered with culture, language, and on the land programming. Connections in the community are strengthened. Youth shared that these spaces, combined with the factors of success described above, and what they want, are directly linked to suicide prevention. Committee therefore recommends:

Recommendation 10: Municipal and Community Affairs increase funding for the youth centres' initiative to a maximum of $100,000 for each recipient to ensure that youth have a positive and safe spaces to be free of alcohol, drugs, and violence.

I'd now like to pass this over to the Member for Kam Lake. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/27/katrina-nokleby-1/,Katrina Nokleby,2023-03-27 19:41:00,Members' Statements,Member's Statement 1470-19(2): Youth Leadership Gatherings,"Good afternoon, Mr. Speaker. It's good to be back in the House after the Spring Break, and I rise today to praise the efforts of young leaders in our territory. Over the last few months, youth from around the territory have been organizing and hosting summits in their communities. These gatherings brought future leaders together to discuss the challenges they all face, to learn from each other and experts, and to share their solutions and ideas for a brighter future. Gatherings have been held in Behchoko, Dettah, and Fort Providence, to name a few, and saw youth gather, not only from the NWT, but from the Yukon and Nunavut as well. Events involved traditional hand games, crafts, and drumming, as well as workshops on communication skills and mental and physical health and well-being. Youth had the opportunity to try new things and make new friends, building relationships that will last a lifetime; Relationships I know will be crucial when these young people take their seats in this House and at the consultation tables across the regions. These youth are our future, and it heartens me to see their strength and resiliency, to see them take the reins of their own destiny. For that, I want to thank everyone who helped organize these events that give voice and opportunity to the youth of the territory.

Mr. Speaker, it's no secret youth are facing challenges. The reports being tabled by the social development committee show that youth are crying out for help and want solutions and our government is failing them. Whether it is youth aging out of care, children trapped in the endless cycle of care which is akin to the trauma of the residential school system, boredom due to the lack of resources in communities, no youth psychiatric facility, and no youth treatment centre. Why do we have a Minister responsible for Youth when there appears to be little to no advocacy from them in this area?

Mr. Speaker, we need to invest in our youth. This means actually taking care of them and providing the resources they need. When Ministers tell me that a 16-year-old must find themself a new home or go to the overcrowded youth shelter that is barely funded by this government, it shows me that they don't care. And more devastatingly, Mr. Speaker, it tells the youth that they don't care, and that breaks my heart. We are role models. The youth are watching and learning what works, what doesn't, and whose needs are actually being met. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/9/katrina-nokleby-23/,Katrina Nokleby,2023-03-10 03:06:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Seeing as the Minister left me, like, 15 seconds, I really do want to ask a question; however just -- I won't. That could be her reward. So thank you, Madam Chair. Thanks."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/9/katrina-nokleby-22/,Katrina Nokleby,2023-03-10 03:02:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. Then my question is why is it revolving fund to begin with? I really struggle sometimes with understanding the accounting mechanisms that have been set up, the third arm, health's -- you know, the third arm's length health authorities, the housing corp, or NWT Housing not being a department. Like, why did we decide to do it this way; what makes this worthwhile if we can't then control it? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/9/katrina-nokleby-21/,Katrina Nokleby,2023-03-10 02:58:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. And, yeah, I appreciate that's in the little bit that I've seen of that, again not the committee I see on. But I appreciate that is what is being considered. And, again, I think it shows the understanding of the department that it's not going to be a one answer or a one size fits all across the territory.

And then I guess I'll just ask lastly, because I think that usually MLA Johnson asks and he's not going to today, is there a way -- or some others have asked, to actually funnel this money directly into our rehab addiction services, etcetera. And I'm pretty sure I already know what the answer's going to be, but I'll ask again. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/9/katrina-nokleby-20/,Katrina Nokleby,2023-03-10 02:54:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Yeah, and I would definitely follow up with the Minister for a further conversation with her other hat on as well, with ITI.

And, again, I really do want to be respectful of the conversation around liquor and the damage it has done in the Northwest Territories. However, in Yellowknife, and what I hear from some residents, is the frustration at the liquor store not being opened on Sundays. And it strikes me as quite odd in how we decide to treat cannabis versus liquor where cannabis can be sold on a Sunday and liquor cannot. And I know this is a very complex conversation in the territory but when I do look at Yellowknife, I don't see necessarily why we're not selling alcohol on Sundays. And so is that something that the government or the department is looking to perhaps change in the future, even if it is community-specific and community-driven, which ones do it. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/9/katrina-nokleby-19/,Katrina Nokleby,2023-03-10 02:50:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. And I guess I'm also sort of thinking -- trying to think a little bit more outside of the box of just the sale of cannabis itself. And the reason I bring this up is I have a constituent who is a cannabis influencer, and they are looking to see ways in which they could, potentially, you know, do growing workshops, things like that, and such as any other business in the Northwest Territories maybe be looking to have some startup cost funding, SEED funding, things like that. And I know that's not this hat today that you're wearing -- or the Minister's wearing. But, you know, I'm curious to know if there's any sort of innovative conversation around this type of business. It is a huge market. There is a lot there. There's tourism things with it. So I guess I'm just curious to hear the Minister speak a bit about that. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/9/katrina-nokleby-18/,Katrina Nokleby,2023-03-10 02:46:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I would like to ask some questions around the liquor and cannabis revolving fund. And I note that NWTers are increasingly spending more money on cannabis, according to our main estimates here. Seeing an over $1 million rise from last year. So my question is -- and I'm going to caveat this with that I grew up in British Columbia. So the cannabis culture has been around for a very long time in that province. And through that, there's a lot of, you know, opportunities for things such as cafes and other cannabis-related businesses that are currently at the moment not allowed in the Northwest Territories. And I guess my question is there a plan at any point to look at this -- to this sort of operating model of just the government selling and such and maybe really look at cannabis as a bit of our economic diversity type portfolio and see if there's a place there for a bit of a cannabis retail or sector? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/9/katrina-nokleby-17/,Katrina Nokleby,2023-03-10 02:08:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I do appreciate that the Minister's a bit verbose but I did understand from the first sentence what the answer to my question was, so. I just want to -- one thing there that twigged me in that comment was the $700,000 to administer the program. So I have to say that feels like a bit of a kick in the teeth from the federal government. Not only are we imposing this all on you, we're now going to charge you another $700,000 to administer it for you. So is there any opportunity perhaps for us to go back to the feds and just say, please, at the very least remove the $700,000 admin fee and give that back to us? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/9/katrina-nokleby-16/,Katrina Nokleby,2023-03-10 02:04:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. If I can come up with one that makes sense. I guess -- yeah, so my understanding is that we can't give back then the direct money to people at the -- or going forward, based on what the government is changing, but we can still give rebates and things under other programs; is that what the Minister's saying? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/9/katrina-nokleby-15/,Katrina Nokleby,2023-03-10 02:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I am now thinking that would be more in the capital area, so I do appreciate the Minister answering my question regardless.

So I guess I -- I'm going to touch the really big elephant in the room is the carbon tax offset. Again, I still -- I'm not on the committee. I do struggle at times to understand everything that is going on around the carbon tax. And given that there is $47.8 million here, and yet it's my understanding that we can't use these for rebates, where does this money end up going given the changes come April 1st? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/9/katrina-nokleby-14/,Katrina Nokleby,2023-03-10 01:56:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. And I mean, yeah, I take that as a good sign too of an expansion but then we all know in the past too, sometimes if someone expands too much too quickly, they can't financially keep up with that. So I'm a little concerned we're in a little bit of a teetery position here when it comes to our airlines. And I guess it's worth noting as well that, you know, the issues that Canadian North faces, or Air Canada for that matter, are obviously a lot different than what our small regional carriers face and such and I know that's a bigger conversation. So I will leave that one there.

My next question is around the Mackenzie Valley Fibre Link. I guess I'm not super up to date on where things are at currently with that and the redundancy and tieing all of the -- some of these communities onto the fibre optic loop. So can the Minister speak a little bit about what the plans are next for the $12.25 million that's slated here? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/9/katrina-nokleby-13/,Katrina Nokleby,2023-03-10 01:52:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. So then I'm just guessing it wasn't in our predicted mains because we didn't know we were getting it, and I see the Minister nodding yes so thank you for that.

Given that there was a recent article about Canadian North and issues perhaps around financing, without getting too much into their financial details, does the Minister anticipate there's going to be another need for any aviation sector supports coming? Like, I recognize that the pandemic has played its course as far as being like an emergency, but, you know, our travel industry, our airlines are still quite fragile, and I'm just wondering, you know, given supply chain issues and all of that, cost of fuel, are we going to be bailing out our airlines again coming up? Thanks."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/9/katrina-nokleby-12/,Katrina Nokleby,2023-03-10 01:48:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. My question is about the aviation sector support. I do know obviously that was the money that was put in during COVID to help keep our airplanes afloat, for lack of a better word. And so I note that there was an additional amount of $2 million put in in the revised estimates that we hadn't planned on. Can the Minister speak to -- I probably should know what that is, but if she could explain why we ended up putting in another $2 million last year that we didn't plan? And then I guess I'll ask my other question after. Thanks."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/9/katrina-nokleby-11/,Katrina Nokleby,2023-03-10 01:14:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Yeah, I'm pretty sure nobody likes tokenism but maybe lip service is another phrase that we can throw out when it comes to this conversation. I mean, I get that there appears to be an intent and a want and -- to hire and increase representation, but I just don't see it translating to people on the ground. And I recognize that there has been some key hires in senior management even that I think are really good and are, you know, leading the way and a good example. But when you look at just, you know, movement within departments, I can think of within the housing department, a long-term Indigenous employee that was, you know, recently passed over for a settler, for lack of a better word; somebody who had moved up from the south. I hear this constantly. We all -- I think everybody on this side probably knows at least one or two people that we could think of right off the top that, you know, should have been advancing within their departments and they're not. So I guess just more of a comment.

I recognize it's a very difficult thing, especially right now where we are wanting to -- we're so desperate for employees in general that, you know, we can't always be looking at imposing all of these sets of criteria however it does need to be addressed. And I guess obviously through training and ensuring we have a good supply. I'll just leave it at that. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/9/katrina-nokleby-10/,Katrina Nokleby,2023-03-10 01:10:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I just want to echo a little bit of the concerns from my colleagues around the decentralization of the human resources function.

As I've moved through some of my own health stuff at the hospital and talking with technicians and things there, there is a perceived notion, and I don't know how accurate it is, that the holdup on some of the recruitment is the department of HR and not the department of health and that, you know, as it was put to me, the job description, etcetera, had already been put in long ago to the Department of Finance, and nothing had moved. And so I just wanted to echo that that is a concern that I hear. I do recognize that, you know, everybody is struggling for employees at this time, but it sounds like we are a bit bogged down at times in our process. So I don't know that I really have a question in that but just more that, I do hear the same things as my colleagues, and particularly in the more specialized hiring areas, that perhaps some of that control needs to go back to the departments.

But my question is a bit around Indigenous representation, particularly Indigenous men. I think it's still stagnant at the 8 percent representation. And as a government we do very well with hiring of women, generally. So I think that there is a real lack here, or something is obviously very flawed if Indigenous men are only 8 percent. So I also hear stories of tokenism and such, or where people are hired but only then to be sort of that face but not really advancing or having the opportunities for training. So I guess I just want to hear the Minister speak a little bit more about how things are changing to increase the representation of Indigenous people within the GNWT and particularly Indigenous men? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/9/katrina-nokleby-9/,Katrina Nokleby,2023-03-09 23:16:00,Motions,"Motion 75-19(2): Maximum Allowable Rent Increase for Private Rental Units, Carried","Thank you, Mr. Speaker. My first motion, so still learning how it call works. I want to thank my colleagues for being a lot more eloquent than I was in explaining some of the rationale around why this is needed. And, really, the intent is not to kneecap the landlords, or particularly not the small landlords. I really want them to feel that, you know, that they're supported and they're really needed in our territory and that is why, at my colleague's suggestion, that we did include the piece around the potential to apply to the rental office for an increase.

Mostly, Mr. Speaker, I just wanted to get the dialogue started. I wanted the territory's residents to understand and know that their leadership is listening to them and that we hear them and that we do understand that the cost of living is becoming quite unbearable. Mr. Speaker, I was at the store yesterday and the cat food's gone up $4 a bag. So everywhere you look and turn, things are getting more expensive. So I appreciate my colleague's support on this. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/9/katrina-nokleby-8/,Katrina Nokleby,2023-03-09 23:04:00,Motions,"Motion 75-19(2): Maximum Allowable Rent Increase for Private Rental Units, Carried","Thank you, Mr. Speaker. Mr. Speaker, I think that my motion is pretty self-explanatory. Over the last while we have seen an increase in rents in our market here in Yellowknife, and in some cases as much as 46 percent people's rent has increased in one month. We do not currently, as I stated, have any parameters or measures in place in the Residential Tenancies Act to protect renters against high increases to their rent. Only we limit the amount of times or when the landlords can actually bring those increases forward.

As part of this motion, I did look at a jurisdictional scan, Mr. Speaker, of different territories, different provinces, and what they're doing. Currently there are six jurisdictions that have maximum allowable rent increases, which is British Columbia, Manitoba, Ontario, PEI, Nova Scotia, and the Yukon. There are two that have jurisdictions with recommended maximum of allowable rent increases, but this is not in force, and that's in Quebec and New Brunswick. And then there are five left that don't have any limitations to the amount of the rent increase, which includes the Northwest Territories, Nunavut, Alberta, Saskatchewan, and Newfoundland and Labrador.

Mr. Speaker, why I think that this is so important to do is that given the very, very low vacancy rate right now in our territory for the rental market, private rental units, it leaves our residents vulnerable. As we can see, it's very apparent to large landlords that they can just come in and increase the rent in the apartment without doing any upgrades and sometimes not even providing any heat to the people living in the apartments. I think it sets a dangerous precedent if we don't do anything now to stop this because there's nothing that's going to stop large REITs, like Northview, from deciding that they don't want to rent to low income families and instead would rather rent to the professionals and the students that may be moving north in the next while. We need these people as well but, in this case, it's going to be on the backs of our vulnerable people. So therefore, Mr. Speaker, I think it's very important that we set this precedent now, and I welcome the debate from my colleagues. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/9/katrina-nokleby-7/,Katrina Nokleby,2023-03-09 23:02:00,Motions,"Motion 75-19(2): Maximum Allowable Rent Increase for Private Rental Units, Carried","Thank you, Mr. Speaker. Mr. Speaker,

WHEREAS adequate and affordable housing is the most important concern of many Northerners;

AND WHEREAS without adequate, affordable, and accessible housing, individuals and families lack the basis for healthy living, successful educational participation, security of employment, and participation as full members in the economies, health, and development of our communities;

AND WHEREAS excessive and unexpected rental increases in private rental units can result in debilitating rents, especially upon low-income earners;

AND WHEREAS renters require protection and support against high costs of living for inadequate lodging circumstances;

AND WHEREAS the low vacancy rate indicates strong rental market demand and puts upward pressure on rental prices;

AND WHEREAS the Northwest Territories Residential Tenancies Act does not include a mechanism which dictates how much a landlord can increase their rent, only how often that rent increase can occur.

NOW THEREFORE I MOVE, seconded by the honourable Member for Frame Lake, that this Legislative Assembly recommends that the Government of the Northwest Territories update the Northwest Territories Residential Tenancies Act to include maximum allowable rent adjustments which are no more than the five-year average of the Canada Consumer Price Index;

AND FURTHER, the Government include in the Northwest Territories Residential Tenancies Act that increases to rent above the five-year average of the Canada Consumer Price Index can be applied for by private landlords to the Northwest Territories' rental officer;

AND FURTHER, the Government of the Northwest Territories provide a response to this motion within 120 days. And I will request a recorded vote, Mr. Speaker. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/9/katrina-nokleby-6/,Katrina Nokleby,2023-03-09 22:04:00,Oral Questions,Question 1462-19(2): Prohibition Creek Project,"Thank you, Mr. Speaker. So, Mr. Speaker, is it safe to say then that this project has been shut down, and if so, how much is this going to cost us, what penalties will be -- have been built into this contract to ensure that these costs are not borne by the people of the Northwest Territories? Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/9/katrina-nokleby-5/,Katrina Nokleby,2023-03-09 22:01:00,Oral Questions,Question 1462-19(2): Prohibition Creek Project,"Thank you, Mr. Speaker. I don't really understand why the Minister can't answer about whether or not there's an employee from the Department of Infrastructure that has been out inspecting and watching this project for the last two months, given especially the fact that they cut the fibre optic line, and I still have not seen the locator reports from that time that I asked for ages ago. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/9/katrina-nokleby-4/,Katrina Nokleby,2023-03-09 21:59:00,Oral Questions,Question 1462-19(2): Prohibition Creek Project,"Thank you, Mr. Speaker. That's great that WSCC is looking into it, however I'm wondering what the Minister and her department is doing. Does the department have an inspector out on this project regularly ensuring that safety protocols are being followed? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/9/katrina-nokleby-3/,Katrina Nokleby,2023-03-09 21:56:00,Oral Questions,Question 1462-19(2): Prohibition Creek Project,"Thank you, Mr. Speaker. My questions are for the Minister of Infrastructure. It's my understanding that this week alone there have been two incidents on the exorbitantly overpriced Prohibition Creek Access Road, including the rollover of a tractor-trailer vehicle. This is also the same contractor who cut the fibre optic line in January. Can the Minister provide this House with information on what is happening on this project? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/9/katrina-nokleby-2/,Katrina Nokleby,2023-03-09 21:17:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. While I'm happy to see all our illustrious people in the gallery, I want to recognize my page Chelsea Sieban who has been here for a couple weeks now, and I just say that after our time in COVID, when we didn't have the pages, it's really great to have them. And this group particularly seems to be really on top of the water glass filling. So thank you very much for that. And Happy Birthday to Lillian. Take care."
