﻿assembly,url,politician,date,section,topic,statement
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/13/bob-mcleod-17/,Bob McLeod,2008-02-13 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Bill 2 Supplementary Appropriation Act, No. 3, 2007-2008","Based on the applications that we received and the amounts requested from the different programs that were being accessed, we have calculated how much money would flow out

 this fiscal year. We are anticipating that all the $2.5 million that we had originally budgeted for this fiscal year will be spent, but it’s a cash-flow issue.

 Of the applications received, we calculate that $318,000 will be paid out this fiscal year. That's why we're asking to re-profile the remainder, so we can spend it next fiscal year."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/13/bob-mcleod-18/,Bob McLeod,2008-02-13 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Bill 2 Supplementary Appropriation Act, No. 3, 2007-2008","The $1.5 million — I’m not going to point fingers. They do have people who are supposed to be going out there inspecting these things. If they pass an inspection and then collapse, there is responsibility there somewhere, as far as I’m concerned.

 My question is on $1.5 million. Is this a true and accurate estimate that it’s going to cost to do that? Based on what I’ve been seeing from the department, I can almost expect to see another sup or another request for more money because the $1.5 million is just not going to cover it, if that’s what they estimated. Then the $422,000 that we just said yes to a little earlier, I think that was just to do the detour around where it is. And now we have $1.5 million.

 I’m just curious. I would like to know or be reassured that this $1.5 million is a true estimate and that they’re not going to come back after the actual work and request more money. It is getting to be common practice with the department to underestimate and, when the actuals come in, request more money."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/13/bob-mcleod-19/,Bob McLeod,2008-02-13 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Bill 2 Supplementary Appropriation Act, No. 3, 2007-2008","So the $425,000 the Premier made reference to, that’s on top of the $1.5, but that is not including the $422,000? I am assuming we are expecting work to be started this spring or even this winter because we do have a lot of anticipated traffic up the highway this summer, and we want to make sure that this is a safe place to drive. As it stands right now, I think they’ve made some signage estimates, which was a good thing. But the way they had it detoured was awfully dangerous. So my question is: the $1.5 is in addition to the $425,000 the Premier spoke to, but it doesn’t include the $422,000 that we had already approved a couple of pages before?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/13/bob-mcleod-1/,Bob McLeod,2008-02-13 00:00:00,Ministers’ Statements,Minister’s Statement 11-16(2) Tourism Product Diversification And Market Program,"Mr. Speaker, the new Tourism Product Diversification and Marketing Program was officially launched by the Department of Industry, Tourism and Investment on January 7, 2008.

 This program will provide N.W.T. operators with the knowledge and means to reinvent or expand their tourism products and operations, to capitalize on changing markets, and to better meet the trends and demands that we anticipate will provide growth for our tourism industry in the future.

 As part of the investment outlined in the Tourism 2010 strategy, Industry, Tourism and Investment and Northwest Territories Tourism have been engaged for two years in gathering research and analysis on tourism trends, product development, potential markets, and the capacity of our own tourism industry.

 We have learned there is a large and growing market among high-income baby boomers in Canada and around the world for authentic travel experiences that will put them in touch with nature. The rugged, pristine and isolated nature of the Northwest Territories is a perfect fit for these travellers — our wilderness, wildlife, aboriginal culture, fresh air and country food all appeal to this targeted audience.

 The new Tourism Product Diversification and Marketing Program will provide N.W.T. tourism operators with funding for business planning, product and product package development as well

 as marketing support, to position their businesses to meet this future market.

 This program has been developed in close consultation with the entire N.W.T. tourism industry and reflects our Assembly’s commitment to a diversified economy and to the development of sustainable local economies through the development of small businesses.

 More importantly, Mr. Speaker, it is a real take-it-to-the-bank example of our government’s ongoing commitment to the men and women who make up the tourism sector in the N.W.T. and who are the face of N.W.T. tourism to the world."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/13/bob-mcleod-2/,Bob McLeod,2008-02-13 00:00:00,Ministers’ Statements,Minister’s Statement 12-16(2) Human Resource Update,"Mr. Speaker, in keeping with my commitment to provide regular updates to Members of the House on Human Resources matters, I’m pleased to speak today about a couple of areas where we have made progress in and about services in place as we move forward.

 Since the summer of 2006, we have been implementing e-tools to improve the quality and accuracy of pay and information for employees and managers. In December 2007 Aurora College and the divisional education employees started using the self-service Human Resources information system. All government employees of the Northwest Territories are now on self-service, with the exception of fieldworker employees in areas such as firefighters. Employees can now enter their time and leave as they earn or use it and can keep their own personal information up to date.

 This program also includes a feature which allows pay to be divided between more than one bank account. Approved overtime is now paid in the period it is earned rather than being weeks behind. This provides both quicker payment for employees and more accurate expenditure information for managers.

 Through the Employee and Family Assistance Program, the Government of the Northwest Territories offers employees and their immediate family members access to a confidential

 counselling and support service to assist with a number of issues in people’s lives.

 Over the past year one of the priorities was to increase active services for G.N.W.T. employees in all communities. The most recent quarterly report from the Employee and Family Assistance Program provider shows a marked increase in the number of employees accessing services from outside Yellowknife. Employees are also taking full advantage of the variety of service options, from personal counselling to online assistance.

 Over the past five years the Northern Student and Graduate programs have proven to be very successful in bringing Northern post-secondary students and graduates into the G.N.W.T. workforce. The programs for 2008 and 2009 are already in the application and review stages, with applications being received from many students interested in summer work. In the Intern Program, departments are now interviewing potential graduates for placement beginning in the summer, and work is currently underway with planning for placements of nursing graduates.

 This week all G.N.W.T. employees will be invited to once again participate in an employee engagement and satisfaction survey. This survey is part of a national initiative by all territorial and provincial jurisdictions which began three years ago. The G.N.W.T. is committed to doing this survey every two years. The survey results are then compared to the results from all other jurisdictions, allowing us to determine what areas we are stronger in and which areas need additional work. Survey results will be available and shared with Members in June 2008.

 As we look forward to the weeks ahead and the difficult decisions that will take place around priorities, the Department of Human Resources is prepared to help mitigate the impact on G.N.W.T. employees. This government has made a clear commitment to the retention of staff through the Staff Retention policy, where the emphasis is on keeping the knowledge, skills and abilities that employees have gained during their time with the G.N.W.T.

 We will work with deputy ministers to ensure we maximize opportunities for affected employees to find alternative work within the G.N.W.T. As well, individuals have been designated within Human Resources to support employees through changes that are affecting them or their workplace. As I’ve previously noted, employees have access to the Employee and Family Assistance Program, which offers a range of services related to personal and professional change.

 Mr. Speaker, we are constantly working to improve human resource management programs and services. My door is always open to Members

 about issues and ideas so we can improve services, address concerns and develop programs that support the recruitment and retention of a strong public service."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/13/bob-mcleod-3/,Bob McLeod,2008-02-13 00:00:00,Members’ Statements,Mackenzie Valley Highway,"Mr. Speaker, I listened to the Premier’s Sessional Statement with some interest. I’d like to propose today my partial solution as to how we can realize these five initiatives that the Premier mentioned with one project Andthat project, Mr. Speaker, is the construction of the Mackenzie Valley Highway.

 We could build our future by giving our residents training opportunities. We may end up with a trained workforce that could go to work in Fort McMurray because the mines don’t seem to want them. We could reduce the cost of living, Mr. Speaker — and that’s a given — by allowing products to be trucked in to all the communities.

 By being part of the decision-making process and lending our support to this project, we could manage our land. We could maximize opportunities by giving businesses and individuals an opportunity to benefit from the construction of the highway with equipment and services and all the other related work that would come.

 Ottawa speaks about Arctic sovereignty all the time, Mr. Speaker. This would give them an opportunity to put their money where their mouth is and have a road from right up to Tuktoyaktuk because residents of the Northwest Territories are a little tired of lip service.

 Mr. Speaker, the Premier mentioned in his Sessional Statement that these five initiatives would provide a road map for our future. I’m saying, let’s give them a road that they can use the map on.

 This project makes sense, Mr. Speaker. It makes more sense than a proposed Deh Cho Bridge. Let’s do a project that would benefit all the Northwest Territories, instead of one project that would benefit just a few.

 Mr. Speaker, give me the opportunity, and I will vote no to the Deh Cho Bridge, and I will vote yes to the Mackenzie Valley Highway."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/14/bob-mcleod-3/,Bob McLeod,2008-02-14 00:00:00,Oral Questions,Question 77-16(2) Highway Maintenance Contracts,"Mr. Speaker, going back to my

 Member’s statement, I mentioned I was told that the bids on the highway maintenance contract were reasonable based on the scope of work. I received a letter with some numbers on it, and this letter, actually, Mr. Speaker, is an insult to my intelligence. I’m no engineer, but I know these numbers are not reasonable. I don’t know how the numbers were reached. I don’t know if it was the summer or winter that they used these numbers on.

 I would like to direct my questions today to the Minister of Transportation. I’d like to ask him: the decision to cancel the highway maintenance contract — was that made in the regional office?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/14/bob-mcleod-4/,Bob McLeod,2008-02-14 00:00:00,Oral Questions,Question 77-16(2) Highway Maintenance Contracts,I’d like to ask the Minister if the regional office has the authority to cancel tenders.
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/14/bob-mcleod-5/,Bob McLeod,2008-02-14 00:00:00,Oral Questions,Question 77-16(2) Highway Maintenance Contracts,"Why, then, was the contract cancelled by the deputy minister? Does the region not have the authority to cancel the contract? Why did the deputy minister cancel the tender?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/14/bob-mcleod-6/,Bob McLeod,2008-02-14 00:00:00,Oral Questions,Question 77-16(2) Highway Maintenance Contracts,"I say again, the letter I received was an insult to my intelligence. I can add these numbers up just as well as anybody else.

 I’d like to ask the Minister if the department felt they were obligated to cancel the tender because of public comments made by the Minister to give an additional 20 per cent guaranteed on top of the 50 per cent already guaranteed.

 This, Mr. Speaker, doesn’t create a level playing field. I guarantee you any money that if these tenders were opened today, one company will be low-balled because there’s not a fair playing field."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/14/bob-mcleod-7/,Bob McLeod,2008-02-14 00:00:00,Oral Questions,Question 78-16(2) Participation Of G.N.W.T. Staff Volunteers In 2008 Arctic Winter Games,"We’re talking about the Arctic Winter Games. We’re not talking about the Olympic Games or the Canada Winter Games, as have been previously referred to. The government of the Northwest Territories is following a policy that has been in place for 40-some years. We think we’ve been more than generous with our leave policy for participants in the Arctic Winter Games."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/14/bob-mcleod-8/,Bob McLeod,2008-02-14 00:00:00,Oral Questions,Question 78-16(2) Participation Of G.N.W.T. Staff Volunteers In 2008 Arctic Winter Games,"If the Member wants us to go back to take the same position as we did in 1996, that would mean we’d have to look at the funding. We provided considerably less funding in 1996.

 I just want to advise the Member that we have 33 communities in the Northwest Territories. I think we have to take a fair approach. Other communities in the Northwest Territories won’t benefit from reviewing this. We’ve followed leave policy, and we’ve expanded it to include head coaches and first responders. I think the government has been very fair in this regard."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/14/bob-mcleod-9/,Bob McLeod,2008-02-14 00:00:00,Oral Questions,Question 78-16(2) Participation Of G.N.W.T. Staff Volunteers In 2008 Arctic Winter Games,"My expectation is that after the Arctic Winter Games have concluded, we would review the policy to see how appropriate that policy still is."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/14/bob-mcleod-10/,Bob McLeod,2008-02-14 00:00:00,Oral Questions,Question 81-16(2) G.N.W.T. Tourism Marketing Efforts,"Mr. Speaker, I’m very pleased to see the honourable Member come to realize the value of tourism and that he will support making

 more resources available to promote the Northwest Territories.

 I think that as a territory we have been very successful in the last few years in increasing the level of resources available for tourism. We have been working in partnership with the N.W.T. Tourism Association. We have the Tourism 2010 Strategy. We have more than doubled the amount of money we are investing in tourism.

 Working with the other two territories of Yukon and Nunavut, we established a marketing campaign that was held in conjunction with the Canada Winter Games and that was very successful. For the first time in nine years we had the federal government invest in tourism for the Northwest Territories. So we have really increased the exposure for the Northwest Territories.

 To be able to reach the par of a province like Newfoundland, I think we would have to look at investing more resources. We would probably have to look at perhaps introducing a hotel tax, which every jurisdiction in Canada has except the Northwest Territories and Nunavut. It costs money to advertise on a national basis, and advertising on TV costs a lot of money. That’s the direction we have to go."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/14/bob-mcleod-11/,Bob McLeod,2008-02-14 00:00:00,Oral Questions,Question 81-16(2) G.N.W.T. Tourism Marketing Efforts,"Mr. Speaker, I just want to correct the Member. We haven’t cut back on the tourism product diversification program. All we’re doing is re-profiling the money so we can cash-flow it better. We’re still working on the same levels that were approved previously. I think there’s a whole number of different areas that have potential.

 I should point out that we keep track of our tourism numbers very closely, and while our overall tourism numbers continue to increase, what we are finding is starting to get disturbing. The numbers for the rubber-tire tourists and so on have been starting to

 decline, also for the consumptive tourists, like sport hunters and fishermen. The only area of increase is for business travellers. We have to keep that in mind when we are looking at ways to spend money for tourism. I think the most important thing is that we want to continue to keep the federal government investing in tourism."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/14/bob-mcleod-12/,Bob McLeod,2008-02-14 00:00:00,Oral Questions,Question 81-16(2) G.N.W.T. Tourism Marketing Efforts,I would suggest that the business traveller who comes up and stays on as a tourist would probably spend more money.
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/14/bob-mcleod-13/,Bob McLeod,2008-02-14 00:00:00,Oral Questions,Question 83-16(2) Highway Maintenance Contracts,"In response to my last question, the Minister of Transportation said that the contract was cancelled because the price was too high. But in a meeting I was told that the price was reasonable based on the scope of work. Which is it? I was also told that the bid bonds were wrong.

 I’d like to ask the Minister: are bid bonds usually asked for in an O&M contract, and were they a requirement in the second contract that went out?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/14/bob-mcleod-14/,Bob McLeod,2008-02-14 00:00:00,Oral Questions,Question 83-16(2) Highway Maintenance Contracts,"I’d like to ask the Minister why the bid bonds weren’t required on the second contract. They’re sometimes used to eliminate small companies from bidding on work — the companies in the community that sometimes can’t afford bid bonds.

 I’d like to ask him why the bid bond was removed from the second tender."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/14/bob-mcleod-15/,Bob McLeod,2008-02-14 00:00:00,Oral Questions,Question 83-16(2) Highway Maintenance Contracts,"I’ve tried asking questions. I wasn’t getting answers that satisfied me, so I asked them in the Assembly. I was looking for some straight answers. I didn’t believe I was getting them, and I didn’t believe the reasons I was given were good enough.

 I’d like to ask the Minister my final question. This is a good example of how we sometimes…. The government underestimates all our projects. And when the actual prices come in, we’re surprised. But we shouldn’t be. These people do this for a living, so they obviously know what they’re doing.

 I’d like to ask the Minister if he had the authority to publicly commit to an additional 20 per cent on top of the 50 per cent that’s already guaranteed Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/14/bob-mcleod-16/,Bob McLeod,2008-02-14 00:00:00,Oral Questions,Question 83-16(2) Highway Maintenance Contracts,"I don’t believe I asked a hypothetical question. I’ll ask it again. Did the Minister have the authority to publicly commit an additional 20 per cent to the 50 per cent already guaranteed? That’s not hypothetical, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/14/bob-mcleod-17/,Bob McLeod,2008-02-14 00:00:00,Motions,Motion 2-16(2) Highways Maintenance Contract To Standing Committee On Economic Development And Infrastructure Motion Carried,"Mr.

 Speaker, I seek unanimous

 consent to return to item 17 on the Order Paper."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/14/bob-mcleod-18/,Bob McLeod,2008-02-14 00:00:00,Motions,Motion 2-16(2) Highways Maintenance Contract To Standing Committee On Economic Development And Infrastructure Motion Carried,"We’re on item 17? I apologize for that. I thought we were in first reading of bills. I’m way ahead of the rest of you. 

 I MOVE, seconded by the honourable Member for Frame Lake, that Highway Maintenance Tender Packages CT100644 and CT100634 be produced and provided to the Standing Committee on Economic Development and Infrastructure for

 review and analysis and that the Committee report its findings back to this House at the earliest opportunity."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/14/bob-mcleod-19/,Bob McLeod,2008-02-14 00:00:00,Motions,Motion 2-16(2) Highways Maintenance Contract To Standing Committee On Economic Development And Infrastructure Motion Carried,"I want to thank my colleagues from the committee for allowing me to do this. It was short notice, and I appreciate the show of support.

 I asked to put this motion in because I have some concerns with how these tender packages rolled out. I had some questions that I posed to the minister.

 We talked to contractors, and they let us know some of some of the practices that go on with the tendering processes. If this is the way we may have to go in the future — if it’s a precedent-setting exercise — then maybe it’s something we have to do. If we have concerns with tenders, then we can refer them to one of the Standing Committees for review and report the findings back to the House. I think that’s something we should look at.

 I just had so many questions, and I felt I wasn’t being given the answers I deserved. I had questions on how it rolled out and why it was cancelled. I’m still not convinced. I was given numbers that I didn’t think added up.

 That’s why I thought I’d use this opportunity to bring this motion forward. Again, I appreciate committee’s support. This is something we may have to look at doing in the future if we have concerns with how contracts are administered.

 Motion carried."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/14/bob-mcleod-1/,Bob McLeod,2008-02-14 00:00:00,Members’ Statements,Concerns Regarding G.N.W.T. Contracting Procedures,"Mr. Speaker, businesses across the Northwest Territories spend years building up their capacity to compete in an open market. G.N.W.T. has an obligation to ensure a fair and transparent process for awarding G.N.W.T. contracts.

 I don’t agree with the practice of calling for public tenders and cancelling the tender without a justifiable reason. A prime example is the highway maintenance contract for five years on the Dempster Highway. A public tender was put out. Contractors submitted prices as per the scope of work. The contract was then cancelled, re-scoped, and put out more quickly than I’ve ever seen this government do before.

 After making some inquiries, I was informed that the prices were higher than budgeted for and bid bonds were wrong — and bid bonds are usually not required for maintenance contracts, just on capital projects. During a meeting with the Minister and the deputy minister, I was informed that the prices were reasonable based on the scope of work.

 Mr. Speaker, this is exactly what the contractors based their prices on. They based them on a scope of work that’s given to them by the department. They don’t just pull numbers out of the air. The fact that there was a 2 per cent difference between the two low bids proved that the estimates could have been wrong, and the submitted prices were closer to the actual costs. The contractors submitted prices. They have to make sure that their pencils

 are sharpened, because this is what they do for a living.

 I have heard too many contradictory versions as to why the tender was cancelled. This is causing me and the business community to lose confidence in the department and the direction they are heading. We have too many examples in G.N.W.T. where work is tailored to certain businesses or individuals. I understand that we do have agreements, and I respect that fact, but I also respect the fact that people who compete in an open market need to be protected. This government has an obligation.

 I for one, Mr. Speaker, will not stick my head in the sand and wait for all this to pass and just leave it at that. We have to do what we can to not allow this to happen too often. Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/14/bob-mcleod-2/,Bob McLeod,2008-02-14 00:00:00,Recognition of Visitors in the Gallery,Recognition of Visitors in the Gallery,"Mr. Speaker, I’d like to recognize a constituent of mine and chair of the WCB, Mr. Denny Rodgers."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/15/bob-mcleod-1/,Bob McLeod,2008-02-15 00:00:00,Members’ Statements,Tribute To Volunteer Firefighter,"Mr. Speaker, to rush into a burning building once and pull somebody out is quite an accomplishment. To do it twice is an amazing feat. To actually do it three times is unheard of. I want to use my Member’s statement today to honour a man who — three times — has gone into buildings that were burning to pull people out.

 Vince Sharpe of Inuvik, 60 years old, former firefighter, back in November went into a trailer that was burning and pulled one person out. Once he got him out, he was told there was another one in there. He went back in on his stomach in a smoke-filled building and pulled a second person out.

 He’s done it a couple of times before, Mr. Speaker. In 1978 he took a lady in a wheelchair out of a burning log home. In 1974 he rescued a baby from a burning building.

 I think it’s important, Mr.

 Speaker, that as an

 Assembly we recognize the accomplishments that some of these people put forward. A lot of it just flies under the radar.

 I wanted to use my Member’s statement today to bring tribute to Mr.

 Sharpe and also plan on

 nominating Vince Sharpe for a couple of awards, because I think acts like this unselfish bravery — going into burning buildings to rescue people — shouldn’t go unrecognized. And I will do my part.

 So I would like to ask the Assembly to join me today in commending Vince Sharpe on the rescues that he has done. A few people owe their lives to him, and he should be recognized for that. Thank you.

 Applause."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/18/bob-mcleod-18/,Bob McLeod,2008-02-18 00:00:00,Reports of Committees on the Review of Bills,Bill 3 An Act To Amend The Employment Standards Act,"I wish to report to the Assembly that the Standing Committee on Social Programs has reviewed Bill 3, An Act to Amend the Employment Standards Act, and wishes to report that Bill 3 is ready for consideration in Committee of the Whole.

 Further, Mr. Speaker, I move, seconded by the Member from Frame Lake, that Bill 3 be moved into the Committee of the Whole for today.

 Motion carried; Bill 3 referred to Committee of

 the Whole for consideration today."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/18/bob-mcleod-19/,Bob McLeod,2008-02-18 00:00:00,Tabling of Documents,Tabling of Documents,"I wish to table the following document, entitled 2007 Annual Report for the Public Utilities Board of the Northwest Territories.

 Document 23-16(2), 2007 Annual Report for 

 the Public Utilities Board of the Northwest Territories, tabled."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/18/bob-mcleod-20/,Bob McLeod,2008-02-18 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 4-16(2) To Delete $225,000 For North Slave Correctional Centre — Aboriginal Healing And Spiritual Program Area — Justice Committee Motion Not Carried","Mr. Chair, I move that $225,000 be deleted from the Interim Appropriation Detail booklet amount set out in Schedule 2, Capital Investment Expenditures, item No. 5, Justice, on page 6, for the project North Slave Correctional Centre — Aboriginal Healing and Spiritual Program Area. Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/18/bob-mcleod-21/,Bob McLeod,2008-02-18 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 4-16(2) To Delete $225,000 For North Slave Correctional Centre — Aboriginal Healing And Spiritual Program Area — Justice Committee Motion Not Carried","Mr.

 Chair, we’re faced with a

 situation where we’ve got cuts that we’re hoping to make. And I’m all about rehabilitation. The fact that I’m going to put up some infrastructure…. Is that an infrastructure area? Is that going to help the matter?

 In my opinion, the aboriginal healing and spiritual program area should be right here. That’s why I want to move the motion to delete the $225,000. We’re facing cuts all over the place. And there might be some cuts to programs where it actually helps the victims of crime, and $225,000 can go a long way toward doing something like that.

 If it’s a program that is really required and needs to be brought in, in another Assembly, then I’m all for it. I’ve always spoken for the victims of crime, and I said I believe in rehabilitation. And I say again, it starts right here, not in some piece of infrastructure. I would be glad to move the motion and support it."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/18/bob-mcleod-22/,Bob McLeod,2008-02-18 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 4-16(2) To Delete $225,000 For North Slave Correctional Centre — Aboriginal Healing And Spiritual Program Area — Justice Committee Motion Not Carried","Mr. Chairman, I'd like to request a recorded vote. Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/18/bob-mcleod-23/,Bob McLeod,2008-02-18 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 4-16(2) To Delete $225,000 For North Slave Correctional Centre — Aboriginal Healing And Spiritual Program Area — Justice Committee Motion Not Carried","In the proposed main estimates last year there were supposed to be $19.5 million for the new school in Inuvik. Now I notice it is down to

 $9 million. It is a concern to residents in Inuvik that this whole program is going to be pushed back for a year. The field has been torn up. It’s poor planning. No piles are going in now until next fall. We were all expecting the bulk of this project to be started this summer — piles this winter and the actual building starting this summer.

 I see the numbers have all changed. Am I to assume that by approving this appropriation for capital, I would be basically saying to the people of Inuvik that I have supported moving back the school project for another year when we were all under the impression that we were going to have the bulk of our school started this year? We are talking about a school for children, not $225,000 for inmates — and that we put through.

 I’d like to ask the Minister: what I will tell the people in Inuvik who thought that the bulk of the work was going to be…? Because that’s the way I read it. Maybe I am reading it wrong, but I see in the ’09-’10 estimates that we are looking at $35 million. We’ve got $9 million for this year, whereas we had $19.5 million that we approved in last year’s main estimates for the ’08-’09 spending.

 I look at it as me approving the push-back of our school project for another year. I can’t do that."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/18/bob-mcleod-24/,Bob McLeod,2008-02-18 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 4-16(2) To Delete $225,000 For North Slave Correctional Centre — Aboriginal Healing And Spiritual Program Area — Justice Committee Motion Not Carried","I would like to ask the Minister. My understanding was that construction was supposed to start this summer. I think that was the understanding of the residents of Inuvik. I would like to ask him: why it was delayed for so long? Is it because of the planning?

 I think the people of Inuvik have done their part. They put in their input.

 Is it because we’re faced with a $135 million shortfall that we move it into next year? We all had the understanding that the piles would be in this winter for construction to begin this summer. That’s the reason our whole recreational area for children

 and adults alike was torn up. Now, if they’re doing the piles next fall, then we live a whole summer with a torn-up recreational area. I’d like to ask the Minister: why was it delayed to have the piles laid this fall?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/18/bob-mcleod-1/,Bob McLeod,2008-02-18 00:00:00,Members’ Statements,G.N.W.T. Hiring Practices,"Mr. Speaker, I’d like to use my Member’s statement today to talk about affirmative action or, in some cases, the lack of affirmative action.

 I look to a time when most of the jobs were taken up by southerners who were just up here for the money. Many of those people decided to stay and make the North their home, and for that, I’ve always thanked them.

 As more and more aboriginal Northerners became trained to take over many departments, Mr. Speaker, I thought we were turning a corner. But I was wrong. After what I heard from this individual with two degrees — a P1 candidate who can’t even get an interview for a management job — I think we’re back in the old days when that was the standard way of operating within the government.

 I heard from a young lady who applied for a position with the G.N.W.T. and didn’t even get an interview. That angered me, Mr.

 Speaker. She attended

 Aurora College, but she’s not qualified for work with the G.N.W.T. Is this an indication of what we think of the programs that are offered by Aurora College, where we don’t even use some of the graduates?

 The qualifications…. Departments are coming up with creative ways to eliminate Northerners from positions. Qualifications are asked that take many Northerners out of contention for positions within the G.N.W.T. Then when some are put into a position, people who have been there for years are asked to train them. Yet they apply, and they can’t even get an interview, or they’re not qualified for these positions and are asked to train someone that comes in.

 I want to see Northerners trained for advancement within the G.N.W.T. Transfer assignments should not be a way to get around the system and hand-pick people.

 We can contribute, Mr. Speaker. We want to be able to contribute on merit and not just to fill statistics or fill a quota. We’ve come a long way, and we want to be a part of the future of the N.W.T. We have the most to gain or lose from this, because it’s where we’re going to live for the rest of our lives.

 Mr. Speaker, I look around in this Assembly and see over half the Members in here are aboriginal. I see the other half that are longtime white Northerners who plan on being up here for awhile.

 We should use this as an opportunity to get an indication of where we’ve come from, where we can go, and how we have to use this to protect the people that are out there that are trying to advance within the government system. We have to ensure that we do whatever we can to move these people along, because they can do the job. Like I said, they want to do the job on merit. I see it."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/18/bob-mcleod-2/,Bob McLeod,2008-02-18 00:00:00,Members’ Statements,Recognition Of Curler Heather Mccagg-Nystrom,"I’m pleased to recognize my Yellowknife South neighbour, Heather McCagg-Nystrom. Heather’s curling with the N.W.T./Yukon women’s curling team, skipped by Kerry Galusha-Koe, this week in Regina, Saskatchewan, at the Scott Tournament of Hearts. Other members of the team include Teejay Surik and Dawn Moses. Husband, Jeff, and daughters Jenna and Ava are cheering Heather and the N.W.T./Yukon team on. Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/18/bob-mcleod-3/,Bob McLeod,2008-02-18 00:00:00,Oral Questions,Question 99-16(2) Public Service Medical Prescription Benefits,"Mr. Speaker, I’m very pleased that the Member asked that question, because we always want to make sure that our employees are well treated, and we don’t want to inflict any undue hardship on our employees. I’d have to get some more detailed information from the Member, because as I understand it, employees, on a monthly basis, fill out a declaration form with the drugstore of their choice or the pharmacy of their choice, and as long as they submit this monthly form, they only get charged for 20 per cent. Having said that, I’m certainly prepared to improve the system."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/18/bob-mcleod-4/,Bob McLeod,2008-02-18 00:00:00,Oral Questions,Question 99-16(2) Public Service Medical Prescription Benefits,"Mr. Speaker, we can check into that right away. I understand that in the communities drugs are provided at no cost and that in the larger centres that do have pharmacies, with the forms that are submitted, they are only charged 20 per cent. So we’ll undertake to look at which employees are falling through the cracks, and also we will work towards having a more efficient system."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/18/bob-mcleod-5/,Bob McLeod,2008-02-18 00:00:00,Oral Questions,Question 99-16(2) Public Service Medical Prescription Benefits,"There are a number of issues that have to be dealt with. I guess the most critical one would be for the businesses or pharmacies that dispense the drugs to have the equipment and technology to be able to utilize such a drug card.

 Secondly, how do you control costs or dispensing of drugs? It would have to be a system whereby

 only approved drugs would be dispensed, and there would have to be some sort of cost control."
