﻿assembly,url,politician,date,section,topic,statement
16th Assembly,https://hansard.opennwt.ca/debates/2011/02/14/clerk-of-the-house-1/,Tim Mercer,2011-02-14 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Tuesday, February 15, 2011, at 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10.  Replies to Opening Address

 11. Petitions

 12.  Reports of Standing and Special Committees

 13.  Reports of Committees on the Review of Bills

 14.  Tabling of Documents

 15.  Notices of Motion

 16.  Notices of Motion for First Reading of Bills

 17. Motions

 18.  First Reading of Bills

 19.  Second Reading of Bills

 20. Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Tabled Document 4-16(5), Executive

 Summary of the Report of the Joint Review Panel for the Mackenzie Gas Project

 -  Tabled Document 30-16(5), 2010 Review of Members’ Compensation and Benefits

 -  Tabled Document 38-16(5), Supplementary Health Benefits - What We Heard

 -  Tabled Document 62-16(5), Northern

 Voices, Northern Waters: NWT Water Stewardship Strategy

 -  Tabled Document 75-16(5), Response to the Joint Review Panel for the Mackenzie Gas Project on the Federal and Territorial Governments’ Interim Response to “Foundation for a Sustainable Northern Future”

 -  Tabled Document 103-16(5), GNWT

 Contracts over $5,000 Report, Year Ending March 31, 2010

 -  Tabled Document 133-16(5), Northwest

 Territories Main Estimates, 2011-2012

 -  Tabled Document 135-16(5), GNWT

 Response to CR 3-16(5): Report on the Review of the Child and Family Services Act

 -  Bill 4, An Act to Amend the Social

 Assistance Act

 -  Bill 14, An Act to Amend the Conflict of Interest Act

 -  Bill 17, An Act to Amend the Income Tax Act

 -  Bill 20, An Act to Amend the Evidence Act

 -  Minister’s Statement 65-16(5), Devolution Agreement-in-Principle, Impact on Land Claims and Protection of Aboriginal Rights

 -  Minister’s Statement 88-16(5), Sessional Statement

 21.  Report of Committee of the Whole

 22.  Third Reading of Bills

 23.  Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2011/02/08/clerk-of-the-house-1/,Tim Mercer,2011-02-08 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Wednesday, February 9, 2011, at 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10.  Replies to Opening Address

 11.  Replies to Budget Address

 12. Petitions

 13.  Reports of Standing and Special Committees

 14.  Reports of Committees on the Review of Bills

 15.  Tabling of Documents

 16.  Notices of Motion

 17.  Notices of Motion for First Reading of Bills

 18. Motions

 19.  First Reading of Bills

 20.  Second Reading of Bills

 21. Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Tabled Document 4-16(5), Executive

 Summary of the Report of the Joint Review Panel for the Mackenzie Gas Project

 -  Tabled Document 30-16(5), 2010 Review of Members’ Compensation and Benefits

 -  Tabled Document 38-16(5), Supplementary Health Benefits - What We Heard

 -  Tabled Document 62-16(5), Northern

 Voices, Northern Waters: NWT Water Stewardship Strategy

 -  Tabled Document 75-16(5), Response to the Joint Review Panel for the Mackenzie Gas Project on the Federal and Territorial Governments’ Interim Response to “Foundation for a Sustainable Northern Future”

 -  Tabled Document 103-16(5), GNWT

 Contracts over $5,000 Report, Year Ending March 31, 2010

 -  Tabled Document 133-16(5), Northwest

 Territories Main Estimates, 2011-2012

 -  Tabled Document 135-16(5), GNWT

 Response to CR 3-16(5): Report on the Review of the Child and Family Services Act

 -  Bill 4, An Act to Amend the Social

 Assistance Act

 -  Bill 14, An Act to Amend the Conflict of Interest Act

 -  Bill 17, An Act to Amend the Income Tax Act

 -  Bill 20, An Act to Amend the Evidence Act

 -  Minister’s Statement 65-16(5), Devolution Agreement-in-Principle, Impact on Land Claims and Protection of Aboriginal Rights

 -  Minister’s Statement 88-16(5), Sessional Statement

 22.  Report of Committee of the Whole

 23.  Third Reading of Bills

 24.  Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2011/02/07/clerk-of-the-house-1/,Tim Mercer,2011-02-07 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Tuesday, February 8, 2011, at 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10.  Replies to Opening Address

 11.  Replies to Budget Address

 12. Petitions

 13.  Reports of Standing and Special Committees

 14.  Reports of Committees on the Review of Bills

 15.  Tabling of Documents

 16.  Notices of Motion

 17.  Notices of Motion for First Reading of Bills

 18. Motions

 19.  First Reading of Bills

 20.  Second Reading of Bills

 21. Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Tabled Document 4-16(5), Executive

 Summary of the Report of the Joint Review Panel for the Mackenzie Gas Project

 -  Tabled Document 30-16(5), 2010 Review of Members’ Compensation and Benefits

 -  Tabled Document 38-16(5), Supplementary Health Benefits - What We Heard

 -  Tabled Document 62-16(5), Northern

 Voices, Northern Waters: NWT Water Stewardship Strategy

 -  Tabled Document 75-16(5), Response to the Joint Review Panel for the Mackenzie Gas Project on the Federal and Territorial Governments’ Interim Response to “Foundation for a Sustainable Northern Future”

 -  Tabled Document 103-16(5), GNWT

 Contracts over $5,000 Report, Year Ending March 31, 2010

 -  Tabled Document 133-16(5), Northwest

 Territories Main Estimates, 2011-2012

 -  Tabled Document 135-16(5), GNWT

 Response to CR 3-16(5): Report on the Review of the Child and Family Services Act

 -  Bill 4, An Act to Amend the Social

 Assistance Act

 -  Bill 14, An Act to Amend the Conflict of Interest Act

 -  Bill 17, An Act to Amend the Income Tax Act

 -  Bill 20, An Act to Amend the Evidence Act

 -  Minister’s Statement 65-16(5), Devolution Agreement-in-Principle, Impact on Land Claims and Protection of Aboriginal Rights

 -  Minister’s Statement 88-16(5), Sessional Statement

 22.  Report of Committee of the Whole

 23.  Third Reading of Bills

 24.  Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2011/02/02/clerk-of-the-house-1/,Tim Mercer,2011-02-02 00:00:00,Tabling of Documents,"Tabled Document 132-16(5): Response To Petition 8-16(5), Respite Services In The Northwest Territories","Mr. Speaker, I would like to table a response to a petition provided by the Honourable Sandy Lee, Minister of Health and Social Services, in response to a petition tabled by Mr. Glen Abernethy on November 3, 2010."
16th Assembly,https://hansard.opennwt.ca/debates/2011/02/02/clerk-of-the-house-2/,Tim Mercer,2011-02-02 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Thursday, February 3, 2011, at 1:30 p.m.:

 1. Prayer

 2. Budget

 Address

 3. Ministers’

 Statements

 4. Members’

 Statements

 5.  Reports of Standing and Special Committees

 6.  Returns to Oral Questions

 7.  Recognition of Visitors in the Gallery

 8. Acknowledgements

 9. Oral

 Questions

 10. Written Questions

 11.  Replies to Opening Address

 12.  Replies to Budget Address

 13. Petitions

 14.  Reports of Committees on the Review of Bills

 15.  Tabling of Documents

 16.  Notices of Motion

 17.  Notices of Motion for First Reading of Bills

 18. Motions

 19.  First Reading of Bills

 20.  Second Reading of Bills

 21. Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Tabled Document 4-16(5), Executive

 Summary of the Report of the Joint Review Panel for the Mackenzie Gas Project

 -  Tabled Document 30-16(5), 2010 Review of Members’ Compensation and Benefits

 -  Tabled Document 38-16(5), Supplementary Health Benefits - What We Heard

 -  Tabled Document 62-16(5), Northern

 Voices, Northern Waters: NWT Water Stewardship Strategy

 -  Tabled Document 75-16(5), Response to the Joint Review Panel for the Mackenzie Gas Project on the Federal and Territorial Governments’ Interim Response to “Foundation for a Sustainable Northern Future”

 -  Tabled Document 103-16(5), GNWT

 Contracts over $5,000 Report, Year Ending March 31, 2010

 -  Bill 4, An Act to Amend the Social

 Assistance Act

 -  Minister’s Statement 65-16(5), Devolution Agreement-in-Principle, Impact on Land Claims and Protection of Aboriginal Rights

 -  Minister’s Statement 88-16(5), Sessional Statement

 22.  Report of Committee of the Whole

 23.  Third Reading of Bills

 24.  Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2010/11/04/clerk-of-the-house-3/,Tim Mercer,2010-11-04 00:00:00,Motions,Recorded Vote,"Mr. Yakeleya, Mr. Krutko, Mr. Bromley, Mr. Abernethy, Mr Ramsay, Mr. Beaulieu, Mr. Hawkins."
16th Assembly,https://hansard.opennwt.ca/debates/2010/11/04/clerk-of-the-house-4/,Tim Mercer,2010-11-04 00:00:00,Motions,Recorded Vote,"Mr. Lafferty; Ms. Lee; Mr. McLeod, Deh Cho; Mr. McLeod, Inuvik Twin Lakes; Mr. McLeod, Yellowknife South; Mr. Jacobson."
16th Assembly,https://hansard.opennwt.ca/debates/2010/11/04/clerk-of-the-house-5/,Tim Mercer,2010-11-04 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Wednesday, February 2, 2011, at 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10.  Replies to Opening Address

 11. Petitions

 12.  Reports of Standing and Special Committees

 13.  Reports of Committees on the Review of Bills

 14.  Tabling of Documents

 15.  Notices of Motion

 16.  Notices of Motion for First Reading of Bills

 17. Motions

 18.  First Reading of Bills

 19.  Second Reading of Bills

 20. Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Tabled Document 4-16(5), Executive

 Summary of the Report of the Joint Review Panel for the Mackenzie Gas Project

 -  Tabled Document 30-16(5), 2010 Review of Members’ Compensation and Benefits

 -  Tabled Document 38-16(5), Supplementary Health Benefits - What We Heard

 -  Tabled Document 62-16(5), Northern

 Voices, Northern Waters: NWT Water Stewardship Strategy

 -  Tabled Document 75-16(5), Response to the Joint Review Panel for the Mackenzie Gas Project on the Federal and Territorial Governments’ Interim Response to “Foundation for a Sustainable Northern Future”

 -  Tabled Document 103-16(5), GNWT

 Contracts over $5,000 Report, Year Ending March 31, 2010

 -  Bill 4, An Act to Amend the Social

 Assistance Act

 -  Minister’s Statement 65-16(5), Devolution Agreement-in-Principle, Impact on Land Claims and Protection of Aboriginal Rights

 21.  Report of Committee of the Whole

 22.  Third Reading of Bills

 23.  Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2010/11/04/clerk-of-the-house-1/,Tim Mercer,2010-11-04 00:00:00,Returns to Written Questions,Return To Written Question 15-16(5): Core Housing Needs,"Mr. Speaker, I have a return to written question asked by Mr. Tom Beaulieu on October 15, 2010, regarding core need breakdown for housing.

 Later today, at the appropriate time, I will table:

 •

 Senior Households in Core Need by

 Community, 2009

 •

 Core Need for Single Member Households

 (Less than 60 Years of Age), 2009

 •

 Core Need by Size of Household, 2009

 With respect to the request for information on core need among couples, it should be noted that the questionnaire format used in the survey combined two and three-person households, therefore, it is not possible to distinguish couples and families.

 The methodology used in the 2009 NWT Community Survey has been reviewed by CMHC and is viewed to be highly valid. However, as the survey utilized random sampling in larger communities, and given the small sample sizes in the smallest communities, data provided on seniors for certain communities should be used and interpreted with some caution given the sample variance. These communities are denoted with an asterisk in the document Senior Households in Core Need by Community, 2009.

 The NWTHC continues to work with the Bureau of Statics and the Department of Executive to further refine our methodology for future collection of housing data in the Northwest Territories

 Thank you, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2010/11/04/clerk-of-the-house-2/,Tim Mercer,2010-11-04 00:00:00,Returns to Written Questions,Return To Written Question 16-16(5): Costs Of Devolution Negotiations,"Mr. Speaker, I have a return to written question asked by Mr. Krutko on October 25, 2010, regarding cost of devolution negotiations.

 The Member had three parts to his written question and I shall answer each part individually.

 1.  What is the total cost of the negotiations?

 The total cost of the work of the Office of Devolution over the last nine years has been approximately

 $8.2 million. It is important to note that this total includes the funds paid to regional aboriginal governments and the Aboriginal Summit. It is also important to note that the Office of Devolution has had a broader scope of work, most recently being involved in regulatory improvement initiatives including the release of the GNWT’s Approach to Regulatory Improvement.

 2.  What is the cost for the work of the chief

 negotiator?

 Over the past nine years, the total cost of the GNWT chief negotiator’s contract with regard to negotiations at all tables (Main Table and bilateral negotiations with Finance Canada) has totalled $655,000.

 3.  What is the cost of third parties involved in

 negotiations?

 Mr. Speaker, at the appropriate time later today I will be tabling a spreadsheet which shows that the GNWT has provided approximately $3.9 million to both the Aboriginal Summit, initially through the Intergovernmental Forum, and then directly to participating regional aboriginal governments to help support and offset their costs of preparation for and participation in devolution-related activities.

 It should be noted that the federal government provided an equivalent amount of funding to participating regional aboriginal governments during this same period.

 Thank you, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2010/11/02/clerk-of-the-house-1/,Tim Mercer,2010-11-02 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Wednesday, November 3, 2010, at 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10.  Replies to Opening Address

 11. Petitions

 12.  Reports of Standing and Special Committees

 13.  Reports of Committees on the Review of Bills

 14.  Tabling of Documents

 15.  Notices of Motion

 16.  Notices of Motion for First Reading of Bills

 17. Motions

 -  Motion 24-16(5), Lower Maximum Unit Rents for Housing

 18.  First Reading of Bills

 -  Bill 21, Supplementary Appropriation Act (Operations Expenditures), No. 4, 2009-2010

 -  Bill 22, Supplementary Appropriation Act (Infrastructure Expenditures), No. 5, 2009-2010

 -  Bill 23, Supplementary Appropriation Act (Operations expenditures), No. 2, 2010-2011

 -  Bill 24, Supplementary Appropriation Act (Infrastructure Expenditures), No. 4, 2010-2011

 19.  Second Reading of Bills

 20.  Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Tabled Document 4-16(5), Executive Summary of the Report of the Joint Review Panel for the Mackenzie Gas Project

 -  Tabled Document 30-16(5), 2010 Review of Members’ Compensation and Benefits

 -  Tabled Document 38-16(5), Supplementary Health Benefits - What We Heard

 -  Tabled Document 62-16(5), Northern Voices, Northern Waters: NWT Water Stewardship Strategy

 -  Tabled Document 75-16(5), Response to the Joint Review Panel for the Mackenzie Gas Project on the Federal and Territorial Governments’ Interim Response to “Foundation for a Sustainable Northern Future”

 -  Tabled Document 103-16(5), GNWT Contracts over $5,000 Report, Year Ending March 31, 2010

 -  Bill 4, An Act to Amend the Social Assistance Act

 -  Committee Report 3-16(5), Standing Committee on Social Programs Report on the Review of the Child and Family Services Act

 -  Minister’s Statement 65-16(5), Devolution Agreement-in-Principle, Impact on Land Claims and Protection of Aboriginal Rights

 21.  Report of Committee of the Whole

 22.  Third Reading of Bills

 23.  Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2010/11/01/clerk-of-the-house-1/,Tim Mercer,2010-11-01 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Tuesday, November 2, 2010, at 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10.  Replies to Opening Address

 11. Petitions

 12.  Reports of Standing and Special Committees

 13.  Reports of Committees on the Review of Bills

 14.  Tabling of Documents

 15.  Notices of Motion

 16.  Notices of Motion for First Reading of Bills

 17. Motions

 -  Motion 23-16(5), Dissolution of the 16th Legislative Assembly

 18.  First Reading of Bills

 19.  Second Reading of Bills

 -  Bill 14, An Act to Amend the Conflict of Interest Act

 -  Bill 15,  An Act to Amend the Fire Prevention Act

 -  Bill 16,  An Act to Amend the Dog Act

 -  Bill 17, An Act to Amend the Income Tax Act

 -  Bill 18, An Act to Repeal the Settlements Act

 -  Bill 19,  Municipal Statutes Amendment Act

 -  Bill 20, An Act to Amend the Evidence Act

 20.  Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Tabled Document 4-16(5), Executive Summary of the Report of the Joint Review Panel for the Mackenzie Gas Project

 -  Tabled Document 30-16(5), 2010 Review of Members’ Compensation and Benefits

 -  Tabled Document 38-16(5), Supplementary Health Benefits - What We Heard

 -  Tabled Document 62-16(5), Northern Voices, Northern Waters: NWT Water Stewardship Strategy

 -  Tabled Document 75-16(5), Response to the Joint Review Panel for the Mackenzie Gas Project on the Federal and Territorial Governments’ Interim Response to “Foundation for a Sustainable Northern Future”

 -  Tabled Document 103-16(5), GNWT Contracts over $5,000 Report, Year Ending March 31, 2010

 -  Bill 4, An Act to Amend the Social Assistance Act

 -  Committee Report 3-16(5), Standing Committee on Social Programs Report on

 the Review of the Child and Family Services Act

 -  Minister’s Statement 65-16(5), Devolution Agreement-in-Principle, Impact on Land Claims and Protection of Aboriginal Rights

 21.  Report of Committee of the Whole

 22.  Third Reading of Bills

 -  Bill 12, An Act to Amend the Liquor Act

 23.  Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2010/10/29/clerk-of-the-house-1/,Tim Mercer,2010-10-29 00:00:00,Motions,Recorded Vote,"Mr. Bromley; Mr. Abernethy; Mr. Ramsay; Mrs. Groenewegen; Mr. Beaulieu; Mr. Hawkins; Mr. Jacobson; Ms. Bisaro; Mr. Lafferty; Ms. Lee; Mr. Miltenberger; Mr. Roland; Mr. McLeod, Deh Cho; Mr. McLeod, Inuvik Twin Lakes; Mr. McLeod, Yellowknife South; Mr. Krutko."
16th Assembly,https://hansard.opennwt.ca/debates/2010/10/29/clerk-of-the-house-2/,Tim Mercer,2010-10-29 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Monday, November 1, 2010, at 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10.  Replies to Opening Address

 11. Petitions

 12.  Reports of Standing and Special Committees

 13.  Reports of Committees on the Review of Bills

 14.  Tabling of Documents

 15.  Notices of Motion

 16.  Notices of Motion for First Reading of Bills

 17. Motions

 -  Motion 22-16(5), Referral of TD 103-16(5) to Committee of the Whole

 -  Motion 23-16(5), Dissolution of the 16th Legislative Assembly

 18.  First Reading of Bills

 -  Bill 13, Appropriation Act (Infrastructure Expenditures), 2011-2012

 -  Bill 14, An Act to Amend the Conflict of Interest Act

 -  Bill 15,  An Act to Amend the Fire Prevention Act

 -  Bill 16,  An Act to Amend the Dog Act

 -  Bill 17, An Act to Amend the Income Tax Act

 -  Bill 18, An Act to Repeal the Settlements Act

 -  Bill 19,  Municipal Statutes Amendment Act

 -  Bill 20, An Act to Amend the Evidence Act

 19.  Second Reading of Bills

 20.  Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Tabled Document 4-16(5), Executive Summary of the Report of the Joint Review Panel for the Mackenzie Gas Project

 -  Tabled Document 30-16(5), 2010 Review of Members’ Compensation and Benefits

 -  Tabled Document 38-16(5), Supplementary Health Benefits - What We Heard

 -  Tabled Document 62-16(5), Northern Voices, Northern Waters: NWT Water Stewardship Strategy

 -  Tabled Document 75-16(5), Response to the Joint Review Panel for the Mackenzie Gas Project on the Federal and Territorial Governments’ Interim Response to “Foundation for a Sustainable Northern Future”

 -  Bill 4, An Act to Amend the Social Assistance Act

 -  Committee Report 3-16(5), Standing Committee on Social Programs Report on the Review of the Child and Family Services Act

 -  Minister’s Statement 65-16(5), Devolution Agreement-in-Principle, Impact on Land Claims and Protection of Aboriginal Rights

 21.  Report of Committee of the Whole

 22.  Third Reading of Bills

 23.  Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2010/10/28/clerk-of-the-house-3/,Tim Mercer,2010-10-28 00:00:00,Motions,Recorded Vote,"Mr. Jacobson, Ms. Bisaro, Mr. Krutko, Mr. Bromley, Mr. Abernethy, Mr. Menicoche, Mrs. Groenewegen, Mr. Beaulieu, Mr. Hawkins."
16th Assembly,https://hansard.opennwt.ca/debates/2010/10/28/clerk-of-the-house-4/,Tim Mercer,2010-10-28 00:00:00,Motions,Recorded Vote,"Mr. Lafferty; Ms. Lee; Mr. Miltenberger; Mr. Roland; Mr. McLeod, Deh Cho; Mr. McLeod, Inuvik Twin Lakes; Mr. McLeod, Yellowknife South."
16th Assembly,https://hansard.opennwt.ca/debates/2010/10/28/clerk-of-the-house-1/,Tim Mercer,2010-10-28 00:00:00,Motions,Recorded Vote,"Mr. Bromley, Mr. Abernethy, Mr. Menicoche, Mr. Ramsay, Mrs. Groenewegen, Mr. Beaulieu, Mr. Hawkins, Mr. Jacobson, Ms. Bisaro, Mr. Krutko."
16th Assembly,https://hansard.opennwt.ca/debates/2010/10/28/clerk-of-the-house-2/,Tim Mercer,2010-10-28 00:00:00,Motions,Recorded Vote,"Mr. Lafferty; Ms. Lee; Mr. Miltenberger; Mr. Roland; Mr. McLeod, Deh Cho; Mr. McLeod, Inuvik Twin Lakes; Mr. McLeod, Yellowknife South."
16th Assembly,https://hansard.opennwt.ca/debates/2010/10/28/clerk-of-the-house-5/,Tim Mercer,2010-10-28 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Friday, October 29, 2010, at 10:00 a.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10.  Replies to Opening Address

 11. Petitions

 12.  Reports of Standing and Special Committees

 13.  Reports of Committees on the Review of Bills

 14.  Tabling of Documents

 15.  Notices of Motion

 16.  Notices of Motion for First Reading of Bills

 17. Motions

 -  Motion 20-16(5), Retention of Long-Form Census Questionnaire

 18.  First Reading of Bills

 19.  Second Reading of Bills

 20.  Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Tabled Document 4-16(5), Executive Summary of the Report of the Joint Review Panel for the Mackenzie Gas Project

 -  Tabled Document 30-16(5), 2010 Review of Members’ Compensation and Benefits

 -  Tabled Document 38-16(5), Supplementary Health Benefits - What We Heard

 -  Tabled Document 62-16(5), Northern Voices, Northern Waters: NWT Water Stewardship Strategy

 -  Tabled Document 75-16(5), Response to the Joint Review Panel for the Mackenzie Gas Project on the Federal and Territorial Governments’ Interim Response to “Foundation for a Sustainable Northern Future”

 -  Tabled Document 98-16(5), Supplementary Estimates (Operations Expenditures), No. 4, 2009-2010

 -  Tabled Document 99-16(5), Supplementary Estimates (Infrastructure Expenditures), No. 5, 2009-2010

 -  Tabled Document 100-16(5), Supplementary Estimates (Operations Expenditures), No. 2, 2010-2011

 -  Tabled Document 101-16(5), Supplementary Estimates (Infrastructure Expenditures), No. 4, 2010-2011

 -  Bill 4, An Act to Amend the Social Assistance Act

 -  Committee Report 3-16(5), Standing Committee on Social Programs Report on the Review of the Child and Family Services Act

 -  Minister’s Statement 65-16(5), Devolution Agreement-in-Principle, Impact on Land Claims and Protection of Aboriginal Rights

 21.  Report of Committee of the Whole

 22.  Third Reading of Bills

 23.  Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2010/10/25/clerk-of-the-house-1/,Tim Mercer,2010-10-25 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Tuesday, October 26, 2010, at 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10.  Replies to Opening Address

 11. Petitions

 12.  Reports of Standing and Special Committees

 13.  Reports of Committees on the Review of Bills

 14.  Tabling of Documents

 15.  Notices of Motion

 16.  Notices of Motion for First Reading of Bills

 17. Motions

 18.  First Reading of Bills

 19.  Second Reading of Bills

 20.  Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Tabled Document 4-16(5), Executive Summary of the Report of the Joint Review Panel for the Mackenzie Gas Project

 -  Tabled Document 30-16(5), 2010 Review of Members’ Compensation and Benefits

 -  Tabled Document 38-16(5), Supplementary Health Benefits - What We Heard

 -  Tabled Document 62-16(5), Northern Voices, Northern Waters: NWT Water Stewardship Strategy

 -  Tabled Document 66-16(5), NWT Capital Estimates 2011-2012

 -  Tabled Document 75-16(5), Response to the Joint Review Panel for the Mackenzie Gas Project on the Federal and Territorial Governments’ Interim Response to “Foundation for a Sustainable Northern Future”

 -  Bill 4, An Act to Amend the Social Assistance Act

 -  Bill 8, Social Work Profession Act

 -  Bill 9, An Act to Amend the Tourism Act

 -  Committee Report 3-16(5), Standing Committee on Social Programs Report on the Review of the Child and Family Services Act

 21.  Report of Committee of the Whole

 22.  Third Reading of Bills

 23.  Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2010/10/21/clerk-of-the-house-1/,Tim Mercer,2010-10-21 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Monday, October 25, 2010, at 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4. Returns to Oral Questions

 5. Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9. Returns to Written Questions

 10. Replies to Opening Address

 11. Petitions

 12. Reports of Standing and Special Committees

 13. Reports of Committees on the Review of Bills

 14. Tabling of Documents

 15. Notices of Motion

 16. Notices of Motion for First Reading of Bills

 17. Motions

 18. First Reading of Bills

 19. Second Reading of Bills

 20. Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Tabled Document 4-16(5), Executive Summary of the Report of the Joint

 Review Panel for the Mackenzie Gas Project

 -  Tabled Document 30-16(5), 2010 Review of Members’ Compensation and Benefits

 -  Tabled Document 38-16(5), Supplementary Health Benefits - What We Heard

 -  Tabled Document 62-16(5), Northern Voices, Northern Waters: NWT Water Stewardship Strategy

 -  Tabled Document 66-16(5), NWT Capital Estimates 2011-2012

 -  Tabled Document 75-16(5), Response to the Joint Review Panel for the Mackenzie Gas Project on the Federal and Territorial Governments’ Interim Response to “Foundation for a Sustainable Northern Future”

 - Bill 4, An Act to Amend the Social

 Assistance Act

 - Bill 8, Social Work Profession Act

 - Bill 9, An Act to Amend the Tourism Act

 21. Report of Committee of the Whole

 22. Third Reading of Bills

 23. Orders of the Day"
