﻿assembly,url,politician,date,section,topic,statement
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/14/robert-c-mcleod-4/,Robert C. McLeod,2007-05-14 03:11:00,Oral Questions,Question 76-15(6): Adjustments To Student Financial Assistance Rates,"Thank you, Mr. Speaker.  I have done some researching, too.  Students say it does cost less to go to school south than it does in Inuvik.  That is all the research you need, is what they tell us and that is what we should be listening to.  The $1,925 per semester, is that figure also going to be adjusted when they redo their rates?  The cost of tuition in some of the institutions is going up but I don't know if our rates have increased at all, so I would like to ask the Minister if that cost will be increasing also.  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/14/robert-c-mcleod-3/,Robert C. McLeod,2007-05-14 03:07:00,Oral Questions,Question 76-15(6): Adjustments To Student Financial Assistance Rates,"Thank you, Mr. Speaker.  The Minister makes a good point as we want to keep our students going to school in the North, but the high cost of living...It only makes sense that you may want to go to school south.  Mr. Speaker, they are doing an income support redesign to reflect the high cost of living in some of the communities.  Will they do the same thing with the Student Financial Assistance Program and have it implemented this fall?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/14/robert-c-mcleod-2/,Robert C. McLeod,2007-05-14 03:03:00,Oral Questions,Question 76-15(6): Adjustments To Student Financial Assistance Rates,"Thank you, Mr. Speaker.  Mr. Speaker, a single student going to school gets $700.  If you go to school in Lethbridge, you get $700.  If you go to school in Inuvik, you get $700.  The cost of living, Mr. Speaker, between Lethbridge and Inuvik, I am sure is just a little bit different, slightly different.  You would need at least $1,260 to offset the difference in the cost.  And heaven forbid if you are a young mother from one of the communities with two kids, goes into Inuvik, wants to take nursing access so you can make a better life.  Heaven forbid.  It is difficult on these people that try to attend school.  I would like to ask the Minister of Education, Culture and Employment if the department has any plans to review and adjust the SFA to reflect the high cost of living?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/14/robert-c-mcleod-1/,Robert C. McLeod,2007-05-14 00:22:00,Members' Statements,Adjustments To Student Financial Assistance Rates,"Thank you, Mr. Speaker. Mr. Speaker, within the next few weeks we'll have high school students graduating from Grade 12. The past couple weeks we've had Aurora College convocations, and we've got some students graduating from southern institutions. First, I want to congratulate all these grads and wish them nothing but the best in their future goals.

We continue, Mr. Speaker, to have one of the best systems for post-secondary education in the country, but there still needs to be some work done on the Student Financial Assistance Program. Imagine how many more students, Mr. Speaker, we may be able to see complete their post-secondary education. We have to adjust the SFA to reflect the cost of living between the South and the Northwest Territories. One dollar, Mr. Speaker, in Edmonton will not be the same as $1 in Inuvik or Yellowknife or Fort Smith. It would be about a $1.80, almost two bucks up here. We have to adjust the SFA to reflect this.

I've always said, Mr. Speaker, and I believe, that the NWT has the best support system for our students looking to further their education and training. The Department of Education, Culture and Employment has to have a serious look at the SFA rates and adjust them accordingly. This is a concern that I still hear from students attending college in Inuvik. We may have, we may continue, Mr. Speaker, to see more northern students graduating and, who knows, we may even have training positions for them within the GNWT. Then they can give their own people a hard time instead of someone that just moved north. Thank you.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/11/robert-c-mcleod-7/,Robert C. McLeod,2007-05-11 03:05:00,Oral Questions,Question 64-15(6): Devolution And Resource Revenue Sharing Agreement-in-principle,"Thank you, Mr. Speaker.  I thank the Premier for that.  I also would like to ask the Premier if we have a federal election and there happens to be a new government, does this fall off the table or would it still be dealt with by Ottawa?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/11/robert-c-mcleod-6/,Robert C. McLeod,2007-05-11 03:01:00,Oral Questions,Question 64-15(6): Devolution And Resource Revenue Sharing Agreement-in-principle,"Thank you, Mr. Speaker.  To my understanding, this AIP is going to be forwarded on to Ottawa.  Has it been forwarded on to Ottawa yet?  When can we expect a response back from Ottawa?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/11/robert-c-mcleod-5/,Robert C. McLeod,2007-05-11 02:57:00,Oral Questions,Question 64-15(6): Devolution And Resource Revenue Sharing Agreement-in-principle,"Thank you, Mr. Speaker.  The Premier mentioned that he would offer briefings to some of the other groups.  I would like to ask the Premier.  Have any of the groups taken him up on his offer yet?  Is there any indication that they may be willing to sign on to the AIP quite soon?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/11/robert-c-mcleod-4/,Robert C. McLeod,2007-05-11 02:53:00,Oral Questions,Question 64-15(6): Devolution And Resource Revenue Sharing Agreement-in-principle,"Thank you, Mr. Speaker.  The Inuvialuit, the Gwich'in, the people in the Sahtu and the NWT Metis Nation have signed on to the AIP on devolution and resource revenue sharing.  I would like to ask the Premier, there are some remaining groups that still we would like to see signed on.  Is there still an opportunity for them to sign on and be part of this AIP?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/11/robert-c-mcleod-3/,Robert C. McLeod,2007-05-11 00:35:00,Members' Statements,Devolution And Resource Revenue Sharing Agreement-in-principle,"This issue, Mr. Speaker, continues to anger and upset me.  I want what is good for the people of Inuvik Twin Lakes.  I want what is good for the Inuvialuit because I am an Inuvialuit.  I also want what is best for the Northwest Territories because I live here and I do plan on being here until they plant me.  Mr. Speaker, it upsets me because I do not like having something that is rightfully ours taken from us.  People get taken to court for taking something that is not rightfully theirs.  I think it is a position we have to take sometimes.  

In closing, Mr. Speaker, I again commend the leadership for starting the foundation with the signing of the AIP.  I urge the remaining leadership to join the cause and add their voice to the voice of the NWT because it will give it so much more strength.  We have to tell Ottawa, Mr. Speaker, that enough is enough.  We won't stand by anymore while they continue to pick our pockets.  Thank you.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/11/robert-c-mcleod-2/,Robert C. McLeod,2007-05-11 00:33:00,Members' Statements,Devolution And Resource Revenue Sharing Agreement-in-principle,"Mr. Speaker, they showed real leadership.  This is something that has been a long time in the works.  We have to start somewhere and we have a foundation in place.  Now we have to build something on top of that.  Some may feel that this AIP was rushed into.  Mr. Speaker, my understanding is that this process has been going on for over 30 years.  I know we operate on NWT time up here, but 30 years is not rushing into anything.

---Laughter

We might not have all the groups on board right now, Mr. Speaker, but I am sure the door is being left open for them to sign when they feel like they are ready to contribute to the future of the NWT.  

The amount of money we lose, Mr. Speaker, still causes me a great deal of concern.  Many projects could be partially funded by a lot of this money, including a road to the gravel source in Tuk.  My colleague from Tuk makes a legitimate case for a road, but still nothing.  Perhaps if Tuk was in the southern NWT, they might get something."
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/11/robert-c-mcleod-1/,Robert C. McLeod,2007-05-11 00:31:00,Members' Statements,Devolution And Resource Revenue Sharing Agreement-in-principle,"Thank you, Mr. Speaker.  Mr. Speaker, again today, I want to commend the group for signing the AIP."
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/10/robert-c-mcleod-8/,Robert C. McLeod,2007-05-10 05:29:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 20: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair.  The committee held public meetings on Bill 2, An Act to Amend the Condominium Act, in Yellowknife on April 19th and 20th, and on May 8th in Tuktoyaktuk, and Inuvik on April 23rd, in Ulukhaktok on April 24th, in Colville Lake on April 25th, and in Behchoko on April 26th, 2007.  The committee would like to thank the Minister and one presenter for appearing before the committee.

The proposed amendments will provide protection for consumers, provide direction to condo corporations on governance and financial planning, as well as broadening the scope of options available to developers interested in building and selling condominiums.  Madam Chair, I would like to now turn it over to my colleague, Mr. Braden, to conclude the report.  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/10/robert-c-mcleod-7/,Robert C. McLeod,2007-05-10 02:06:00,Oral Questions,Question 50-15(6): Prognosis For GNWT Medical Leave Requests,"Thank you, Mr. Speaker. I'll repeat once again, the medical leave form usually has a date of return from the doctor. So in his opinion, that's when the employee can return to work and perform their duties. In my opinion, that sometimes questions the integrity of the doctors by asking for a prognosis on top of the medical leave form they've already given to the employer. I'd like to ask the Minister if the NWT Medical Association was consulted in any way on this particular policy. Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/10/robert-c-mcleod-6/,Robert C. McLeod,2007-05-10 02:02:00,Oral Questions,Question 50-15(6): Prognosis For GNWT Medical Leave Requests,"Thank you, Mr. Speaker. I'd like to ask the Minister if there was a particular reason this policy was brought forward. Were they having problems with employees taking advantage of medical leave forms? Is that why this policy was brought forward? Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/10/robert-c-mcleod-5/,Robert C. McLeod,2007-05-10 01:58:00,Oral Questions,Question 50-15(6): Prognosis For GNWT Medical Leave Requests,"Thank you, Mr. Speaker. The doctor's leave form says an employee can't be at work for a week. Is that not sufficient enough? Does this apply to all employees who have received a medical leave form or just a select few? Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/10/robert-c-mcleod-4/,Robert C. McLeod,2007-05-10 01:54:00,Oral Questions,Question 50-15(6): Prognosis For GNWT Medical Leave Requests,"Thank you, Mr. Speaker. Mr. Speaker, in my Member's statement yesterday I spoke to the practice of asking employees to sometimes provide a medical prognosis from a doctor when they get a medical leave form. Twenty-four hours later my opinion hasn't changed. I still think it's unfair. Mr. Speaker, my questions today are for the Minister of Human Resources, Mr. Dent. I'd like to ask the Minister if there's a policy in place that requires employees to have a prognosis if they're getting a medical leave form from a doctor. Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/10/robert-c-mcleod-3/,Robert C. McLeod,2007-05-10 00:40:00,Recognition of Visitors in the Gallery,Item 6: Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker.  I'd like to take this opportunity to recognize my wife, Judy, who's down here on annual leave to come and watch us in the Assembly.  I'd also like to recognize -- they were in the gallery just a couple of minutes ago -- two constituents of mine: Elijah and Mabel Allen, who were down also for, I think, graduation ceremonies taking place tomorrow and they thought they'd take in some of the Assembly.  Thank you.  

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/10/robert-c-mcleod-2/,Robert C. McLeod,2007-05-10 00:11:00,Members' Statements,Tribute To Gwich'in Leader Fred Carmichael,"I would like today, Mr. Speaker, to pay tribute to one of the main players of these groups. 

I recently had the privilege of attending the Aboriginal Achievement Awards in Edmonton to honour a man of great vision and passion.  Fred Carmichael, Mr. Speaker, has been on a quest to get, not only for the people he represents but the people of the Northwest Territories, what is rightfully ours.  Fred has been a trapper, pilot, businessman and, more recently, he's been the president of the Gwich'in Tribal Council. He has been there, he's done that. So when he speaks, we should listen and pay attention because he speaks from experience.  He understands that while we can still live a traditional lifestyle, we have to be in a position to seize any opportunities that will come our way as a result of development and that it's our land's way of still providing for us.

Fred could be sitting on his deck out at Shell Lake. He could be relaxing and watching the ice melt, but he has a vision that the people of the NWT should be the primary beneficiaries of our resources and he's doing what he can, Mr. Speaker, to make that happen. That's the type of leadership I admire and we should also strive to provide that type of leadership and vision.

I was able, Mr. Speaker, thanks to Minister McLeod and his staff, to have university students from my riding and across the NWT as my guests. I felt it very important, Mr. Speaker, that these young people join me in honouring a true role model and a great northern leader. Thank you, Mr. Speaker. 

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/10/robert-c-mcleod-1/,Robert C. McLeod,2007-05-10 00:09:00,Members' Statements,Tribute To Gwich'in Leader Fred Carmichael,"Thank you, Mr. Speaker.  Yesterday, the Premier mentioned there was an AIP reached between the government, the Inuvialuit, Metis, Sahtu and Gwich'in on a devolution and resource revenue sharing position.  I would like to commend these groups for doing what's best for the Northwest Territories."
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/9/robert-c-mcleod-1/,Robert C. McLeod,2007-05-09 00:11:00,Members' Statements,Confidentiality Of GNWT Civil Servant Medical Leave Requests,"Thank you, Mr. Speaker.  Mr. Speaker, today I'd like to speak on an issue that has been brought to my attention by a few constituents in Inuvik.  That, Mr. Speaker, is the fact that some of the departments of the GNWT are asking for medical prognosis when employees are given medical leave by a doctor.  To me, Mr. Speaker, that violates the doctor/patient confidentiality.  If the doctor gives the employee a leave form saying that they can't be at work for a week, that's between the employee and the doctor.  I don't think it has anything to do with the department.  I don't think the department has a right to ask for a prognosis of the employee.  If I'm given a week off, Mr. Speaker, and the doctor gives me a note, it should be between me and the doctor and I shouldn't have to have a prognosis saying my  back is out and I'm leaning a little bit to the left.  

---Laughter

I mean it's nobody's business but mine and the doctor's.

So, Mr. Speaker, I think there are a lot of questions that need to be asked on this particular issue and I intend to ask them to the Minister of Human Resources today, because I feel like it is a violation of the employee's privileges, their rights, and I think it questions the integrity of the doctors.  We have a hard enough time trying to recruit doctors and keep them in the Northwest Territories and we put something like this on them, I think it's just more stress and more pressure on them.  They shouldn't have to have their opinion questioned.  They shouldn't have to provide a prognosis because it's really nobody's business but their's and the patient's.  I have some serious concerns and some questions on that issue, Mr. Speaker, and I do intend to ask the Minister of the Human Resources department at the appropriate time.  Thank you.  

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2007/3/14/robert-c-mcleod-5/,Robert C. McLeod,2007-03-14 02:05:00,Oral Questions,Question 30-15(6): Administration Of Territorial Sport Organizations,"Thank you, Mr. Speaker. I thank the Minister for his answers. I said earlier that volunteers are overworked. I'd like to ask the Minister if this Sport and Recreation Council is going to make any effort to ease the administrative burden on volunteers? Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/3/14/robert-c-mcleod-4/,Robert C. McLeod,2007-03-14 02:01:00,Oral Questions,Question 30-15(6): Administration Of Territorial Sport Organizations,"Thank you, Mr. Speaker. I know a lot of people who work in the sporting field and they're all hard workers, but again it seems to me there's a lot of sport governing bodies. I'd like to ask the Minister, with the formation of the new Sports and Recreation Council will the other governance groups be dissolved and amalgamated into this one big sports council? Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/3/14/robert-c-mcleod-3/,Robert C. McLeod,2007-03-14 01:57:00,Oral Questions,Question 30-15(6): Administration Of Territorial Sport Organizations,"Thank you, Mr. Speaker. Mr. Speaker, I understand Sport North has a board of directors made up of members of some of the territorial sports organizations. Now we have a new sports governing council. I'd like to ask the Minister, what is it that this new governance council will do that Sport North couldn't do? Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/3/14/robert-c-mcleod-2/,Robert C. McLeod,2007-03-14 01:53:00,Oral Questions,Question 30-15(6): Administration Of Territorial Sport Organizations,"Thank you, Mr. Speaker.  Mr. Speaker, I spoke to the administration of the sport governing bodies in the Northwest Territories and did some checking, and I know of seven that exist today and a new one is being formed.  I'd like to ask the Minister of MACA, why did the department see the need to form another council for sport? Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/3/14/robert-c-mcleod-1/,Robert C. McLeod,2007-03-14 00:25:00,Members' Statements,Administration Of Territorial Sports Organizations,"Thank you, Mr. Speaker. Mr. Speaker, along with my colleague from Thebacha, I, too, would like to speak to the frustrations that are facing the territorial sport organizations in applying for funding. The Canada Winter Games were recently held in Whitehorse and many NWT athletes that were there held their own against the rest of the country. Many of the coaches and mission staff and those that are directly involved with the athletes are volunteers, Mr. Speaker. It's these volunteers that allow the athletes to compete. We ask the volunteers to coach and mould our athletes and yet we offer them very little support. 

Volunteers have to fill out a lot of applications, Mr. Speaker, for funding. They don't get much help in filling out those applications, and then they have to account for everything afterwards and they don't get much help in doing that, either. We have over 27 different sport organizations, as my colleague pointed out, and each one of them face the same problem. I've seen the table of all the money that was owed by these territorial sport organizations and it amounted to a lot of money, Mr. Speaker.

We have too many boards within the sport organizations and, like so many things within the government, we tend to have too much admin at the top and that takes a lot of money away from those that directly use the program. It's a problem that's right across the board, Mr. Speaker. A new sport council was formed recently and came into effect and that didn't really have the blessing of a lot of the territorial sport organizations. 

Mr. Speaker, we have to offer support to the volunteers with the amount of paperwork that we expect them to fill out. I do know volunteers that have been burned out because they're expected to do so many things and they'd rather just step back and not have to deal with the politics and the admin of sports. This takes away from those who these programs were really designed for, Mr. Speaker, and those are the athletes.

I met a guy one time who was a goaltending coach for one of the NHL teams and he said the North has some of the best natural athletes he's ever seen. We just have to make sure we nurture them. Thank you, Mr. Speaker.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2007/3/13/robert-c-mcleod-8/,Robert C. McLeod,2007-03-13 03:16:00,Oral Questions,Question 9-15(6): Federal Subsidies For The Mackenzie Gas Project,"Thank you, Mr. Speaker. Mr. Speaker, as I said in my opening remarks, this is an important project for the Northwest Territories. I feel that the proponents know it and they are using it and will get almost anything they ask for for this project to go ahead, especially when Ottawa is going to get a nice cut of the royalties anyway. I'd like to ask the Premier if he's spoken to the aboriginal leaders on this recent announcement and what their feeling was on it. Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/3/13/robert-c-mcleod-7/,Robert C. McLeod,2007-03-13 03:12:00,Oral Questions,Question 9-15(6): Federal Subsidies For The Mackenzie Gas Project,"Thank you, Mr. Speaker.  I thank the Premier for that.  A little while ago this government gave a letter of comfort to the proponents and I'd just like to ask the Premier, has this government been approached by the

 proponents again for any further enhancements? Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/3/13/robert-c-mcleod-6/,Robert C. McLeod,2007-03-13 03:08:00,Oral Questions,Question 9-15(6): Federal Subsidies For The Mackenzie Gas Project,"Thank you, Mr. Speaker.  The Premier said that we expect to be consulted and he wasn't sure if there was talk going on right now.  Who would that talk be between, bureaucrat to bureaucrat?  I think the talks should be political leader to political leader.  So I would like to ask the Premier.  Who are the discussions between?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/3/13/robert-c-mcleod-5/,Robert C. McLeod,2007-03-13 03:04:00,Oral Questions,Question 9-15(6): Federal Subsidies For The Mackenzie Gas Project,"Thank you, Mr. Speaker.  Mr. Speaker, my colleague from the Sahtu is speaking to the birthplace of hockey.  I would like to speak now from the birthplace of natural gas in the Northwest Territories.  In my Member's statement, I was speaking to the proponents going to Ottawa and asking for fiscal enhancements and looking for some more money to make this project go ahead.  It is an important project in the Northwest Territories.  I think they know it.  I think they are using that to their advantage.  I would like to ask the Premier if I could, when they approach Ottawa to ask for fiscal enhancements, is the Government of the Northwest Territories consulted or given a heads up that these questions are being asked?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/3/13/robert-c-mcleod-4/,Robert C. McLeod,2007-03-13 00:58:00,Members' Statements,"Tribute To Richard Lafferty, Sr.","Thank you, Mr. Speaker. Mr. Speaker, Richard plans to retire on April 9th of this year and I wanted to wish Richard and his wife, Ruth, the best of luck in the future. Thank you.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2007/3/13/robert-c-mcleod-3/,Robert C. McLeod,2007-03-13 00:56:00,Members' Statements,"Tribute To Richard Lafferty, Sr.","Thank you, Mr. Speaker. I seek unanimous consent to conclude my statement."
15th Assembly,https://hansard.opennwt.ca/debates/2007/3/13/robert-c-mcleod-2/,Robert C. McLeod,2007-03-13 00:36:00,Members' Statements,Federal Subsidies For The Mackenzie Gas Project,"I don't think they need any fiscal enhancement.  I have been a strong supporter of this pipeline and I will continue to be, because there will be some economic benefit to the people that I represent and people of the Northwest Territories.  But it is starting to bother me as to the amount of money that the proponents are asking for to build this pipeline.

I have been here for just over two years, Mr. Speaker, and I have come to admire my colleagues and the eloquent way that they put things.  I say something stinks; they say it has an unpleasant odour to it.

---Laughter

Mr. Speaker, from what I have seen so far and all the talk that has been going on, this whole business with the pipeline and everything that goes on with it and the politics that goes on with it is really starting to have an unpleasant odour to it, Mr. Speaker.  That unpleasant odour is not the natural gas.  Thank you.

---Laughter

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2007/3/13/robert-c-mcleod-1/,Robert C. McLeod,2007-03-13 00:34:00,Members' Statements,Federal Subsidies For The Mackenzie Gas Project,"Thank you, Mr. Speaker.  Mr. Speaker, I, too, am concerned about the recent announcement of the $16.2 billion that they said it was going to cost to build the Mackenzie Valley pipeline.  I represent the riding in an

 area that has a lot to gain from the construction of a pipeline and we have a lot to lose.  It is starting to bother me, Mr. Speaker, as to money that these people are hoping Ottawa gives them.  We ask for a little bit of money for some royalties and they are asking in the billions of dollars.  Chances are that they are going to get it.  They hold something like the pipeline to their advantage to try and get that money out of Ottawa.  They stand to profit billions and billions of dollars, and yet they go and ask the government for some money like they really need it.  We are the people that need the money, Mr. Speaker.  We really do."
15th Assembly,https://hansard.opennwt.ca/debates/2007/3/12/robert-c-mcleod-8/,Robert C. McLeod,2007-03-12 04:33:00,Motions,"Motion To Amend Motion 23-15(5), Defeated","Thank you, Mr. Speaker.  Mr. Speaker, I stand, too, to voice my non-support of the amendment.  Mr. Speaker, the people met in Inuvik.  There were leaders, regulators, scientists and harvesters.  They all came up with a plan of action.  That plan of action is something that this government should support.  We should support it.  Those are the people that I will listen to.  That is why I will not support this amendment.  I will support the original motion.  Thank you.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2007/3/12/robert-c-mcleod-7/,Robert C. McLeod,2007-03-12 04:13:00,Motions,"Motion 23-15(5): Support For Work Of The Inuvik Caribou Summit, Carried","Thank you, Mr. Speaker.  I, too, would like to thank Mr. Braden and Mr. Pokiak for bringing this motion forward.  There was a lot of work that went into the final product here.  We appreciate all the work that you gentlemen have put into this.

Mr. Speaker, I looked at the caribou and I looked at them as an elder, one that has cared for us over the years, provided for us and looked after us, and then the day comes when it is our turn to care for the elders.  That time, Mr. Speaker, is now.  We have to do what we can to protect the caribou.  We have to do what we can to make sure that there is some caribou left for future generations.  Mr. Speaker, you have heard many reasons today why some of my colleagues support the motion and they are all good, valid reasons, but we really have to have a close look here and make sure that the caribou are protected and we are in a position now to protect it.  I have been a subsistence hunter for half of my life probably and I have always been told that you just take what you can use.  There was an old ad on TV years ago, I think put out by Renewable Resources that was take what you can use and use what you take.  That was always a very true message.  I told the story of an elder that was picking up caribou guts on the side of the road.  Mr. Speaker, there was a lot of wisdom in what he was doing.  Mr. Speaker, I would like to thank the guys that brought the motion forward.  I will be fully supporting this motion.  Thank you.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2007/3/12/robert-c-mcleod-6/,Robert C. McLeod,2007-03-12 01:21:00,Oral Questions,Question 475-15(5): Land Claim Wildlife Management Provisions,"Thank you, Mr. Speaker. Mr. Speaker, I'd like to ask the Minister, if caribou were to reach a very critical point or point of no return, who would have the authority to ban the harvesting of caribou? Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/3/12/robert-c-mcleod-5/,Robert C. McLeod,2007-03-12 01:17:00,Oral Questions,Question 475-15(5): Land Claim Wildlife Management Provisions,"Thank you, Mr. Speaker. I'd like to ask the Minister, many of the land claimant groups have clauses in their agreements as to the harvesting of caribou. I'd like to ask the Minister if those agreements take precedence over any legislation that we may introduce? Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/3/12/robert-c-mcleod-4/,Robert C. McLeod,2007-03-12 01:13:00,Oral Questions,Question 475-15(5): Land Claim Wildlife Management Provisions,"Thank you, Mr. Speaker. I'd like to ask the Minister if these boards and aboriginal governments have come forward to ENR with a plan to do their part in preserving the numbers? Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/3/12/robert-c-mcleod-3/,Robert C. McLeod,2007-03-12 01:09:00,Oral Questions,Question 475-15(5): Land Claim Wildlife Management Provisions,"Thank you, Mr. Speaker. Mr. Speaker, we've been hearing for a while that there may be a decline in the caribou numbers and I'd like to ask the Minister of ENR if the aboriginal governments and the co-management boards, the HTAs, have acknowledged the fact that the numbers may be declining? Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/3/12/robert-c-mcleod-2/,Robert C. McLeod,2007-03-12 00:31:00,Recognition of Visitors in the Gallery,Item 5: Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker.  Mr. Speaker, I would like to recognize my wife, Judy.

---Applause

I would also like to recognize my new CA, Ms. Billie Lennie.  Thank you.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2007/3/12/robert-c-mcleod-1/,Robert C. McLeod,2007-03-12 00:15:00,Members' Statements,Long-term Impacts Of Caribou Management Decisions,"Thank you, Mr. Speaker.  Mr. Speaker, for generations, caribou have taken care of the aboriginal people of the Northwest Territories.  They fed us, clothed us, and provided tools for us.  Mr. Speaker, we have been told lately that the numbers are declining and now it is our turn to look after the future of the caribou.  Aboriginal governments and the co-management boards recognize that there may be a problem and want to do what they can to ensure the survival of the caribou for future generations.

Mr. Speaker, caribou are a way of life for the aboriginal people.  They always have been.  We have to do now what is best for the survival of the caribou.  Let us not wait until the herds are depleted to the point of where they cannot recover.  

Mr. Speaker, there is a story I always like to tell.  I ran into an elder while I was driving on the Dempster Highway.  This is a guy who has been around for years.  He has hunted caribou for years.  He is driving up and down the highway picking up piles of guts from the side of the road.  I asked him why he was doing that.  He said we tell people that we can govern ourselves, but yet we leave garbage on the side of the road.  That wasn't sending a very good message to people.  So he took it upon himself to pick up these piles of guts and go throw them away, because that is how much he didn't want people to think badly of his people.  

Mr. Speaker, sadly, this elder is now gone but I think a lot of us here are getting close to being elders; some closer than others.  It is now our turn to carry his message forward and do what we can to teach the future generations to respect the caribou.  My grandson is nine months old, Mr. Speaker, and I want to come to a point as he gets older to be able to enjoy the benefits of the caribou like we all have and not just have it a story in history that his grandpa tells him when the caribou were plentiful and roaming the Northwest Territories and we didn't do what we could to manage these caribou and sadly, grandson, there are no caribou left for you.  We have to go to Northern and buy pork chops or beef from Alberta.  We don't want that day to come, Mr. Speaker.  We are in a position, along with the rest of the leadership of the Northwest Territories, that we can do something about it and leave something for the future generations and not deplete it today.  Thank you.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2007/3/9/robert-c-mcleod-7/,Robert C. McLeod,2007-03-09 03:52:00,Reports of Standing and Special Committees,Committee Report 11-15(5): Standing Committee On Accountability And Oversight Final Progress Report On Priorities And Objectives,"Thank you, Mr. Speaker, and thank you, Mr. Pokiak. This motion, carried on October 31, 2006, recommended the GNWT convey to the federal government its strong objection to the recent cuts to literacy and other programs in the NWT, and to any further cuts to federal programs in the NWT in advance of a resource revenue sharing agreement.

Reducing Maximum Percentage Of Income Chargeable For Social Housing

This motion, carried on October 31, 2006, recommended reductions to the maximum percentage of income that can be charged as rent for social housing, a re-examination of rental rates for units in poor condition, and a review of the policy of free rent for all seniors.  It also recommended improvements in how the homeownership program is designed and explained to potential clients.  Finally, the motion recommended the Department of Justice consider expanding the presence of the rental office in the regions.

Transfer Of Responsibility For Social Housing

This motion, carried on November 1, 2006, recommended that the responsibility for the administration of social housing be returned to the NWT Housing Corporation, with the Department of Education, Culture and Employment retaining the responsibility for setting social housing subsidies.

Support For Victims Of Sexual Abuse

This motion, carried on November 1, 2006, recommended that the GNWT bring forward a policy on how it will handle allegations of sexual abuse consistent with zero-tolerance toward violence, and showing support to survivors.  It further recommended that the government bring forward proposals to address gaps in assistance and services for survivors of sexual abuse, and develop a mandatory training program for front-line workers who assist survivors of sexual abuse.

Health Care Professionals

This motion, carried on November 2, 2006, recommended that the GNWT re-examine the pay, benefits and working conditions of its full-time health care professionals to ensure equitable treatment as compared with temporary contract workers, and continue to focus efforts on developing an NWT-based pool of locum health care professionals.

Conclusion

Before dissolution of this Assembly, the committee still hopes to see significant progress on devolution, resource revenue sharing and formula financing, as well as the completion of several important initiatives, including new liquor and workers' compensation legislation.  In the meantime, the committee will strive to deliver on its key role:  holding government accountable.

At this time, Mr. Speaker, I'd like to pass it on to my colleague Mr. Lafferty for conclusion."
15th Assembly,https://hansard.opennwt.ca/debates/2007/3/9/robert-c-mcleod-6/,Robert C. McLeod,2007-03-09 03:09:00,Oral Questions,Question 471-15(5): Compensation For GNWT Public Servants,"Thank you, Mr. Speaker.  I was glad to hear that there was an evaluation committee looking at and doing a point score system.  That is a great way to figure out a person's value to the GNWT.  But how often does this evaluation committee review the wages of employees?  Thank you."
