﻿assembly,url,politician,date,section,topic,statement
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/18/jackson-lafferty-1/,Jackson Lafferty,2005-10-18 00:17:00,Members' Statements,Day Care Services For Parents Attending School,"Mahsi, Mr. Speaker.  Mr. Speaker...(Translation not provided)  

(Translation)...day care in Fort Smith was emphasized yesterday by my colleague from Range Lake.  

Mr. Speaker, yesterday I received an e-mail from one of my constituents: a single parent attending the Aurora College in Fort Smith.  Mr. Speaker, there are currently three of my constituents who are attending school in Fort Smith, and they have families.  I am proud to say that these students are studying to become teachers, and that they are very concerned about the closure of the day care.  This is a cause for concern.

I ask, Mr. Speaker, where these students will turn for the needed childcare service, after the closure of the day care on the 28th of October.  There are three students that are in school and were there to help them but, Mr. Speaker, these are parents who are new to the college system.  Why must we put the burden on them as they seek advanced learning?

Yesterday, Mr. Speaker, the Minister of Education, Culture and Employment admitted in the House that the NWT needs a strategy to deal with infrastructure of more day care centres.  When he talked about this strategy, he said while the solution involves community partnership, he will ensure that his department staff will be available for the communities, and to work with the community leaders on finding results.  If these results are part of department's concern, why is the day care centre in Fort Smith -- one of our central communities serving our college students -- being permanently closed in 10 days?

We are here to help and serve the students in terms of the day care.  Mr. Speaker, I will have questions for the Minister of Education, Culture and Employment at the appropriate time.  Thank you, Mr. Speaker.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/17/jackson-lafferty-7/,Jackson Lafferty,2005-10-17 06:02:00,Consideration in Committee of the Whole on Bills and Other Matters,Item 19: Consideration In Committee Of The Whole On Bills And Other Matters,"Thank you, Madam Chair. With respect to this report, pre-budget consultation, we've heard on various occasions from community members what they expect the government to do. There is a high expectation there in all communities, whether it be high fuel costs that have been an ongoing issue. We've heard it this week and last week. Cost of living was a huge one on the radar screen.  In each community that we've gone to, that was a big issue. The public is asking what the GNWT's role and responsibility is in that area. 

Another issue was housing. As we've heard in Fort Good Hope from Granny Grandjambe, there was an issue there that we were faced with. I guess it was dealt with in the committee meetings. Those kinds of issues are arising. In my region as well as other regions policing was a big issue, as well. 

Overall, I see this as a working document. We'll be reflecting back on it every now and then, meeting on it with the committees, meeting here in the chamber, highlighting the key points. What's important to the North?  What's important in those communities without roads? All those issues are addressed in this report. From the communities' perspective, there's room for improvement, and during the implementation stages they're expecting government to take this into consideration. We can't satisfy everything that's in the report, but as long as we make progress on the high fuel costs, that has an impact on all the communities and the cost of living, also. 

I'm really happy to see a report come in front of us. This will certainly be addressed in the committees, as well. Each of us has our own riding, and we'll be reporting back on what the government is planning to do with this report. There are expectations from our constituencies for us to go back to the regions and say this is what we're doing. These were issues that were addressed, and these are still ongoing issues that were addressed. 

I would be very satisfied that Cabinet take this into consideration seriously, because there are a lot of issues in here that pertain to what we've questioned this week and last week. There will be more down the road pertaining mostly to this report. So I look forward to meeting most of the obligations that are put forward in front of us and working with colleagues. Mahsi, Madam Chair."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/17/jackson-lafferty-6/,Jackson Lafferty,2005-10-17 01:55:00,Oral Questions,Question 126-15(4): On-the-land Correctional Camps,"(Translation) Thank you, Mr. Speaker. The last question: Will we be provided with the proper adequate funding to re-establish the on-the-land corrections camps? Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/17/jackson-lafferty-5/,Jackson Lafferty,2005-10-17 01:51:00,Oral Questions,Question 126-15(4): On-the-land Correctional Camps,"(Translation)  Thank you, Mr. Speaker. Mr. Speaker, another question. Will the Minister comment on working with interested communities such as the Tlicho Wilderness Program to address these obstacles and get on-the-land programs running for these people? Will they reallocate or rebuild this kind of facility in our area? Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/17/jackson-lafferty-4/,Jackson Lafferty,2005-10-17 01:47:00,Oral Questions,Question 126-15(4): On-the-land Correctional Camps,"(Translation)  Thank you, Mr. Speaker. Can the Minister please tell the House what barriers or challenges the department has encountered that hindered the on-the-land corrections in the NWT? I know that we had some on-the-land houses, but they have been closed. What is the Minister doing about that?"
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/17/jackson-lafferty-3/,Jackson Lafferty,2005-10-17 01:43:00,Oral Questions,Question 126-15(4): On-the-land Correctional Camps,"Mahsi, Mr. Speaker. Mr. Speaker, the Minister of Justice... 

(Translation)  During the pre-budget consultation, I heard loud and clear that the people want to see more justice dollars allocated to on-the-land corrections camps. Mr. Speaker, can the Minister tell me what the department is doing to encourage and facilitate on-the-land corrections camps?  What is the department going to do to work with the communities to assist them by the way of funding and providing advice and how to access programs and set up an on-the-land corrections camp? Thank you, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/17/jackson-lafferty-2/,Jackson Lafferty,2005-10-17 00:47:00,Recognition of Visitors in the Gallery,Item 5: Recognition Of Visitors In The Gallery,"(Translation)  Mr. Speaker, I would like to say welcome to Lucille Pokiak, who is originally from the community of Rae.  At this time, I would like to say thank you to Mrs. Pokiak, originally from the community of Rae."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/17/jackson-lafferty-1/,Jackson Lafferty,2005-10-17 00:23:00,Members' Statements,On-the-land Corrections Programs,"Mahsi, Mr. Speaker.  (Translation)  Mr. Speaker, I rise in the House today to speak about the benefit of our way of life, and the on-the-land program as part of the initiative in the rehabilitation process for offenders.

Mr. Speaker, during the pre-budget consultation this summer, the Standing Committee on Accountability and Oversight gave the GNWT definite direction, from the community perspective, on spending priorities.  With each consultation, I was struck by the frequency and intensity of the support of the on-the-land correction program.

The Department of Justice establishment policy clearly states that their mandate is to administer justice, including policing and corrections in the Northwest Territories, in a manner which respects aboriginal values, and encourages the communities in increasing responsibility.  In the community of Behchoko, for 2002-03 fiscal year, over $1.8 million was spent on corrections and policing services, Mr. Speaker.  For the same period, only $53,000 was spent on the Community Justice Program, representing less than three percent of the funding spent on corrections.  

Mr. Speaker, as part of the restorative process of aboriginal offenders, we need to look at implementing traditional healing programs; on-the-land programs, which have aboriginal offenders making retribution to their crimes through hunting and providing for their communities.

On-the-land programs, or wilderness correction camps, have had difficulty in the past; but like many important projects, they require nurturing.  Funding is needed for this.  I am not talking about a huge $40 million infrastructure, Mr. Speaker, I am talking about allocating funding to run camps.  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/14/jackson-lafferty-5/,Jackson Lafferty,2005-10-14 03:40:00,Recognition of Visitors in the Gallery,Revert To Item 5: Recognition Of Visitors In The Gallery,"Mahsi, Mr. Speaker.  I would just like to express my personal thanks to Sarah Coey-Simpson who is here as a Page this week.  She is going home tomorrow, so I would like to say thank you.  Mahsi.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/14/jackson-lafferty-4/,Jackson Lafferty,2005-10-14 00:55:00,Oral Questions,Question 112-15(4): Rcmp Service Levels,"Mahsi, Mr. Speaker.  Mr. Speaker, as I stated in my Member's statement, the RCMP workload is impacting on the service levels in the isolated communities.  Can the Minister inform the Assembly whether there's a plan to increase the number of RCMP officers in the communities so that they can take a proactive role, rather than a reactive role in community policing?  Mr. Speaker, mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/14/jackson-lafferty-3/,Jackson Lafferty,2005-10-14 00:51:00,Oral Questions,Question 112-15(4): Rcmp Service Levels,"Mahsi, Mr. Speaker.  Mr. Speaker, in my Member's statement today I spoke about the problems the residents of Tlicho had with accessing service from the RCMP.  Can the Minister of Justice inform the Assembly whether there's a standard service level that a community of a particular size can expect to receive?  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/14/jackson-lafferty-2/,Jackson Lafferty,2005-10-14 00:37:00,Members' Statements,Rcmp Services In The Tlicho Region,"Mr. Speaker, some of the problems with response times relate to dispatching being done out of Yellowknife headquarters.  This leads directly to my next question.  What are the hours of operation in the local detachment in the Tlicho region?

Mr. Speaker, I am concerned, too, that the police will sometimes not respond to a call because an actual crime has not been committed.  It seems to be that that attitude is totally contradictory to the basic concept of community policing.  Part of the responsibility of the RCMP is to provide a proactive presence in the communities, not just reacting to crimes in process, Mr. Speaker.

Mr. Speaker, I am not saying the RCMP are ignoring the needs of the communities.  I suspect that if anything RCMP are overworked because of the impacts of resource development in the North, and that concentration on serious crime is the only way it can be dealt with with the workload.  I am sure the RCMP want to have a more proactive role in the community, Mr. Speaker, and be able to work with the people to reduce crime, rather than just reacting to immediate threats to life or property.

Mr. Speaker, we must address policing issues.  Locally, residents must do everything they can to support RCMP to do their jobs.  The Tlicho and the GNWT leadership have a role to play in ensuring that the RCMP have adequate resources.  Mr. Speaker, I will have questions for the Minister of Justice at the appropriate time.  Mahsi.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/14/jackson-lafferty-1/,Jackson Lafferty,2005-10-14 00:35:00,Members' Statements,Rcmp Services In The Tlicho Region,"Mahsi, Mr. Speaker.  I, too, would like to commend the Justice department.  However, Mr. Speaker, I am very concerned with the delivery of RCMP services to the Tlicho communities.  There are the same concerns that are echoed in other small communities.

Tlicho residents have told me that on average the police response is 48 minutes.  That is quite outrageous in the Tlicho region."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/13/jackson-lafferty-4/,Jackson Lafferty,2005-10-13 02:49:00,Oral Questions,Question 105-15(4): Bison Hazard On Highway No. 3,"Mahsi, Mr. Speaker. Mr. Speaker, can the Minister tell me the timeline on the development of a strategy to deal with the bison on Highway No. 3, especially with respect to harvesting from the community's perspective? Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/13/jackson-lafferty-3/,Jackson Lafferty,2005-10-13 02:45:00,Oral Questions,Question 105-15(4): Bison Hazard On Highway No. 3,"Mahsi, Mr. Speaker.  I understand that the department is working closely with the Department of Transportation.  Can the Minister also commit on working with the local Behchoko community government to deal with the bison issue?  Will there be a harvesting of them or putting florescent tags on them so they can be reflective; also, initiating rubber bullets for discouraging them from going onto the highway, Mr. Speaker?  Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/13/jackson-lafferty-2/,Jackson Lafferty,2005-10-13 02:41:00,Oral Questions,Question 105-15(4): Bison Hazard On Highway No. 3,"Mahsi, Mr. Speaker.  Mr. Speaker, I spoke of the dangers that the bison are posing for motorists on Highway No. 3.  I strongly advocate for the need for a strategy to deal with this public safety issue.  Public safety is a huge issue.  Can the Minister of Environment and Natural Resources inform the Assembly whether his department has a strategy in place to deal with the bison on Highway No. 3?  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/13/jackson-lafferty-1/,Jackson Lafferty,2005-10-13 00:41:00,Members' Statements,Bison Hazard On Highway No. 3,"Mahsi, Mr. Speaker. (English not provided) 

Mr. Speaker, each and every year there are travellers encountering more and more problems with bison on Highway No. 3. Motorists are continually being warned to pay close attention against collision with these animals. The problem, Mr. Speaker, is it's getting worse. As winter is fast approaching, darkness falls a lot earlier. Bison on the highway jeopardize safety of motorists and cause serious injuries or carnage of these animals. 

Two weeks ago, Mr. Speaker, a constituent of mine wrote off his vehicle because he ran into a full-grown buffalo on Highway No. 3. There is little time to react because they are not easy to see in the dark. I'm certain, Mr. Speaker, that I speak for most of the motorists in the North, especially the ones who travel on Highway No. 3, that it is a matter of time until a serious accident or multi-fatalities occur. Every year these bison get closer and closer to Yellowknife and as that portion of Highway No. 3 is used for the most part by my constituents of the Tlicho region, I am very concerned about that issue.

I have heard a number of suggestions from my constituents; ideas that I think will help formulate a strategy for the Department of Environment and Natural Resources in dealing with this bison hazard. Mr. Speaker, waiting for a serious accident to occur before we set legislation in place is not being proactive, it's being reactive. We must not wait any longer. 

Mr. Speaker, it makes more sense to use one of the suggestions of using fluorescent tags on these bison so motorists can see them from a distance. Also using rubber bullets to encourage them to stay away from highways. Another suggestion I fully support is local members harvesting these bison during the winter season, Mr. Speaker. I will have some questions for the Minister of Environment and Natural Resources on this issue. Mahsi, Mr. Speaker.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/12/jackson-lafferty-8/,Jackson Lafferty,2005-10-12 02:26:00,Oral Questions,Question 94-15(4): Tlicho Intergovernmental Services Agreement,"Mahsi, Mr. Speaker.  Given the issues that have already cropped up around the interpretation of the Intergovernmental Services Agreement, it is clear that the ISA by itself is not specific enough to meet our respective needs, Mr. Speaker.  Will the Minister work with the Tlicho Government and community service agency to establish a political accord that will ensure the integrity of the roles as outlined in the Intergovernmental Services Agreement, allow us the flexibility to hire staff, to hire our traditional elders, and also to provide a framework for the day-to-day delivery of services?  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/12/jackson-lafferty-7/,Jackson Lafferty,2005-10-12 02:22:00,Oral Questions,Question 94-15(4): Tlicho Intergovernmental Services Agreement,"Mahsi, Mr. Speaker.  The chiefs in the Tlicho Government recently requested that early childhood programs previously run by First Nations government be turned over to an agency that runs early childhood programs and has highlighted responsibilities for the region.  This is a good decision.  It reduces duplication, facilitates integration and improves efficiency.  However, Mr. Speaker, the Financial Management Board Secretariat and the Government of the Northwest Territories have erected barriers to such arrangements with recent requirements that all agency employees, with the exception of our chief executive officer, be GNWT public servants.  This decision also blocks our ability to easily hire our traditional elders and other workers on a project basis, something we used to do before, Mr. Speaker, with this recent requirement with the full agreement of the GNWT.  My question to the Minister is, will the Minister work with us to develop some kind of mechanism that provides more flexibility, facilitates service integration and avoids us having to build a large, costly bureaucracy which we cannot afford?  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/12/jackson-lafferty-6/,Jackson Lafferty,2005-10-12 02:18:00,Oral Questions,Question 94-15(4): Tlicho Intergovernmental Services Agreement,"Mahsi, Mr. Speaker.  Mr. Speaker, my questions today are directed to the Minister responsible for the Financial Management Board.  Unlike other regions in the Northwest Territories having a special relationship with the Government of the Northwest Territories, the Tlicho Community Services Agency, under the new Tlicho Government, has the responsibility of education and health and social services to deliver the special services outlined in this document or agreement.  It's called the Intergovernmental Services Agreement.  It denotes in the appendices our respective roles.  So my question to the Minister is, will the Minister assure us that in matters related to his department he will respect the integrity of roles and working relationships as spelled out in the Intergovernmental Services Agreement?  Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/12/jackson-lafferty-5/,Jackson Lafferty,2005-10-12 02:16:00,Oral Questions,Question 93-15(4): Special Constable Program,"Mr. Speaker, I can do it in English if you want."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/12/jackson-lafferty-4/,Jackson Lafferty,2005-10-12 02:14:00,Oral Questions,Question 93-15(4): Special Constable Program,"Mahsi, Mr. Speaker.  Mr. Speaker...(Translation not provided)"
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/12/jackson-lafferty-3/,Jackson Lafferty,2005-10-12 00:44:00,Recognition of Visitors in the Gallery,Item 5: Recognition Of Visitors In The Gallery,"Mahsi, Mr. Speaker. (Translation) Today, first of all, we have one Page who's from Whati. That's Page Sarah Coey-Simpson from Whati. She's going to be working here until Friday. The girl is attending Whati school and is in Grade 8. How she was selected is the principal, Bill Hurley, selected her as a Page. She was there as a role model for the students in that school, which is why she was selected. I wanted to thank her parents on her behalf. 

Also, I was talking about the celebration in Behchoko in the Tlicho Nation. We have leadership from the Tlicho Government, and I would like to introduce Chief Leon Lafferty from Fort Rae, Chief Henry Gon from Gameti, Chief Charlie Joe Nitsiza from Whati, and beside him is Dan Marion. Dan is the...(inaudible)...person. Most of all my mother and father, my parents, are here in the House and I would like to thank them. 

This is the opening of the fall session and this is my first time. I want to thank all the visitors for coming into the House to listen to this session. Thank you.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/12/jackson-lafferty-2/,Jackson Lafferty,2005-10-12 00:09:00,Members' Statements,Election Of The Tlicho Government,"(Translation)  Mahsi, Mr. Speaker.  Recently we have just come to our new job, and sometimes when we have to make implementation of that land, we want to work really well with the territorial government and also with the federal government.  Many elders have mentioned this in the past and this is true.  When we look at it, when we talk about this and we talk about the long-term vision, we have to look at how we are going to work with each other, how we are going to work with people in the community, especially for people that are still negotiating their land claims and self-government.

When you look at the vision, as a Tlicho Government, we are working really well with the territorial government and also the federal government.  We are hoping that things will go peacefully and later on I will ask questions and keep the House up to date.

On behalf of the Tlicho region of Monfwi, I just thought I would bring that up and I just wanted to say that in my statement.  Thank you, Mr. Speaker.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/12/jackson-lafferty-1/,Jackson Lafferty,2005-10-12 00:07:00,Members' Statements,Election Of The Tlicho Government,"(Translation)  Mahsi, Mr. Speaker.  In the short time that I have been a Member of this Assembly -- it has been two or three months -- there have been significant activities happening in the community.  

This summer, on June 13th, there was an election for the Tlicho chiefs.  The chiefs that have been elected -- some of them are here -- are Chief Leon Lafferty from Behchoko/Rae, Chief Charlie Jim Nitsiza from Whati, Chief Henry Gon from Gameti and also Chief Charlie Football from Wekweeti/Snare Lake.  These are the four chiefs that have been elected.

On August 4th, we had a big celebration in Rae-Edzo.  Almost 3,000 people were in Rae-Edzo/Behchoko for the first sitting of the new government.  On September 1, 2005, the first grand chief was elected.  The new grand chief is George Mackenzie.

Mr. Speaker, when we talk about the Tlicho Government, Chief Monfwi was the first one that put the wording there, and we are still holding onto the words that he said at that time.

Mr. Speaker, there are 39,000 square miles of land in the control of the Tlicho agreement, when we signed the agreement.  Many people have worked on this agreement.  People like the negotiators, the chief, the elders, and many others have worked on this and that is what we celebrated.  We know that many people have worked on this agreement; for example, Tlicho Grand Chief Joe Rabesca, and we are very grateful for him.  Also the negotiating team: John B. Zoe, Eddie Erasmus, James Erasmus and Ted Blondin, and also many elders that are not present with us today.  They have worked on this and this is now visible.

Mr. Speaker, when we look at this important date...Mr. Speaker, I would like to ask for consent to conclude my statement."
