﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-36/,The Speaker,2023-10-05 20:56:00,Oral Questions,Question 1622-19(2): Location of Yellowknife-North Slave Campus of Aurora College,"Thank you, Minister. Final supplementary. Member for Great Slave."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-35/,The Speaker,2023-10-05 20:50:00,Oral Questions,Question 1622-19(2): Location of Yellowknife-North Slave Campus of Aurora College,"Thank you, Member for Great Slave. Minister responsible for Education, Culture and Employment."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-34/,The Speaker,2023-10-05 20:48:00,Oral Questions,Question 1621-19(2): Implementation of Midwifery Program Changes,"Thank you, Minister. Oral questions. Member for Great Slave."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-33/,The Speaker,2023-10-05 20:45:00,Oral Questions,Question 1621-19(2): Implementation of Midwifery Program Changes,"Thank you, Minister. Final supplementary. Member for Kam Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-32/,The Speaker,2023-10-05 20:39:00,Oral Questions,Question 1621-19(2): Implementation of Midwifery Program Changes,"Thank you, Member for Kam Lake. Minister responsible for Health and Social Services."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-31/,The Speaker,2023-10-05 20:37:00,Oral Questions,Question 1620-19(2): Exemption of Federal Income Sources from Income Assistance benefits,"Thank you, Minister. Oral questions. Member for Kam Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-30/,The Speaker,2023-10-05 20:34:00,Oral Questions,Question 1620-19(2): Exemption of Federal Income Sources from Income Assistance benefits,"Thank you, Minister. Final supplementary. Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-29/,The Speaker,2023-10-05 20:28:00,Oral Questions,Question 1620-19(2): Exemption of Federal Income Sources from Income Assistance benefits,"Thank you, Member for Nunakput. Minister responsible for Education, Culture and Employment."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-28/,The Speaker,2023-10-05 20:26:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Member for Inuvik Boot Lake. Recognition of visitors in the gallery.

If we've missed anyone in the gallery today, I hope you're enjoying our proceedings. It's always nice to have an audience. And welcome once again, Mr. Mandeville. Thank you for all your service. And Lee plays a mean fiddle, if you didn't know. Keep up the good work.

Also to our interpreters, over the last four years here, especially the last two years with steady interpretation into our Indigenous languages, you've all done a wonderful job. And it's amazing how you keep up to some of our Members. But I know we try to speak slower but, you know, with the time and all, but you're doing an amazing job. Keep up the good work and hopefully the next generation follows your footsteps and takes this on as well. Thank you once again.

Recognition of visitors in the gallery. Acknowledgements. Oral questions. Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-27/,The Speaker,2023-10-05 20:24:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Member for Kam Lake. Recognition of visitors in this the gallery. Member for Inuvik Boot Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-26/,The Speaker,2023-10-05 20:22:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Member for Nahendeh. Recognition of visitors in the gallery. Member for Kam Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-25/,The Speaker,2023-10-05 20:20:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Member for Monfwi. Recognition of visitors in the gallery. Member for Nahendeh."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-24/,The Speaker,2023-10-05 20:18:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Member for Frame Lake. Recognition of visitors in the gallery. Member for Monfwi."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-23/,The Speaker,2023-10-05 20:16:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Member for Yellowknife North. Recognition of visitors in the gallery. Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-22/,The Speaker,2023-10-05 20:14:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Member for Range Lake. Recognition of visitors in the gallery. Member for Yellowknife North."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-21/,The Speaker,2023-10-05 20:12:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Member for Sahtu. Recognition of visitors in the gallery. Member for Range Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-20/,The Speaker,2023-10-05 20:10:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Member for Tu Nedhe-Wiilideh. Recognition of visitors in the gallery. Member for Sahtu."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-19/,The Speaker,2023-10-05 20:08:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Member for Great Slave. Recognition of visitors in the gallery. Member for Tu Nedhe-Wiilideh."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-18/,The Speaker,2023-10-05 20:06:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Member for Yellowknife Centre. Recognition of visitors in the gallery. Member for Great Slave."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-17/,The Speaker,2023-10-05 20:04:00,Members' Statements,"Member's Statement 1653-19(2): Eulogies for Barb Tsetso, Sarah Lennie and Don Fabien","Thank you, Member for Nahendeh. Our thoughts and prayers are with the families and at this time.

Members' statements. Returns to oral questions. Recognition of visitors in the gallery. Member for Yellowknife Centre."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-16/,The Speaker,2023-10-05 20:02:00,Members' Statements,Member's Statement 1652-19(2): Regional Decision-making Authorities,"Thank you, Member for Inuvik Twin Lakes. Members' statements. Member for Nahendeh."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-15/,The Speaker,2023-10-05 20:00:00,Members' Statements,Member's Statement 1651-19(2): Exemption of Federal Income Sources from Income Assistance benefits,"Thank you, Member for Nunakput. Members' statements. Member for Inuvik Twin Lakes."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-14/,The Speaker,2023-10-05 19:58:00,Members' Statements,Member's Statement 1650-19(2): Benefits of a Single Service Office Model,"Thank you, Member for Yellowknife North. Members' statements. Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-13/,The Speaker,2023-10-05 19:56:00,Members' Statements,Member's Statement 1649-19(2): Future Location of Yellowknife-North Slave Campus of Aurora College,"Thank you, Member for Great Slave. Members' statements. Member for Yellowknife North."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-12/,The Speaker,2023-10-05 19:54:00,Members' Statements,Member's Statement 1648-19(2): Reflections on Role as a Member of the 19th Legislative Assembly,"Thank you, Member for Hay River South. Members' statements. Member for Great Slave."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-11/,The Speaker,2023-10-05 19:52:00,Members' Statements,Member's Statement 1647-19(2): Federal Compensation for Indian Residential School survivors,"Thank you, Member for Tu Nedhe-Wiilideh. Members' statements. Member for Hay River South."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-10/,The Speaker,2023-10-05 19:50:00,Members' Statements,Member's Statement 1646-19(2): Arsenic Remediation Guidelines,"Thank you, Member for Frame Lake. Members' statements. Member for Tu Nedhe-Wiilideh."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-9/,The Speaker,2023-10-05 19:48:00,Members' Statements,Member's Statement 1645-19(2): Reflections on Housing NWT,"Thank you, Member for Deh Cho. Members' statements. Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-8/,The Speaker,2023-10-05 19:46:00,Members' Statements,Member's Statement 1644-19(2): Emergency Management,"Thank you, Member for Monfwi. Members' statements. Member for Deh Cho."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-7/,The Speaker,2023-10-05 19:44:00,Members' Statements,Member's Statement 1643-19(2): Affirmative Action Hiring Policy,"Thank you, Member for Thebacha. Members' statements. Member for Monfwi."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-6/,The Speaker,2023-10-05 19:42:00,Members' Statements,Member's Statement 1642-19(2): Expanding the Scope of Health Care Practitioners,"Thank you, Member for Kam Lake. Members' statements. Member for Thebacha."
