﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/the-speaker-43/,The Speaker,2021-03-01 15:42:00,Oral Questions,"Question 617-19(2): Bill C-92: An Act Respecting First Nations, Inuit and Metis Children, Youth and Families","Thank you, Minister. Final supplementary. Member for Monfwi."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/the-speaker-42/,The Speaker,2021-03-01 15:36:00,Oral Questions,"Question 617-19(2): Bill C-92: An Act Respecting First Nations, Inuit and Metis Children, Youth and Families","Thank you, Member for Monfwi. Minister of Health and Social Services."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/the-speaker-41/,The Speaker,2021-03-01 15:34:00,Oral Questions,Question 616-19(2): Government of the Northwest Territories Open Government Portal,"Thank you, Minister. Oral questions. Member for Monfwi."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/the-speaker-40/,The Speaker,2021-03-01 15:31:00,Oral Questions,Question 616-19(2): Government of the Northwest Territories Open Government Portal,"Thank you, Minister. Final supplementary. Member for Yellowknife North."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/the-speaker-39/,The Speaker,2021-03-01 15:25:00,Oral Questions,Question 616-19(2): Government of the Northwest Territories Open Government Portal,"Thank you, Member for Yellowknife North. Minister of Finance."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/the-speaker-38/,The Speaker,2021-03-01 15:23:00,Oral Questions,Question 615-19(2): Funding for the Tree of Peace and Non-Government Organizations,"Thank you, the Honourable Premier. Oral questions. Member for Yellowknife North."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/the-speaker-37/,The Speaker,2021-03-01 15:20:00,Oral Questions,Question 615-19(2): Funding for the Tree of Peace and Non-Government Organizations,"Thank you, Honourable Premier. Final supplementary. Member for Great Slave."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/the-speaker-36/,The Speaker,2021-03-01 15:14:00,Oral Questions,Question 615-19(2): Funding for the Tree of Peace and Non-Government Organizations,"Thank you, Member for Great Slave. Honourable Premier."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/the-speaker-35/,The Speaker,2021-03-01 15:12:00,Oral Questions,Question 614-19(2): Hamlet of Enterprise Economic Opportunities,"Thank you, Minister. Oral questions. Member for Great Slave."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/the-speaker-34/,The Speaker,2021-03-01 15:09:00,Oral Questions,Question 614-19(2): Hamlet of Enterprise Economic Opportunities,"Thank you, Minister. Final supplementary. Member for Deh Cho."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/the-speaker-33/,The Speaker,2021-03-01 15:03:00,Oral Questions,Question 614-19(2): Hamlet of Enterprise Economic Opportunities,"Thank you, Member for Deh Cho. Minister of Industry, Tourism and Investment."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/the-speaker-32/,The Speaker,2021-03-01 15:01:00,Oral Questions,Question 613-19(2): Colorectal Cancer Awareness,"Thank you, Minister. Oral questions. Member for Deh Cho."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/the-speaker-31/,The Speaker,2021-03-01 14:58:00,Oral Questions,Question 613-19(2): Colorectal Cancer Awareness,"Thank you, Minister. Final supplementary. Member for Inuvik Twin Lakes."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/the-speaker-30/,The Speaker,2021-03-01 14:52:00,Oral Questions,Question 613-19(2): Colorectal Cancer Awareness,"Thank you, Member for Inuvik Twin Lakes. Minister of Health and Social Services."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/the-speaker-29/,The Speaker,2021-03-01 14:50:00,Oral Questions,Question 612-19(2): Rental Assessments in Nunakput,"Thank you, Minister. Oral questions. Member for Inuvik Twin Lakes."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/the-speaker-28/,The Speaker,2021-03-01 14:44:00,Oral Questions,Question 612-19(2): Rental Assessments in Nunakput,"Thank you, Member for Nunakput. Minister of Northwest Territories Housing Corporation."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/the-speaker-27/,The Speaker,2021-03-01 14:42:00,Oral Questions,Question 611-19(2): Legislative Lethargy,"Thank you, Government House Leader. Oral questions. Member for Nunakput."
