﻿assembly,url,politician,date,section,topic,statement
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-39/,The Chair,2024-06-07 20:12:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried","Any further questions? Okay, thank you. No further questions, please turn to page 84.

Environment and Climate Change, corporate management, operations expenditure summary, 2024-2025 Main Estimates, $10,329,000. Does the committee agree?"
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-38/,The Chair,2024-06-07 20:10:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. I'll go to the Member from Great Slave.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-37/,The Chair,2024-06-07 20:08:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. I'll go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-36/,The Chair,2024-06-07 20:06:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. I'll go to the Member from Great Slave.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-35/,The Chair,2024-06-07 20:04:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-34/,The Chair,2024-06-07 20:02:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried","Committee, we will now defer the department summary and review the estimates by activity and summary briefing beginning with corporate management, starting on page 83 with information items on page 86. Are there any questions? I'm going to go to the Member from Great Slave."
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-33/,The Chair,2024-06-07 20:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried","Thank you. Seeing no more general comments, does the committee agree to proceed to the detail contained in the tabled document?"
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-32/,The Chair,2024-06-07 19:58:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. Does committee agree to forego general comments on the Department of Environment and Climate Change?
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-31/,The Chair,2024-06-07 19:56:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried","Thank you. Sergeant-at-arms, please escort the witnesses into the Chamber.

Would the Minister please introduce his witnesses."
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-30/,The Chair,2024-06-07 19:54:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Does the committee agree?
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-29/,The Chair,2024-06-07 19:52:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried","We now consider Tabled Document 93-20(1), 2024-2025 Main Estimates. We will now consider the Department of Environment and Climate Change. Does the Minister of Environment and Climate Change wish to bring witnesses into the House?"
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-28/,The Chair,2024-06-07 19:50:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried","Question has been called. All those in favour by show of hands. All those opposed, show of hands. Okay, the motion is carried. Consideration of the Legislative Assembly, operations expenditure of 2024-2025 Main Estimates, total Legislative Assembly, is deferred.

---Carried

Thank you, Mr. Speaker. And thank you to the witnesses for appearing before us. Sergeant-at-arms, please escort the witnesses from the chambers.

Committee, we will now move on to the next department. What is the wish of the committee? Member of the Deh Cho."
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-27/,The Chair,2024-06-07 19:48:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. The motion is in order. To the motion.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-26/,The Chair,2024-06-07 19:46:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Member from the Deh Cho.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-25/,The Chair,2024-06-07 19:44:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. Members, please return now to the Legislative Assembly summary found on page 5, with information items on page 6 and 7. Are there any questions? Seeing none, no further questions, committee, I will now call the Legislative Assembly summary.

Legislative Assembly -- oh sorry, I didn't see your hand. I'm going to go back to the Member from the Deh Cho. Okay, thank you. Seeing no further questions, committee, I will now call the Legislative Assembly summary.

Legislative Assembly, operations expenditure, total department of 2024-2025 Main Estimates, $26,275,000. Does the committee agree?"
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-24/,The Chair,2024-06-07 19:42:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. Any other Members that have questions? No further questions, please turn to page 20.

Legislative Assembly, statutory offices, operations expenditure summary, 2024-2025 Main Estimates, $4,221,000. Does the committee agree?"
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-23/,The Chair,2024-06-07 19:40:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, deputy clerk. I'm going to go to the Member from Frame Lake."
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-22/,The Chair,2024-06-07 19:38:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'll go to the Speaker.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-21/,The Chair,2024-06-07 19:36:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'll go to the Member from Frame Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-20/,The Chair,2024-06-07 19:33:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,I'll go to the deputy clerk.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-19/,The Chair,2024-06-07 19:31:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Speaker with the question.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-18/,The Chair,2024-06-07 19:29:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. Moving on to the statutory offices, beginning on page 19 with information items on page 22 and 23. Are there any questions? No further questions, please turn to page -- oh sorry. I'll go to the Member from Frame Lake."
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-17/,The Chair,2024-06-07 19:27:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. Moving on to the Office of the Speaker, beginning on page 16 with information items on page 18. Are there any questions? Seeing no further questions, please turn to page 17.

Legislative Assembly, Office of the Speaker, operations expenditure summary, 2024-2025 Main Estimates, $552,000. Does the committee agree?"
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-16/,The Chair,2024-06-07 19:25:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. I'll take that as a comment. I'm going to go to any other Members that want to have any questions. Seeing none, thank you. No further questions, please turn to page 14.

Legislative Assembly, Office of the Clerk, operations expenditure summary, 2024-2025 Main Estimates, $10,408,000. Does the committee agree?"
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-15/,The Chair,2024-06-07 19:23:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'll go to the Member from Sahtu.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-14/,The Chair,2024-06-07 19:21:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'll go to the Speaker.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-13/,The Chair,2024-06-07 19:19:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. Any Members that want to speak to on page 15? The Member from the Sahtu.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-12/,The Chair,2024-06-07 19:17:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'll go to the Member from Great Slave.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-11/,The Chair,2024-06-07 19:15:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'll go to the deputy clerk.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-10/,The Chair,2024-06-07 19:13:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Speaker.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-9/,The Chair,2024-06-07 19:11:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. Moving on to the Office of the Clerk, beginning on page 13 with information items on page 15. Are there any questions? I'm going to go to the Member from Great Slave."
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-8/,The Chair,2024-06-07 19:09:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. Moving on to the Office of the Chief Electoral Officer beginning on page 10, with information items on page 12. Are there any questions? No further questions, please turn to page 11.

Legislative Assembly, Office of the Chief Electoral Officer, operations expenditure summary, 2024-2025 Main Estimates, $582,000. Does the committee agree? By show of hands."
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-7/,The Chair,2024-06-07 19:07:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"So if we could proceed to the details contained in the tabled document. Committee, we will defer the Legislative Assembly summary and review the estimates by activity summary, beginning with expenditure on behalf of the Members starting on page 8. Are there any questions? Seeing none, no further questions, please turn to page 9.

The Legislative Assembly expenditure on behalf of Members, operations expenditure summary, 2024-2025 Main Estimates, $10,512,000. Does the committee agree? Show of hands."
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-6/,The Chair,2024-06-07 19:05:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. Does the committee agree to forego general comments on the Legislative Assembly?
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-5/,The Chair,2024-06-07 19:03:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. Sergeant-at-arms, please escort the witnesses into the chambers.

Thank you. Would the Speaker introduce his witnesses."
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-4/,The Chair,2024-06-07 19:01:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Does the committee agree?
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-3/,The Chair,2024-06-07 18:59:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Committee, we have agreed to consider Tabled Document 93-20(1), Main Estimates 2024-2025. We will now consider the Legislative Assembly.

Does the Speaker wish to bring witnesses into the House?"
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-2/,The Chair,2024-06-07 18:58:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. Does the committee agree? Thank you. We'll take a short recess and resume with the first item.

---SHORT RECESS"
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-1/,The Chair,2024-06-07 18:56:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I now call Committee of the Whole to order. What is the wish of the committee? I'll go to the Member from the Deh Cho.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/richard-edjericon-7/,Richard Edjericon,2024-06-07 18:46:00,Motions,"Motion 32-20(1): Increasing RCMP Response in Hay River, Carried","Thank you, Mr. Speaker. I keep thinking about the people in the small communities that this issue has impacted. I have family, friends, relatives, like my colleague from the Mackenzie Delta talked about. You know, this motion I will say be for them and also for the ones we lost.

So I want to thank my colleagues. And I look forward to working with Cabinet on this issue, and my colleagues are also looking at supporting this, a way to make this thing happen. So, Mr. Speaker, I just want to say mahsi to my colleagues and to my friends as well, this is for you. Mr. Speaker, I want to ask for a recorded vote. Mahsi."
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/richard-edjericon-6/,Richard Edjericon,2024-06-07 18:32:00,Motions,"Motion 32-20(1): Increasing RCMP Response in Hay River, Carried","Thank you, Mr. Speaker. Mr. Speaker, I am concerned about the violence and the rise of drugs in small communities and throughout the Northwest Territories. We know the most important -- or the most often drug are transported in the NWT by road from the provinces. Fort Resolution is just a hundred kilometers from Hay River. N'dilo, Dettah is right next door to the city of Yellowknife. And Lutselk'e is just down the road.

Mr. Speaker, as the drug trade, assault, crimes and violence increase, for example in Hay River, we see the same trend in Fort Resolution and throughout the NWT. Assault, possession of firearms, and drug trafficking are becoming more common occurrences in small communities and in the NWT.

Mr. Speaker, monthly police reports for the community of Hay River shows mischief and assault are very common. Since December 2022, there have been an average of 53 calls a month related to mischief, over 1.5 calls every single day in Hay River related to mischief. During the same time, there were nearly 7.5 calls about assault per month.

Mr. Speaker, almost two assaults are being reported to the RCMP every single week in Hay River. For one example, we have 33 communities in the Northwest Territories, and this is out of control. In December 2022, there were three drug-related trafficking occurrences. In April 2024, this number jumped to 16.

Mr. Speaker, this is four drug trafficking occurrences happening every week. Before the evacuation last summer, there were 16 reported theft under $5,000 in June. This jumped to 21 thefts under 5,000 in October. The police states that there -- since the return of the evacuation, there has been an occurrence of a property crime, which is suspected to be linked to the illicit drug trade.

For residents in the South Slave region and throughout the NWT, it is beginning to feel like the drug trade is out of control. Where are these drugs travelling? We see more drugs and weapons like brass knuckles being used in small communities in the NWT. This is why today I bring forward a motion, second by the Member from the Deh Cho. I also bring in issue to the social development committee as an issue for my riding and residents in NWT.

This issue should be brought up with the Minister of Justice in the social development committee and to ask the question today to restore the K-9 unit in Hay River. This unit to exist is a tool that the police enforcement can use to transport them to dismantle the drug trade in small communities in the NWT.

Mr. Speaker, in the 20th Assembly, we put forward four priorities. The fourth priority is safe residents and communities. Specifically, Mr. Speaker, we need to protect our residents in the NWT and do whatever we can so our communities, and especially our elders and vulnerable children, feel safe and want to remain in small communities. This is why I bring forward this motion today, Mr. Speaker.

And, Mr. Speaker, we are all impacted by the drug trade here in the Northwest Territories, especially in the small communities. I get calls daily from residents very frustrated. And at the same time, the RCMP's hands are tied because of policies. And right now as it is, I've experienced calls from young people that are looking at how to get out of it, and sometimes there's just no help.

So, Mr. Speaker, as a former leader in my community, the drug trade is alive and well. It's running rampant throughout the Northwest Territories. And as my colleague mentioned earlier from Monfwi is that it's out of control. And we got to figure out a way how we could give the tools needed to the RCMP to combat this issue. And this is just the beginning. I don't expect this thing to happen overnight, but I think if we are able to start looking for solutions, this is one of them. So, Mr. Speaker, I will introduce this motion today, and I ask for the Members' support on this. Mahsi."
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/richard-edjericon-5/,Richard Edjericon,2024-06-07 18:30:00,Motions,"Motion 32-20(1): Increasing RCMP Response in Hay River, Carried","Thank you, Mr. Speaker. Mr. Speaker, I'm going to introduce a motion. Increasing RCMP Responses in Hay River.

WHEREAS the use of drugs and related violent crime is on the rise in the Northwest Territories;

AND WHEREAS the road system transports drugs into the Northwest Territories and Hay River is becoming a hub for distribution of drugs throughout the Northwest Territories;

AND WHEREAS police reporting in Hay River demonstrates that there is a rise in mischief, assault, drug trafficking, and theft under $5000 in the community;

AND WHEREAS many residents of Hay River and other South Slave communities fear for their safety;

AND WHEREAS the mandate of the 20th Legislative Assembly is to work with law enforcement to create and strengthen tools that can be used to disrupt and combat the drug trade and associated criminal activity;

AND WHEREAS a canine unit was previously deployed in Hay River but ended in 2018, and the only canine unit in the Northwest Territories is located in Yellowknife;

NOW THEREFORE I MOVE, seconded by the Member for Deh Cho, that the Government of the Northwest Territories reinstate the Royal Canadian Mounted Police canine unit in Hay River;

AND FURTHER, that the Government of the Northwest Territories and the Royal Canadian Mounted Police collaborate and respond specifically to the rise in crime in Hay River;

AND FURTHERMORE, that the Government of the Northwest Territories provide a respond to this motion within 120 days.

Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/richard-edjericon-4/,Richard Edjericon,2024-06-07 17:45:00,Oral Questions,Question 266-20(1): Burial Sites in Taltson River Area,"Yeah, thank you, Mr. Speaker. And she answered my third and fourth question. But, no, I am happy that there's a commitment here to continue to look at this project and -- because the burial sites in this area, you know, we need to come up with a plan as to how we're going to get it out of the water and move it to locations. So Mr. Speaker, I'm just happy that the Minister responded, and I don't have any further questions because she already answered my questions. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/richard-edjericon-3/,Richard Edjericon,2024-06-07 17:43:00,Oral Questions,Question 266-20(1): Burial Sites in Taltson River Area,"Yeah, thank you, Mr. Speaker. And I thank the Minister for her response. I am happy that this government is working through the MOU with the Indigenous governments on this issue. And it's a very important issue that I keep hearing from my constituents, and this issue need to be addressed. So I think in terms of funding, from what I could understand, there was a funding commitment by the previous Minister of about $1.8 million, additional $1.2 million annually. I just want to know if this commitment is still part of that MOU? Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/richard-edjericon-2/,Richard Edjericon,2024-06-07 17:40:00,Oral Questions,Question 266-20(1): Burial Sites in Taltson River Area,"Thank you, Mr. Speaker. Mr. Speaker, in the 19th Assembly I brought forward a concern that was brought to my attention about the burial sites located in the Taltson River area and where the hydro dam is, and the elders have told me that the burial sites in that location are buried almost 60 feet underwater. And so, Mr. Speaker, I brought this issue up to the 19th Assembly Minister of Infrastructure Diane Archie, the Minister of the day, and I just wanted to find out if the Minister of Infrastructure here today could give me an update on this. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/richard-edjericon-1/,Richard Edjericon,2024-06-07 16:25:00,Members' Statements,Member's Statement 267-20(1): Culture Sites at Taltson,"Mr. Speaker, last year I brought forward the issue of issue of cultural sites and unmarked graves in the path of the Taltson Hydro Project. I spoke about how the community of Roche River was abandoned to provide a clear path for this hydro project, but it was never made clear how the territorial government would go about identifying cultural sites and burial sacred grounds that could be disturbed by this project.

Mr. Speaker, the burial sites in this location is 60 feet under water. There are cultural sites like all over the North, dating back into time immemorial, and we need to ensure that they are treated with respect. So analyzing what impacts infrastructure projects have on the environment and culture in any region of the North is extremely important if you want to move on from the history of colonialism and systemic racism.

When I spoke on this last year, I was given a clear commitment from the territorial government that they would respect the Indigenous communities around Taltson Hydro Project but since then, I have not heard no updates, neither have the Akaitcho or Metis governments, as this project moves ahead. My constituents and the Indigenous natives of the riding are once again seeking clarity before it's too late. We need to progress on this issue so history and culture and land is respected.

The territorial government needs to show Canada that here in the North we do development differently, in partnership with Indigenous governments and with the upmost respect for the history of the land and its people. I look forward to asking the Minister for clarity on this project today. Mahsi, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/5/richard-edjericon-11/,Richard Edjericon,2024-06-06 07:04:00,Report of Committee of the Whole,Report Of Committee Of The Whole,"Mr. Speaker, your committee has been considering Tabled Document 93-20(1) and would like to report progress with four motions carried. And Mr. Speaker, I move that the report of the Committee of the Whole be concurred with. Thank you, Mr. Speaker."
