﻿assembly,url,politician,date,section,topic,statement
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-15/,The Chair,2024-05-30 22:34:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go back to the Member from the Sahtu.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-14/,The Chair,2024-05-30 22:32:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-13/,The Chair,2024-05-30 22:30:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Member from the Sahtu.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-12/,The Chair,2024-05-30 22:28:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-11/,The Chair,2024-05-30 22:26:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go back to the Member from the Sahtu.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-10/,The Chair,2024-05-30 22:24:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-9/,The Chair,2024-05-30 22:22:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Member from the Sahtu.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-8/,The Chair,2024-05-30 22:20:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Member from Frame Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-7/,The Chair,2024-05-30 22:18:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-6/,The Chair,2024-05-30 22:16:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. Moving to corrections, beginning on page 306 with information items on pages 308 and 309, are there any questions? Thank you. I'm going to go to the Member from Frame Lake."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-5/,The Chair,2024-05-30 22:14:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. Sergeant-at-arms, please escort the witnesses into the chambers. Thank you. Would the Minister please introduce his witnesses, please."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-4/,The Chair,2024-05-30 22:12:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Committee agree?
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-3/,The Chair,2024-05-30 22:10:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, committee. We will proceed with the first item.

Members, we have agreed to review Tabled Document 93-20(1), Department of Justice. We will resume with key activities, corrections, starting on page 306. Does the Minister of Justice wish to bring witnesses into the House?"
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-2/,The Chair,2024-05-30 22:08:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. Does the committee agree?
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-1/,The Chair,2024-05-30 22:06:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,I now call Committee of the Whole to order. What is the wish of committee? Member from Inuvik Boot Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/richard-edjericon-6/,Richard Edjericon,2024-05-30 22:00:00,Notices of Motion,Motion 30-20(1): Maintaining Northwest Territories' Housing Stock,"Mr. Speaker, I give notice that on Wednesday, June 5th, 2024, I will move the following motion:

Now therefore I move, second by the Member for Yellowknife North, that the Government of the Northwest Territories immediately provide funding grants to Indigenous governments that wish to complete home inspections in their region;

And further, that the Government of the Northwest Territories provide financial support to Indigenous governments to assist in data collection to support opportunities to leverage federal government funding;

And furthermore, that the Government of the Northwest Territories provide the funding to the Indigenous governments in alignment with the mandate of the 20th Assembly to secure sustainable financial resources for housing programs and projects;

And furthermore, to facilitate this financial support, the Government of the Northwest Territories enter into a Memoranda of Understanding with all interested Indigenous governments and bring forward necessary appropriations by the end of the 2024-2025 fiscal year;

And furthermore, that the Government of the Northwest Territories respond to this motion within 120 days.

Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/richard-edjericon-5/,Richard Edjericon,2024-05-30 21:24:00,Oral Questions,Question 223-20(1): Access to Quality Education in Lutselk'e,"Thank you, Mr. Speaker. I'm also concerned about the lack of adult education services in Lutselk'e. Can the Minister also commit to provide more adult education services in the community? Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/richard-edjericon-4/,Richard Edjericon,2024-05-30 21:21:00,Oral Questions,Question 223-20(1): Access to Quality Education in Lutselk'e,"Thank you, Mr. Speaker. And we don't know what's going to happen between now and the fall, but some community members are coming to Yellowknife so their children may have better access to education. Will ECE support them, especially if this problem continues in the fall? Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/richard-edjericon-3/,Richard Edjericon,2024-05-30 21:19:00,Oral Questions,Question 223-20(1): Access to Quality Education in Lutselk'e,"Yeah, thank you, Mr. Speaker. What support is ECE providing to teachers in my communities as we do not want to have any more teachers leaving the community in the middle of the school year? Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/richard-edjericon-2/,Richard Edjericon,2024-05-30 21:16:00,Oral Questions,Question 223-20(1): Access to Quality Education in Lutselk'e,"Mr. Speaker, the high school teacher in Lutselk'e resigned and left the community. So there's no dedicated high school teacher in the community, and it's not clear when a new teacher will take their place. My question is to the Minister of ECE.

Is ECE working with Lutselk'e to get a dedicated high school teacher back in the community by next -- by the next school year? Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/richard-edjericon-1/,Richard Edjericon,2024-05-30 19:50:00,Members' Statements,Member's Statement 218-20(1): Access to Quality Education in Lutselk'e,"Mr. Speaker, access to quality education is a treaty right for Dene people across the Northwest Territories, and all treaty rights must be consistently upheld. That means providing trained professional educators and well-resourced schools in every community. Unfortunately, however, in my community of Lutselk'e, this treaty right is at risk because in March of this year, the high school teacher submitted a letter of resignation and left shortly thereafter, and the school has yet to find someone to replace them. This abrupt resignation severely impacted the school year for high school students in Lutselk'e and substitute teachers were needed to fill the gap, and this took time as they had to relocate and properly prepared to take up the task of finishing the school year. Substitute teachers provide an excellent service that I'm not in no way criticizing and I don't want to fault the outgoing high school teacher for their decision either, but the fact remains that the community still needs a dedicated high school teacher for the long term, and that responsibility falls on the territorial government.

I have heard from my constituents in Lutselk'e, who are now greatly concerned about their children's education and has some seeking to move to -- their students to Yellowknife to pursue their high school education here. I don't want to see families driven out of their communities so their children can have access to education. The GNWT needs to find a solution soon and get the dedicated high school into Lutselk'e before the next school year this fall, or else the youth of Lutselk'e will suffer. I am calling upon the Department of ECE to rectify this situation and uphold the treaty rights to education and will have questions for the Minister at the appropriate time. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/richard-edjericon-7/,Richard Edjericon,2024-05-30 04:06:00,Report of Committee of the Whole,Report Of Committee Of The Whole,"Thank you, Mr. Speaker. Mr. Speaker, your committee has been considering Tabled Document 93-20(1) and would like to report progress with a one. And Mr. Speaker, I move that the report of the Committee of the Whole to be concurred with. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/the-chair-168/,The Chair,2024-05-30 04:04:00,Consideration in Committee of the Whole of Bills and Other Matters,"COMMITTEE Motion 5-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Executive and Indigenous Affairs, Carried","Thank you. There's a motion on the floor to report progress. The motion is in order and non-debatable. All those in favour? All those opposed? Motion carried.

---Carried

I will now rise and report progress."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/the-chair-167/,The Chair,2024-05-30 04:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"COMMITTEE Motion 5-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Executive and Indigenous Affairs, Carried","Thank you. Any other Members want to make a comment? General comments? Okay, no further questions.

Please turn to page 303, Justice, community justice, operations expenditure summary, 2024-2025 Main Estimates, $6,659,000. Does the committee agree? Thank you.

I'll read this out again.

Justice committee, justice operations expenditure summary, 2024-2025, Main Estimates, $6,759,000. Does the committee agree?"
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/the-chair-166/,The Chair,2024-05-30 03:58:00,Consideration in Committee of the Whole of Bills and Other Matters,"COMMITTEE Motion 5-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Executive and Indigenous Affairs, Carried",Thank you. I'm going to go back to the Member from Monfwi.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/the-chair-165/,The Chair,2024-05-30 03:56:00,Consideration in Committee of the Whole of Bills and Other Matters,"COMMITTEE Motion 5-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Executive and Indigenous Affairs, Carried",Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/the-chair-164/,The Chair,2024-05-30 03:54:00,Consideration in Committee of the Whole of Bills and Other Matters,"COMMITTEE Motion 5-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Executive and Indigenous Affairs, Carried",Thank you. I'm going to go to the Member from Monfwi.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/the-chair-163/,The Chair,2024-05-30 03:52:00,Consideration in Committee of the Whole of Bills and Other Matters,"COMMITTEE Motion 5-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Executive and Indigenous Affairs, Carried",Thank you. I'm going to go back to the Member from the Sahtu.
