﻿assembly,url,politician,date,section,topic,statement
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-253/,The Chair,2024-05-31 06:30:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you.  I'll go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-252/,The Chair,2024-05-31 06:28:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you.  I'm going to go to the Member from Yellowknife Centre.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-251/,The Chair,2024-05-31 06:26:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you.  I'll go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-250/,The Chair,2024-05-31 06:24:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you.  I'll go back to the Member from Yellowknife Centre to clarify.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-249/,The Chair,2024-05-31 06:22:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you.  I'll go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-248/,The Chair,2024-05-31 06:20:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you.  I'll go to the Member from Yellowknife Centre.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-247/,The Chair,2024-05-31 06:18:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you.  I'll go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-246/,The Chair,2024-05-31 06:16:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you.  I'll go to the Member from Yellowknife Centre.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-245/,The Chair,2024-05-31 06:14:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",I'll go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-244/,The Chair,2024-05-31 06:12:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you.  I'm going to go to the Member from Yellowknife Centre.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-243/,The Chair,2024-05-31 06:10:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you.  I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-242/,The Chair,2024-05-31 06:08:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you.  I'm going to go to the Member from Range Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-241/,The Chair,2024-05-31 06:06:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you.  I'll go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-240/,The Chair,2024-05-31 06:04:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you.  I'm going to go to the Member from Range Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-239/,The Chair,2024-05-31 06:02:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you.  I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-238/,The Chair,2024-05-31 06:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried","Thank you.  I have one more, then I will go to the Member from Range Lake."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-237/,The Chair,2024-05-31 05:58:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you.  I'll go to the Member from the Deh Cho.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-236/,The Chair,2024-05-31 05:56:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you.  I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-235/,The Chair,2024-05-31 05:54:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you.  I'm going to go to the Member from the Deh Cho.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-234/,The Chair,2024-05-31 05:52:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you.  I'll go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-233/,The Chair,2024-05-31 05:50:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you.  I'll go to the Member from the Deh Cho.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-232/,The Chair,2024-05-31 05:48:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you.  I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-231/,The Chair,2024-05-31 05:46:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you.  I'll go to the Member from the Deh Cho.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-230/,The Chair,2024-05-31 05:44:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you.  I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-229/,The Chair,2024-05-31 05:42:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you.  Next on my list here I have the Member from the Deh Cho.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-228/,The Chair,2024-05-31 05:40:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you.  I'm going to go to the Member from the Sahtu.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-227/,The Chair,2024-05-31 05:38:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you.  I'm going to go to the Minister.
