﻿assembly,url,politician,date,section,topic,statement
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/bob-mcleod-1/,Bob McLeod,2019-08-20 13:36:00,Ministers' Statements,Minister's Statement 233-18(3): Strengthening the Arctic,"Mr. Speaker, international interest in the North has been increasing steadily over the past few years. As the effects of climate change increase access to the Arctic, the global geopolitical context for the region is changing.

With enormous untapped opportunities for shipping, research, and resource development, many countries are looking to influence the development of policies and international agreements that will benefit them and their interests in the region. Global powers like China, Russia, and the United States are deliberately ramping up their presence and level of activity within their own borders and across the circumpolar world in an effort to secure and further their national priorities.

Of particular interest to these nations is the potential for new and shorter shipping routes through the Arctic Ocean. There is also distinct interest in the resource potential of the Arctic as changing sea ice and climatic conditions make previously stranded resources more accessible.

Other countries are investing heavily in infrastructure, developing national plans, and trying to influence international policies in anticipation of new opportunities in the Arctic so they can better pursue their national interests. Canada, so far, has not kept pace with its own efforts to establish its role or interests in the Arctic, let alone ensure that the people of the Arctic have the same or even a similar quality of life as southern Canadians.

For its part, Canada has interests in the Arctic beyond simple geographic sovereignty, even if, as a nation, we are not entirely clear about them. Resource potential is maybe the most obvious one. We already know there are substantial reserves of onshore and offshore oil and gas in the region that are not being developed. These reserves are only going to become more strategically significant as China, for one, continues to look to lock in secure energy forces to fuel its economic growth.

We are also home to many of the minerals that will fuel the global green economy, including cobalt, gold, lithium, bismuth, and rare earth elements. The makers of batteries, solar panels, wind turbines, hand-held electronics, and computers rely on these minerals to make their products more efficient.

The North also has significant potential as a hub for international trade and transportation. The polar route can cut as much as 20 days off the time it takes to reach Asia from Europe, and airports in the territories are closer to Beijing, Tokyo, Moscow, and other European capitals than southern cities.

As a nation, Canada should be looking to capitalize on these advantages and start capitalizing on the opportunity to capture a piece of the global trade that is currently passing through our airspace and waters. These investments, if made strategically with proper consultation, consideration, and decision-making with Indigenous, territorial, and federal governments at the helm will be instrumental in bringing prosperity and jobs to our communities. They are opportunities to grow local and regional economies, build wellness, and shape the future of Canada from the Northwest Territories.

While the case for northern development might be clear to us here in the Northwest Territories, we are competing with a lot of other priorities on the national stage, and we need to make sure we are doing our part to promote our interests in southern Canada.

While Canada likes to think of itself as a northern country, Mr. Speaker, the North continues to be a bit of a mystery to many Canadians. Educating them and their leaders about the realities of the North, the people who live here, and our needs and priorities is an important part of generating support for national action to strengthen Canada's position in the Arctic. That is why I have been calling for the creation of a national plan for strengthening Canada's position in the Arctic in my meetings with my fellow Premiers. I have also been taking my message to the public and to influential academics and policy makers who are involved in thinking about the Arctic.

As part of these efforts, the Government of the Northwest Territories co-hosted a national mini-conference on this topic with the Institute for 21st Century Questions in Toronto. Speakers at the conference included Nunavut Premier Joe Savikataaq, former Quebec Premier and federal Cabinet Minister Jean Charest, former Minister of Foreign Affairs and Minister of National Defence Peter Mackay, and former federal Member of Parliament Martha Hall-Findlay, as well as a number of leading academics. Attendees included a number of other political figures, business leaders, senior government officials, and academics. Later today, at the appropriate time, I will table a copy of remarks made by me and by Premier Savikataaq at the event.

The feedback I have been getting nationally, Mr. Speaker, has been positive. My fellow Premiers and others I have been talking to in the South are very interested in the potential of the North and agree that Canada needs a plan.

Turning the massive potential of the North into sustainable northern communities and jobs and opportunities for ourselves and all Canadians will take determination, commitment, and significant investment in nation-building projects. As Northerners, we need to keep the discussion going, Mr. Speaker, and do our part to make sure that our territories and our people are the beneficiaries of the new international interest in the Arctic. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/bob-mcleod-2/,Bob McLeod,2019-08-20 14:08:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I would like to recognize a resident of Yellowknife South, Gaeleen MacPherson. Gaeleen just announced that she will be a candidate in the Yellowknife South riding. I wish her every success, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/bob-mcleod-3/,Bob McLeod,2019-08-20 14:40:00,Reports of Special and Standing Committees,Committee Report 34-18(3): Standing Committee on Social Development Report on the Review of Bill 45: Corrections Act,"Mr. Speaker, I am seeking unanimous consent to go back to item 6, recognition of visitors in the gallery, please."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/bob-mcleod-4/,Bob McLeod,2019-08-20 14:42:00,Recognition of Visitors in the Gallery (reversion),Recognition Of Visitors In The Gallery (reversion),"Thank you, Mr. Speaker, and thank you, Members. I am pleased to recognize my wife, Melody, of 45 years; my grandson Carter McLeod, who has to leave tomorrow to go to Moose Jaw to play some hockey; and my youngest grandson, Cooper McLeod, who is here to watch the proceedings and learn about some politics. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/bob-mcleod-5/,Bob McLeod,2019-08-20 15:46:00,Tabling of Documents,Tabled Document 504-18(3): Toward a Plan - Strengthening Canada's Position in the Arctic,"Thank you, Mr. Speaker. I wish to table to following document entitled ""Toward a Plan - Strengthening Canada's Position in the Arctic."" Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/21/bob-mcleod-1/,Bob McLeod,2019-08-21 13:38:00,Ministers' Statements,Minister's Statement 237-18(3): Minister Late,"Mr. Speaker, I wish to advise Members that the honourable Robert C. McLeod will be late arriving in the House today. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/21/bob-mcleod-2/,Bob McLeod,2019-08-21 14:11:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I am very pleased to recognize a constituent of Yellowknife South, Caroline Wawzonek. Caroline has indicated that she will be a candidate in the upcoming election in the riding of Yellowknife South. I wish her every success. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/bob-mcleod-1/,Bob McLeod,2019-08-22 13:35:00,Ministers' Statements,Minister's Statement 241-18(3): Successful Relationships with Indigenous Governments,"Mr. Speaker, the 18th Legislative Assembly has made it a priority to strengthen relationships with Northwest Territories Indigenous governments. We have focused on fostering government-to-government relationships and advancing, finalizing, and implementing land, resource, and self-government agreements. Together we have charted a vision for the economic future of the Northwest Territories, and we have come together to make the case for greater investment and decision-making in our territory.

Our government understands that strong relationships are built on the principles of respect, recognition, and shared responsibility. With this foundation, the Government of the Northwest Territories and NWT Indigenous governments can advance our shared goal of a strong and sustainable future. This includes concluding agreements in order to bring increased certainty to land and resource management in the Northwest Territories and economic opportunities for communities and regions.

In support of this strong and prosperous vision of the Northwest Territories, I am pleased to report that the Government of the Northwest Territories currently has nine signed intergovernmental memorandums of understanding with Indigenous governments, with the most recent signed on June 7th with the Deline Got'ine Government. This collaboration also takes place at the intergovernmental council, where we are working together to promote the harmonization of legislation, policy, and program areas of common interest related to lands and resource management.

Significant collaboration has occurred during the life of this Legislative Assembly, made possible through the Devolution Agreement and the willingness of the Government of the Northwest Territories and Indigenous governments to work together on a government-to-government basis.

Mr. Speaker, this type of collaboration and coordination on lands, resources, and water management is becoming standard operating process amongst our governments and identifying more ""made-in-the-North"" solutions. We have also made good progress in the finalization of land, resources, and self-government agreements. The Sahtu Dene and Metis of Norman Wells have reached a self-government agreement-in-principle. Significant progress has been made towards the conclusion of a consultation draft of the Inuvialuit Self-Government Final Agreement. We are also optimistic about the prospect of being able to conclude negotiations on a draft of a land, resource, and self-government agreement-in-principle with the Akaitcho Dene First Nations in the near future.

Meeting treaty obligations and honouring the spirit and intent of settled agreements is not only a legal obligation, but also an important part of our overall relationship with Indigenous governments. This work requires a shared commitment by all involved, and implementation committees are an important part of how we advance this work together.

Mr. Speaker, the Government of the Northwest Territories participates in five implementation committees that oversee the implementation of both land claims and self-government agreements.

Capturing the progress on implementation efforts helps advance future work and is the reason that Implementation Committees publish annual or comprehensive reports on their efforts. Later today, at the appropriate time, I will be tabling reports from the territory's five Implementation Committees. I am pleased to note that, for the first time ever, several of these reports have been translated and published in Indigenous languages. Language is an important part of the cultural identity, and I am hopeful to see this trend continue.

Implementing agreements in an evolving landscape of reconciliation and indigenous governance requires the Government of the Northwest Territories to be adaptable and open to change. This is the reason that the Government of the Northwest Territories is also working with its treaty partners on new and reasonable approaches to better support the implementation of the spirit and intent of previously signed agreements.

Experience has shown that we are stronger and more successful when we work together as partners, and this government remains committed to working with Canada and Indigenous governments throughout the negotiation and implementation of agreements.

Partnership and mutual respect has been the key to success for our territory and has resulted in positive outcomes. The foundation for working together has been nurtured and strengthened by the 18th Legislative Assembly, and this work will continue to advance shared territorial social, environmental, and economic priorities for years to come. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/bob-mcleod-2/,Bob McLeod,2019-08-22 14:11:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I am pleased to recognize a constituent of Yellowknife South, Yolanda Chapman. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/bob-mcleod-3/,Bob McLeod,2019-08-22 15:05:00,Oral Questions,Question 849-18(3): Government of the Northwest Territories Government Service Officers and Service Canada,"Thank you, Mr. Speaker. Our GSOs are there to provide services to community members who need it, in whatever capacity, if they are having problems connecting with federal programs. Generally, our GSOs are aware of it, and they try to take steps so that we can improve the connectivity. As well, we all know how difficult it is to access federal programs. If you want to talk to somebody at the CRA, you've got to phone, wait on the line for 10, 15 minutes, 30 minutes, and then it will cut you off automatically because that's the way their programs are designed. It is very difficult to get through. You've got to spend a lot of time, and then we complain about it. I guess the best example is where everybody was getting audited on an annual basis for filing and claiming VTA travel, and we complain about it, and they check it out, and it was true. We were being audited a lot more than the rest of Canada. CRA took steps to set up headquarters in each of the three northern territories. We work with them. We don't have all the detailed information, but we are aware of most of the concerns."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/bob-mcleod-4/,Bob McLeod,2019-08-22 15:07:00,Oral Questions,Question 849-18(3): Government of the Northwest Territories Government Service Officers and Service Canada,"Through our government setup, all the GSOs are in regular contact with regional directors. Also, we bring them to Yellowknife at least twice a year for a regular gathering to discuss all of the issues, and it's also an opportunity for us to brief them and bring them up to date on programming. We also invite the federal government to do the same with their programming that reaches out into the communities."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/bob-mcleod-5/,Bob McLeod,2019-08-22 15:09:00,Oral Questions,Question 849-18(3): Government of the Northwest Territories Government Service Officers and Service Canada,"We bring these concerns to the attention of the various federal department contacts. Also, where we've been working with different federal departments, we try to work with them so that we can get them to address some of the specific complaints. For example, the CRA, they have an NWT office here in Yellowknife, so it makes it a lot easier for us to contact them and tell them what the specific problems are. Certainly, we get much faster service now where we can just go down the street to talk to them instead of trying to contact somebody in Winnipeg by telephone."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/bob-mcleod-6/,Bob McLeod,2019-08-22 15:12:00,Oral Questions,Question 849-18(3): Government of the Northwest Territories Government Service Officers and Service Canada,"We are not out there looking for business; it's generally the federal government found out about our GSO program. They approached us to see if we can help them provide better service to the communities. Certainly their objectives are the same as ours where we want to make sure that seniors in the communities get full access to whatever benefits they are entitled to. That is the premise of the program. The pilot projects showed that there is not a lot of demand for federal services. I don't know what areas we would expand to, but certainly, I think that the federal government felt that it was sufficient for them to want to expand the program. We are quite prepared to continue working on that basis. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/bob-mcleod-7/,Bob McLeod,2019-08-22 15:40:00,Tabling of Documents,"Tabled Document 518-18(3): Final Report on Implementation of the Mandate of the Government of the Northwest Territories 2016-2019 Tabled Document 519-18(3): Consolidated Report of the Implementation Committee - Tlicho Agreement 2015/16 to 2018/19 Tabled Document 520-18(3): Consolidated Report of the Implementation Committee - Gwich'in Comprehensive Land Claim Agreement April 1, 2015 to March 31, 2018 Tabled Document 521-18(3): Consolidated Report of the Implementation Committee - Gwich'in Comprehensive Land Claim Agreement 2009/10 to 2014/15 Tabled Document 522-18(3): Report of the Implementation Coordinating Committee - Inuvialuit Final Agreement 2016-2017 and 2017-2018 Tabled Document 523-18(3): Annual Report of the Implementation Committee - Sahtu Dene and Metis Comprehensive Land Claim Agreement April 1, 2016 - March 31, 2017 Tabled Document 524-18(3): Annual Report of the Implementation Committee - Sahtu Dene and Metis Comprehensive Land Claim Agreement April 1, 2017 - March 31...","Mr. Speaker, I wish to table the following nine documents entitled ""Final Report on Implementation of the Mandate of the Government of the Northwest Territories 2016-2019""; ""Consolidated Report of the Implementation Committee - Tlicho Agreement 2015/16 to 2018/19""; ""Consolidated Report of the Implementation Committee - Gwich'in Comprehensive Land Claim Agreement April 1, 2015 to March 31, 2018""; ""Consolidated Report of the Implementation Committee - Gwich'in Comprehensive Land Claim Agreement 2009/10 to 2014/15""; ""Report of the Implementation Coordinating Committee - Inuvialuit Final Agreement 2016-2017 and 2017-2018""; ""Annual Report of the Implementation Committee - Sahtu Dene and Metis Comprehensive Land Claim Agreement April 1, 2016 - March 31, 2017""; ""Annual Report of the Implementation Committee - Sahtu Dene and Metis Comprehensive Land Claim Agreement April 1, 2017 - March 31, 2018""; ""Annual Report of the Implementation Committee - Deline Final Self-Government Agreement, April 1, 2016 - March 31, 2018""; and ""Annual Report of the Implementation Committee - Deline Final Self-Government Agreement April 1, 2017 - March 31, 2018."" Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/23/bob-mcleod-1/,Bob McLeod,2019-08-23 16:09:00,Ministers' Statements,Minister's Statement 246-18(3): Achievements of the 18th Assembly,"Mr. Speaker, as the 18th Legislative Assembly comes to an end, now is a good time for us to look back at the past four years and the good work that we have done together for the people of the Northwest Territories.

The 18th Assembly has been the first full Assembly since the federal government devolved responsibility for public lands, resources, and waters to the Government of the Northwest Territories. Devolution significantly increased the responsibilities of the Government of the Northwest Territories and expanded the areas in which this Legislative Assembly has legal authority. At the time of devolution, the 17th Legislative Assembly mirrored existing federal legislation, making the decision to first devolve and then evolve. It fell to the 18th Assembly to do the heavy lifting on the ""evolve"" part of the equation.

Devolution was just the beginning, Mr. Speaker. It was this Assembly that had to do the hard work of understanding our residents' priorities for newly devolved authorities and turn them into sound legislation and policy to reflect northern views and aspirations.

I am pleased to say that we were up to the task. The first made-in-the-Northwest Territories Mineral Resources Act will receive assent today, setting out for the first time ever how the Government of the Northwest Territories will manage the rich reserves of mineral resources that we share, in line with the views and priorities of northern decision-makers. We have also amended the Petroleum Resources Act and the Oil and Gas Operations Act to take into account our new responsibilities and reflect Northerners' priorities.

Part of managing the land and resources of the Northwest Territories responsibly includes making our own decisions about how land will be protected and conserved. A new Protected Areas Act passed this past June now gives Northerners the legal tools for creating a network of permanent protected areas that conserve the ecological and cultural worth of the Northwest Territories' most valued places.

We have updated and modernized the Environmental Rights Act, establishing the requirement for government departments and certain public bodies to consider a statement of environmental values in their decision-making, and mandating a State of the Environment Report.

We have passed a new Public Land Act, bringing together two previously separate regimes for managing public land in the Northwest Territories and setting the stage for further development of a more unified approach to land management.

Work to strengthen and improve the Government of the Northwest Territories' approach to managing land and resources will continue, Mr. Speaker, including work on the Waters Act and the Forest Act, but the work we have done in four short years to establish a new made-in-the-North legislative regime for land and resource management is an accomplishment that we should all be proud of.

Another priority for Northerners, Mr. Speaker, was improving government openness and transparency, and our government has responded. During this term, this Assembly passed the Ombud Act and appointed the first ever Ombud for the Northwest Territories.

Following a comprehensive review undertaken by the Government of the Northwest Territories, this Assembly also made significant amendments to the Access to Information and Protection of Privacy Act.

We have complemented this legislative work with the creation of our government's first-ever Open Government Policy, including a new guide to public engagement that will help ensure that we are taking a consistent approach to soliciting the views of the public on important matters of public policy and factoring those into our work.

Mr. Speaker, we have worked together to pass several important pieces of legislation to protect public health and safety, including the Northwest Territories 911 Act, which will provide for a territory-wide 911 service beginning this fall. We also passed a new Emergency Management Act.

Responding to legislative changes at the federal level, Mr. Speaker, we passed the Cannabis Legalization and Regulation Implementation Act. We have also passed new legislation to control and reduce smoking and legislation to control the sale of tobacco and vapour products.

Mr. Speaker. In all, we have considered 93 bills, including money bills, over the past four years, representing a significant amount of work. Over these four years, the Government of the Northwest Territories has also invested in initiatives meant to advance the priorities of the 18th Legislative Assembly and better serve the people of the territory.

Together, we have invested more than $82 million in health, wellness, and education initiatives, including $33.5 million in health services, $17 million in children's programs, nearly $11 million in long-term care and seniors, and $6 million in shelters and vulnerable populations.

We have invested $29 million in community operations and safety, including $12 million in housing, $7.5 million to address the cost of living, $5 million for community government operations, and $2 million for 911.

We have invested $22 million in climate change and another $5 million in the environment, Mr. Speaker.

We have also invested more than $42 million in the economy and labour market, including $14 million in the Mackenzie Valley Fibre Line, nearly $12 million in adult education and training, $5 million in economic diversification, and $3 million in tourism and parks.

We have also invested more than $19 million in government services, including $3 million in service delivery improvements, almost $2 million in cannabis implementation, $2 million in intergovernmental relations, and $1.5 million in devolution implementation.

We have also invested millions in literally building the Northwest Territories during the term of this government, Mr. Speaker, including our biggest-ever capital plan in the current fiscal year.

Over the past four years, we have invested over $155 million in the new Stanton Territorial Hospital, and another $92 million in other health facilities in communities around the Northwest Territories.

We have invested $44 million in schools and $88.5 million in Northwest Territories Housing Corporation capital. We have invested over $112 million in community capital through our community government capital formula funding.

During this Assembly, in addition to the Stanton Territorial Hospital, the Government of the Northwest Territories celebrated the completion of two other major capital projects: the Inuvik to Tuktoyaktuk Highway; and the Mackenzie Valley Fibre Line.

Looking to the future, we have invested almost $114 million in the Tlicho All-Season Road and $142 million in other road projects under the Building Canada Fund. With the planning and permitting work now complete, I am pleased to note that Minister Schumann will be hosting an official ground-breaking ceremony in Whati tomorrow with representatives from the Tlicho Government and a number of MLAs and Ministers to mark the start of work on the Tlicho All-Season Road.

We are also advancing energy, transportation, and other infrastructure projects in partnership with the federal government through the Investing in Canada Plan and the National Trades Corridor Fund.

We continue to advance the Mackenzie Valley Highway, Mr. Speaker, as well as the Slave Geological Province Corridor, two important roads to resources that will help unlock our territory's potential and create jobs and economic opportunities for our residents and all Canadians.

Our government has also made substantial investments in energy during the life of this Assembly, addressing multiple priorities, including economic development, cost of living, and environment and climate change. This includes projects like a 40-kilowatt solar project in Tulita and the Inuvik Wind Project. We have secured federal funding for a new and more efficient generator in Sachs Harbour, and for upgrades to the Snare Forks hydroelectric facility.

We continue to collect wind data in Norman Wells, Sachs Harbour, and Snare Rapids, and are monitoring water flows in Gameti to assess the potential for a mini-hydro project.

We continue to work with the federal government to advance the Taltson Hydroelectric Expansion Project, Mr. Speaker, and have secured $2 million in funding already, with a commitment for a further $18 million over the next three years.

These efforts have been guided by our government's integrated approach to addressing energy and climate change that was announced in May 2018 with the release of our 2030 Energy Strategy, Climate Change Strategic Framework, and Petroleum Resources Strategy.

The Government of the Northwest Territories recognizes that Northerners care deeply about the land, environment, and wildlife, Mr. Speaker, and we have worked throughout this Assembly to reflect that concern in our actions and decisions.

Earlier this week, our government was part of the celebrations in Lutselk'e to announce the creation of Thaidene Nene with the Government of Canada, Lutselk'e Dene First Nation, Deninu Kue First Nation, and NWT Metis Nation. The new national and territorial parks that will be established on the East Arm of Great Slave Lake represent the culmination of a 50-year dream for the people of the region that our government was pleased to be part of.

We have also continued to take steps to manage and protect wildlife in the Northwest Territories, including the implementation of significant new regulations under the Wildlife Act and the creation of a Boreal Caribou Recovery Strategy, a Bathurst Caribou Range Plan, and a Boreal Caribou Range Plan.

We also recognize that a strong territory starts with strong people, Mr. Speaker, and we have continued to support healthy, educated people over the four years of this Assembly.

During this Assembly, the Government of the Northwest Territories undertook a comprehensive analysis of labour market needs and launched the Skills 4 Success initiative to improve employment success for Northwest Territories residents, close skill gaps for in-demand jobs, and more effectively respond to employer and industry needs.

We completed the Aurora College Foundational Review and have responded with a plan to create the first polytechnic university in the Northwest Territories, built around our existing campus communities and community learning centres that will create new and expanded post-secondary educational opportunities for our people. We continue to invest in the college, including with a $10-million Centre for Mine and Industry Training we opened in Fort Smith at the beginning of this year.

We have completed the roll-out of free, optional junior kindergarten to all communities during the life of this Assembly, Mr. Speaker, giving Northwest Territories families more options and flexibility and giving our kids the support they need to grow and develop right from the start.

Our government has also launched a new community-based child and youth care counsellor initiative, Mr. Speaker, aimed to provide critical mental health supports and counselling at the community level.

We have invested in a new long-term care addition for Woodland Manor in Hay River, a new health centre and long-term care facility in Norman Wells, a new health centre in Fort Resolution, and the Jimmy Erasmus Seniors' Home in Behchoko.

During this Assembly, the Government of the Northwest Territories has also completed a significant transformation in the way that health services are delivered and managed with the creation of the Northwest Territories Health and Social Services Authority. The new authority has helped to break down systemic barriers to efficient and effective care and service delivery and built the foundation for a system with improved accountability and performance, informed by regional wellness councils.

We also understand that we must meet people where they are at, focusing on the needs of the individual, not our systems and processes. That is why our government has introduced a cultural safety action plan for our health system, to create an environment free of racism and discrimination, where people from all cultures and identities feel safe. It is also why we have embarked on a new primary care reform initiative that will ensure our health system is based around the needs of the patient and their families, focusing on outcomes for our people.

We continue to invest in justice in our communities, Mr. Speaker, including a new women's correction facility that will be opening in Fort Smith at the end of this month. This brand-new facility has been designed to provide female offenders with culturally appropriate programs and activities meant to help them become productive, healthy members of their communities.

To support safe communities, our government has agreed to construct 45 staff housing units at the request of the RCMP in five communities, including Fort Simpson, Fort Smith, Hay River, Inuvik, and Norman Wells.

Our government has also continued to address the critical need for housing in the Northwest Territories, including convening the first-ever Northern Housing Summit in Inuvik earlier this year and successfully negotiating for $36 million under the National Housing Strategy and a $60-million carve-out under the National Housing Co-investment Fund.

Earlier this month, the Government of the Northwest Territories opened a new seniors nine-plex in Fort McPherson and a 17-unit singles building in Inuvik. We have invested in supportive housing project in Fort Simpson, Behchoko, Aklavik, and Fort Good Hope under our Northern Pathways to Housing program. We partnered with the Salt River First Nation to open two housing units, and also partnered with the Centre for Northern Families to open eight semi-independent units for people who are experiencing homelessness in Yellowknife.

We know homelessness is a challenge across the territory, Mr. Speaker, and each year the Government of the Northwest Territories works across departments and with many different service providers in communities all across the North to provide programs, services, and funding intended to support community members who may be experiencing homelessness or other related challenges. We continue to work on this issue through innovative approaches like Housing First, integrated case management, and the Homelessness Assistance Fund. We have increased resources to address this issue, including the new combined Sobering Centre and Day Shelter in Yellowknife.

Mr. Speaker, today is day 90 of our sitting days in this Third Session. Session is a major focus for the public and for us as Members, but we need to remember that government is a 365-days-a-year business. We have accomplished a lot since the First Session of the 18th Assembly took place on December 17, 2015. We should be proud of our accomplishments as an Assembly.

I want to thank the Members who have worked with us on behalf of the people of the Northwest Territories, and I want to thank the hard-working members of the public service who have supported us in turning our priorities into plans, policies, programs, and services for our residents. Thank you, Mr. Speaker.

---Applause"
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/23/bob-mcleod-2/,Bob McLeod,2019-08-23 16:46:00,Members' Statements,Reflections on the 18th Assembly,"Thank you, Mr. Speaker. I was going to go last, but my colleague to the left of me pulled rank on me. I just want to take this opportunity to thank the Members of Cabinet who will not be running again. I want to thank Minister McLeod, Minister Abernethy, and Minister Moses, thank them for all their support; and, of course, Tom Baulieu. We both got elected at the same time; we were colleagues in the civil service, so I wish him the best.

I want to recognize some people in my office, and all of these people work very hard to have a very smooth-running machine. Some of them are here, some of them are watching, but I want to recognize Gary Bohnet, Melissa Cyr, Jennifer Dallman-Sanders, Contessa Stead, Trista Haugland, and, of course, Shaun Dean, Eileen Marlowe, and Krystal Pidborochynski, and my constituency assistant Darlene Mandeville.

If I may, Mr. Speaker, I have a couple of Yellowknife South constituents. A lot of people don't know that I had royalty working in my office for many years. I want to recognize a constituent of Yellowknife South, Hilda Camirand, and also another constituent of Yellowknife South, Pat Thagard, who is up there. There she is. Thank you, Mr. Speaker.

I want to thank everybody else, all the Members. I wish them all the best, especially the ones who are running again. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/23/bob-mcleod-3/,Bob McLeod,2019-08-23 17:41:00,Oral Questions,Question 851-18(3): French First-Language Education Admissions,"Thank you, Mr. Speaker. I will have to take that question as notice. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/23/bob-mcleod-4/,Bob McLeod,2019-08-23 18:03:00,Oral Questions (reversion),Question 853-18(3): Naming of Government Buildings,"Thank you, Mr. Speaker. As I updated the House earlier in one of the sessions, the Government of the Northwest Territories received a total of 89 nominations of names for three government office buildings located in Fort Simpson, Inuvik, and Yellowknife, and we expect to make the announcement shortly. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/23/bob-mcleod-5/,Bob McLeod,2019-08-23 18:05:00,Oral Questions (reversion),Question 853-18(3): Naming of Government Buildings,"We have received the recommendations from the NWT Honours Advisory Council, and I guess it's a process issue. Some of the names are in a special font; there's a special pronunciation which we don't know how to pronounce, or are difficult to pronounce, so we have to make sure we work out all of these details before we can make a public announcement."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/23/bob-mcleod-6/,Bob McLeod,2019-08-23 18:07:00,Oral Questions (reversion),Question 853-18(3): Naming of Government Buildings,"That would be my expectation. Whenever we open new buildings or commission new buildings, we have done that, and so I expect that would be the case, as well."
