﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/7/paulie-chinna-1/,Paulie Chinna,2023-03-07 20:35:00,Ministers' Statements,Minister's Statement 330-19(2): Homelessness Programs Offered by Housing NWT,"Mr. Speaker, as a part of the GNWT's commitment to address homelessness in the territory, Housing NWT offers several client-centered programs. Today I would like to highlight some of these programs as well as the investments we have made, since the beginning of the 19th Legislative Assembly, to support residents experiencing homelessness and those at risk of becoming homeless.

Mr. Speaker, the Transitional Rent Supplementary Program was extended, and the funding was increased with a seamless application process to reduce barriers. In April 2021, this program evolved and is now called the Canada-NWT Housing Benefit Program, with half funded by the GNWT and the other half by the Government of Canada. In 2021, over 248 applicants accessed the program and is currently accepting applications with no waitlist.

Mr. Speaker, the Homelessness Assistance Fund is a one-time funded program to applicants up to a maximum of $3,000. This program is flexible and is available to assist in different types of ways to include utility arrears, private market rental arrears, damage deposits, first month's rent, or travel assistance to a community in which individuals are guaranteed housing. Since this program was first offered in 2009, Housing NWT has supported 746 individuals and families to remain in their homes. To date in this fiscal year, Housing NWT has approved 56 successful applicants supporting single adults, couples, and families.

Another program that supports people experiencing homelessness is the Shelter Enhancement Fund. It provides northern communities with funding to repair and improve existing shelters, supporting building upgrades and equipment purchases. Since 2017, Housing NWT has provided up to $750,000 to non-governmental organizations for emergency plumbing repairs, upgrades to electrical systems, security systems, fire alarms, and new flooring and roofs.

Mr. Speaker, it is only through this kind of partnership and the approach that the NWT will be successfully addressing the territory's housing concerns. The Small Community Homelessness Assistance Fund is another good example of partnership. It combines GNWT and community resources to develop innovative supports that help communities address homelessness in ways that make sense to them.

In the past four years, Housing NWT provided over $150,000 in funding to Indigenous governments and community partners. The Small Community Assistance Fund has supported several community projects including community engagements to reduce homelessness, the introduction of various community food programs, clothing and furniture banks, rent supplements, and vouchers for various essential goods and supplies.

Mr. Speaker, another program centered around partnership is the Northern Pathways to Housing program, targeting single adults experiencing homelessness. It provides clients with access to permanent supportive housing, rental assistance, and case management to maintain their housing. The purpose of this program is to move people out of homelessness and into a safe place to live while working with them one-on-one, living independently, maintaining their own home, and to address the issues that lead to their current situation. Northern Pathways is now operating in the communities of

Behchoko, in partnership with the Friendship Centre;Fort Simpson, in partnership with the Liidlii Kue First Nation;In Aklavik, in partnership with the Aklavik Indian Band; andIn Fort Good Hope, with the Kasho Got'ine Housing Society. Northern Pathways to Housing works with partners to provide wraparound supports to stabilize our housing clients.

Mr. Speaker, Housing NWT supports seven emergency shelters throughout the Northwest Territories. We funded emergency overnight shelters in Yellowknife, Hay River, Fort Simpson, Inuvik, and Fort Good Hope, and work with community partners to provide emergency housing for those most in need. As part of Housing NWT's renewal, the public housing intake application has been redesigned to include the social factor points for individuals experiencing homelessness as part of the point rating system. It now considers an applicant's housing history, looking specifically at periods where an individual has been unsheltered, emergency accommodations are needed or provisionally accommodated.

Finally, Mr. Speaker, Housing NWT continues to move forward with the housing stability worker pilot program, which started in Behchoko in the fall of 2018. This strength-based program provides direct support to public housing tenants at risk of eviction through a client-centered approach to improve tenancy practices and work towards the household goals. The Tlicho government is working with Housing NWT to build on this program.

Mr. Speaker, these homelessness programs and partnerships are key to helping the most vulnerable residents and improving housing outcomes for Northerners. Housing NWT recognizes that there is still a long way to go in terms of helping all residents reach their housing goals. We are proud to be working towards putting these goals to reach many Northerners. We will continue to listen, build, and work with our partners and stakeholders to address homelessness in the NWT.

I would like to thank the commitment and creativity of Housing NWT staff for taking the direction and initiative to create housing programs to best house and support the needs for the people of the Northwest Territories. Your time and effort have been greatly appreciated. Mahsi, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/6/paulie-chinna-2/,Paulie Chinna,2023-03-06 21:03:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I would like to welcome today Aidan Widow, grade 9, and Colby Campbell Modeste, grade 8; both from Tulita, and they're here to support us while we're doing our proceedings this week. And hopefully we inspire future politicians. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/6/paulie-chinna-1/,Paulie Chinna,2023-03-06 20:33:00,Ministers' Statements,Minister's Statement 326-19(2): Worker's Safety and Compensation Commission's Five-year Priorities and Direction,"Mr. Speaker, with the new year ahead of us, I am pleased to highlight the Workers' Safety and Compensation Commission's new strategic plan, Paths Towards Safety 2023-2027, which is available for everyone to view on the WSCC's website. This document, along with the ongoing input from employers, partners, and workers, will guide the Commission's work over the next five years. Workers' Safety and Compensation Commission's mission is to promote workplace health and safety while providing no-fault insurance to employers and care for injured workers. The new strategic plan provides a roadmap of how the WSCC will move forward by identifying the short-, medium-, and long-term goals during the five-year strategic cycle.

WSCC's three priority areas are:

Advancing safety outcomes to eliminate workplace disease and injuries. WSCC has an ongoing commitment to support safe workplaces, to continuously raise awareness of safety rights and responsibilities of both workers and employers, and to prevent and reduce workplace accidents and injuries.Delivering quality services by enhancing processes and empowering staff to provide timely, accessible, understandable, effective, and culturally safe services and clear communication to northerners. Quality services incorporate WSCC's organizational values of respect, engagement, integrity, openness, cultural safety, excellence, and stewardship, are a foundation of our mission. And,Ensuring financial sustainability so that every injured worker is cared for now and into the future. The WSCC maintains the workers' protection fund, which covers injured worker claims costs by using a fiscally responsible funding mechanism that is fair to all employers.A high level of transparency, accountability, and engagement is critical to the success of the Commission's work. Each section of this plan describes the performance measures that shows progress. WSCC will use these measures to guide their annual corporate planning process and to report on progress each year.

There is no single path to achieve the WSCC's vision to eliminate workplace disease and injury. However, Paths Towards Safety represents that many different approaches that they take to make workplaces safer every day, as well as the diverse paths many employers across all communities in the Northwest Territories take to improve the safety culture at each worksite. Mahsi, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/2/paulie-chinna-4/,Paulie Chinna,2023-03-02 21:50:00,Oral Questions,Question 1420-19(2): Small Business in Public Housing,"Thank you, Mr. Speaker. Once this criteria is established, I would like to -- it to identify how are we going to be charging rent within public housing as well too. Currently we do have an income threshold. And I'm looking at the fairness throughout the Northwest Territories. If we have businesses that are established in the public housing units -- I'm just trying to slow down. I kind of feel for the interpreters as well, my apologies. And how we could fairly look at the calculation of rent compared to what those businesses and those operations are like. But then also considering that we do have an income threshold. But I would like to work with our tenants. I would like to see success in our smaller communities and to be more innovative and be working with our people throughout the territory. Mahsi, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/2/paulie-chinna-3/,Paulie Chinna,2023-03-02 21:47:00,Oral Questions,Question 1420-19(2): Small Business in Public Housing,"Thank you, Mr. Speaker. We are working with Education, Culture and Employment and looking at child care to be offered in -- child care businesses to be offered in public housing. We are going through establishing that policy right now. We will be working towards policies to acknowledge the businesses as well too. That would be forthcoming. But it's something that I'm very much supportive of. I do understand that in smaller communities that we need to start doing things differently. We need to start working with our tenants and our clients differently as well too and looking at those home-based businesses. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/2/paulie-chinna-2/,Paulie Chinna,2023-03-02 21:45:00,Oral Questions,Question 1420-19(2): Small Business in Public Housing,"Thank you, Mr. Speaker. Housing NWT has went through an extensive review of their policies. We have went out and completed consultation amongst our employees throughout the Northwest Territories, Indigenous governments, the stakeholders. I'm looking at the date to have those policies available April 1st of this year. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/2/paulie-chinna-1/,Paulie Chinna,2023-03-02 21:43:00,Oral Questions,Question 1420-19(2): Small Business in Public Housing,"Thank you, Mr. Speaker. And I'm quite excited for the Member's questions as well too because we've just completed our strategic renewal here for Housing NWT. We just went through a name change as well. And currently I am working with my colleague, Minister of education, and we are looking at establishing a criteria and a way forward of how we would be offering and looking at day homes. And that was one of the priorities set within this government as well. But I would like to work towards a framework as well too on how we would further establish businesses in public housing units and look at what criteria would come along with that. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/1/paulie-chinna-1/,Paulie Chinna,2023-03-02 06:06:00,Third Reading of Bills,"Bill 56: An Act to Amend the Northwest Territories Housing Corporation, Carried","Mr. Speaker, I move, second by the Honourable Member for Yellowknife South, that Bill 56, An Act to Amend the Northwest Territories Housing Corporation Act, be read for the third time. And, Mr. Speaker, I request a recorded vote. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/28/paulie-chinna-4/,Paulie Chinna,2023-02-28 23:37:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"To my right, I have Mr. Jamie Fulford, associate deputy minister. And Stephen Flanagan to my left. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/28/paulie-chinna-3/,Paulie Chinna,2023-02-28 23:35:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Oh yes. Yes, I have witnesses, yes."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/28/paulie-chinna-2/,Paulie Chinna,2023-02-28 23:33:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I'm here to present Bill 65, An Act to Amend the Northwest Territories Housing Corporation Act.

On April 1st, 2022, the Northwest Territories Housing Corporation publicly changed its name to Housing NWT. The bill will amend the Northwest Territories Housing Corporation Act to legally implement the name change for the Northwest Territories Housing Corporation to Housing NWT, and it is intended to take effect April 1st, 2023.

While Bill 56 is only intended to formalize the name change to Housing NWT, it is part of the larger renewal process that is currently underway of Housing NWT. Work on the renewal has been done with the participation of the Council of Leaders housing working group and took into account recommendations contained in the Legislative Assembly's Motion 30-19(2), Actions for Improved Housing Outcomes.

The name change was one of 40 proposed changes arising from the renewal. This renewal has and is being carried out in accordance with the strategy for the renewal of the Northwest Territories Housing Corporation. A more comprehensive review of the Northwest Territories Housing Corporation Act is identified in the strategy; however, it was noted in the strategy that due to the time constraints, a comprehensive review of the Act itself would likely carry over to the 20th Legislative Assembly.

A substantive review of the Northwest Territories Housing Corporation Act during the 20th Legislative Assembly was also specifically identified as one of the 41 proposed program and policy recommendations arising from the renewal and discussions with the Council of Leaders housing working group.

Despite the focus on policies and programs, the renewal process has identified several potential changes to the Act but there has not yet been developed in detail and require further discussion with our partners and stakeholders.

To move forward with these and potential changes yet-to-be identified in a hurried manner will not serve the public interest or Housing NWT's mandate values of collaboration and reconciliation. Some changes may reference Indigenous self-government and may involve significant analysis, legal advice, and input from stakeholders.

Failing to move forward with the legislated name change also carries some risks, such as unnecessary public confusion and increased costs. While the program and policy changes Housing NWT has been announcing are substantive and go to the core of Housing NWT's mandate, they do not hinge on further changes to the Northwest Territories Housing Corporation Act.

I hope that with the context, the committee is prepared to move forward with Bill 56 on the understanding of the comprehensive review of the Act, with public, Indigenous governments and stakeholder engagements is intended to occur during the 20th Legislative Assembly.

I look forward to continuing to work with all Members of this Legislative Assembly on the renewal of Housing NWT to reach our shared goal of improving housing outcomes for NWT residents. Mahsi."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/28/paulie-chinna-1/,Paulie Chinna,2023-02-28 20:37:00,Ministers' Statements,Minister's Statement 317-19(2): Workers' Safety and Compensation Commission 2022 Identifying Injury Trends and Actions Taken,"Mr. Speaker, Northerners should be able to expect to return home at the end of each workday uninjured and healthy. In 2022, the Workers' Safety and Compensation Commission received 1,722 reports of injury from workers. This represents a 2.1 percent decrease from the previous year. Awareness of the workplace hazards and safety trends in the Northwest Territories can help ensure that workers return home safe and healthy every day.

In support of their vision to eliminate workplace disease and injuries, I would like to highlight some of the steps that WSCC is taking to achieve that outcome.

The most at-risk demographic for workplace injuries in 2022 were individuals aged 25-34, representing 26 percent of all claims. Positive, safe behaviours must be supported as soon as one enters the workforce in order to make safety second nature. WSCC continues to develop their young workers program and resources for workers under 25 so that they could take the knowledge and awareness they develop as young workers and continue to apply it to their working environment throughout their careers.

Mr. Speaker, the most commonly injured body parts last year included both the back and hands, representing 24 percent of all injuries; Sprains, strains, and tears continue to be one of the most frequently reported injury types; and, being struck by an object is one of the most frequent types of accident. Over the last year, the WSCC produced four seasonal campaigns designed to raise awareness on specific occupational health and safety trends. These campaigns were focused on lifting safely, hand injuries, sprains and strains, and being struck by an object. All campaigns, which are accessible on the WSCC website, provides further resources to learn more about common risks and injuries in the workplace and how to prevent them. In 2022, trades laborers and heavy equipment operators were injured more frequently than other occupations. Ahead of the construction season, WSCC ran a campaign highlighting the process of how to submit notifications on high hazard work sites. As a result of these efforts, WSCC received a higher number of notifications compared to the previous years which enabled occupational health and safety inspectors to prioritize high hazard inspections. WSCC continues to keep a close eye on the northern workplace safety trends to better determine where resources and support are needed to help workers return home safely every night. Mahsi, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/27/paulie-chinna-1/,Paulie Chinna,2023-02-27 22:29:00,Tabling of Documents,"Tabled Document 848-19(2): Annual Report 2018 Workers' Advisor Office Northwest Territories and Nunavut - Towards Recovery 
Tabled Document 849-19(2): Workers' Advisor Office Northwest Territories and Nunavut 2022 Annual Report","Thank you, Mr. Speaker. I wish to table the following two documents: Annual Report 2018 Workers' Advisor Office - Towards Recovery; and, Workers' Advisor Office Northwest Territories and Nunavut 2022 Annual Report. Mahsi, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/16/paulie-chinna-4/,Paulie Chinna,2023-02-16 21:16:00,Oral Questions,Question 1380-19(2): Housing in Nunakput,"Thank you, Madam Speaker. And absolutely, this already has been a success in the territory. I want to just mention Ne'Rahten Developments in my riding has taken a hands-on approach and have worked directly with CMHC and directly with the federal government. They were able to access federal funding. I was fortunate enough to attend their housing forum. It's quite interesting what that Indigenous group and government have come together to establish and work towards trades and home and repair programs within our community. Very optimistic about what we can do in Nunakput. I'm more than willing to work with the Member and work with his Indigenous governments as well in Nunakput. Mahsi, Madam Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/16/paulie-chinna-3/,Paulie Chinna,2023-02-16 21:13:00,Oral Questions,Question 1380-19(2): Housing in Nunakput,"Thank you, Madam Speaker. Absolutely. I would like to look at those numbers, look at the interest. I do understand that the communities in Nunakput are quite isolated. I'm interested to see what else we can be doing different in the Member's riding. Thank you, Madam Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/16/paulie-chinna-2/,Paulie Chinna,2023-02-16 21:11:00,Oral Questions,Question 1380-19(2): Housing in Nunakput,"Thank you, Madam Speaker. We don't -- Housing NWT doesn't own the trades trailers in the Beaufort Delta. But I can follow up with my colleague in looking at what opportunities we can come up with in looking at the collaboration with the Member's riding as well too. And I just want to say that it's trades and looking at apprenticeship is what housing has really prided on within this government. We've made significant improvement building the requirement for trades apprenticeships also into our contracts that -- for our hundred unit builds that are being constructed within the lifetime of this government. I look forward to further conversation with the Member. Thank you, Madam Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/16/paulie-chinna-1/,Paulie Chinna,2023-02-16 21:09:00,Oral Questions,Question 1380-19(2): Housing in Nunakput,"Thank you, Madam Speaker, and thank you to the Member for his question, and it's very important that, you know, we address these -- we address these situations in the smaller communities, especially when it comes to trades and especially when dealing with the higher Arctic communities. I don't have the numbers in front of me right now, but I can follow up with the Member. But I look forward to continuing this conversation. Thank you, Madam Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-81/,Paulie Chinna,2023-02-16 04:51:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair, for that. I'll take that as a comment. That's really good information. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-80/,Paulie Chinna,2023-02-16 04:45:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I'll have vice-president Jim Martin respond. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-79/,Paulie Chinna,2023-02-16 04:39:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I'll have vice-president Jim Martin respond."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-78/,Paulie Chinna,2023-02-16 04:35:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I'll take that as a comment."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-77/,Paulie Chinna,2023-02-16 04:29:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I'll have President Young respond. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-76/,Paulie Chinna,2023-02-16 04:23:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. No, Housing First is not our program. Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-75/,Paulie Chinna,2023-02-16 04:19:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Right now we are looking at trying to get out of I think it's 21 of the leases. But also trying to do things differently as well too. Instead of putting this out and looking for 80 leases, we're trying to -- not that -- don't record that number. That's -- I'm just exaggerating. I don't know if it's 80 or 40 or whatever. But just trying to break it up so we have smaller businesses that may be able to get into any type of agreement with us that may have ten units available and not 60 kind of thing. But we're looking at options to better accommodate the leases here in Yellowknife and throughout the Northwest Territories. Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-74/,Paulie Chinna,2023-02-16 04:13:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I look forward to following up with the Member. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-73/,Paulie Chinna,2023-02-16 04:09:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. And I'm going to try to not take up too much time. I'm kind of excited for the Member to speak about this as well because it's -- the Gahcho Dene Housing Society has been the only community that has taken this initiative and has taken housing to their own level and actually even beyond. Right now, they've accessed money through the federal government, have a strong working relationship with CMHC, and don't really require for us to be at the table but for us to be partnering and supporting their initiatives going forward.

They actually do have the unit condition ratings as well too, and they have looked at the homeownership and not public housing, but looking at housing repairs for their own communities. Right now they do have a couple of apprentices that are attending school in Fort Smith. They've got some high school students that are attending the SNAP program in Fort Smith as well too. And with that housing society, they went and took three of their individual employees and they are taking a leadership program with Aurora College as well.

So that just displays how significant a partnership can be. Working together at a smaller community and really watching them navigate themselves through the federal system and just exercising their own leadership, it's quite inspiring. But if it could be done in that community, it can be done in any community throughout the territory. So I like where the Member's going with those comments. Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-72/,Paulie Chinna,2023-02-16 04:03:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. We do have an annual report that is created and, you know, just identifying what it is that we need to look at for improvement as well too, whether our programs were successful or not. But we will be looking forward as -- for further improvements and there's a lot of areas that, you know, data collection and I'm not -- yeah, data collection and other services that we may need to establish here within the corporation to better track our information out there. Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-71/,Paulie Chinna,2023-02-16 03:59:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. We just track the approval of the applications right now. We don't really have anything in place. We just create that type of report. Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-70/,Paulie Chinna,2023-02-16 03:53:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. When we began in the life of this government that homeownership was identified as a priority, letters have gotten out to all public housing tenants that were possibly eligible or interested in becoming homeowners. I said previously that the uptake of it was not as strong as I thought it possibly would be. So then we ended up coming up with a different type of homeownership programming where we have the three to five years and the forgivable with that as well. I'll have President Young elaborate on the further details. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-69/,Paulie Chinna,2023-02-16 03:47:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I'll have President Young elaborate on the response. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-68/,Paulie Chinna,2023-02-16 03:39:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. One of the changes that we have made with the seniors program is we increased I think it's the seniors aging in place modification and repair from, I think it was $10,000 to $15,000, and we limited the co-pay. But I'll just have Eleanor respond further on the details. President Young. Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-67/,Paulie Chinna,2023-02-16 03:35:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. We try to work with our client. I don't want to complicate what it is that we do. If they are denied for one programming or we're oversubscribed, we our best to try to move that program around or what type of repairs that individual may need. The department tries very hard not to deny the clients. We don't have that number in front of us right now, but we can get back to the Member with the number. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-66/,Paulie Chinna,2023-02-16 03:29:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I'll have vice-president Jim Martin respond with the numbers. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-65/,Paulie Chinna,2023-02-16 03:25:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. If the Member could -- is this for seniors programming? Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-64/,Paulie Chinna,2023-02-16 03:21:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I'll bring that back to the department. I know there's several unique situations throughout the territory. I want to use Nunakput as an example as well too where we have severe mould issues with the kind of builds that we construct in that area as well. I'd like to bring that back to the department. Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-63/,Paulie Chinna,2023-02-16 03:17:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. It's based just on income right now. But then what the Member is describing is exactly what I want the changes to reflect, to making sure that we don't set the clients up for failure, we don't put them into a deficit that they're not able operate and maintain their home, that we create the programming and create the changes that is best suited for the client. Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-62/,Paulie Chinna,2023-02-16 03:13:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. My apologies to the Member. I just wanted to describe what it's like to try to process these applications. I will follow up with her with a number. Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-61/,Paulie Chinna,2023-02-16 03:09:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. A lot of those applications there's a lot of back and forth that's going on to try to, making sure that these applications are successful. I don't have the number in front of me right now. But we do our best to try to support the individuals. What I've seen so far is some clients are interested in the homeownership program and once they realize that they're paying $300 a month, $800 a month, and just kind of questioning the utility costs and the maintenance of the units. But we try our best to try to counsel the tenants and also encouraging them that they're still going to be eligible for our programming. Just because they got into the homeownership does not eliminate them from applying back to the housing corporation for any type of upgrades for their unit. Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-60/,Paulie Chinna,2023-02-16 03:05:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. And through the work that the housing has been doing up until this point, we are in the process right now of reviewing all of our programs as well. We work very closely with the Council of Leaders, and they have put forward their discussions with us as well on what should be changed. The Council of Leaders is the Indigenous governments throughout the Northwest Territories who equally participate. With that, they have been contributing to the changes that you'll see in the future. Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-59/,Paulie Chinna,2023-02-16 03:01:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Yes, that's correct."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-58/,Paulie Chinna,2023-02-16 02:57:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Yes, that does come with a means test. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-57/,Paulie Chinna,2023-02-16 02:53:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. This is something that I've recognized as well too and I all them high traffic areas as well. And just looking at the health and safety of the tenants in our units and also the families as well. We do try to work with our tenancy agreements as well too and I want to enhance those agreements as well and just a lot more education with the clients. But I do understand that it requires a lot more attention than just basically that. We need legislation. We need something to drive and making sure that we do this correctly. Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-56/,Paulie Chinna,2023-02-16 02:47:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. At one time in the past, there was a board that was established for housing. And we're looking at reinstating that as well too through the strategic renewal. I'll have President Young elaborate on the details. Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-55/,Paulie Chinna,2023-02-16 02:41:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I'll have vice-president Jim Martin respond. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-54/,Paulie Chinna,2023-02-16 02:35:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. We do have an agreement with Habitat For Humanity to be committed to, I think it's ten units. I'll have President Young elaborate on the programming and the agreement. Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-53/,Paulie Chinna,2023-02-16 02:31:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. The applications, there should not be restrictions on when the applications are to be received. And we are taking basically the one-window approach working with our clients as well and to try to best accommodate their housing needs. Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-52/,Paulie Chinna,2023-02-16 02:27:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I will follow up with the Member. Thank you."
