﻿assembly,url,politician,date,section,topic,statement
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/13/glen-abernethy-14/,Glen Abernethy,2019-03-13 15:24:00,Tabling of Documents,Tabled Document 391-18(3): Self-Government Agreement-in-Principle for Sahtu Dene and Metis of Norman Wells,"Mr. Speaker, on behalf of the Premier, I wish to table the following document entitled ""Self-Government Agreement-in-Principle for Sahtu Dene and Metis of Norman Wells."" Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/13/glen-abernethy-13/,Glen Abernethy,2019-03-13 14:48:00,Oral Questions,Question 693-18(3): Positive Feedback for Health and Social Services,"I will make sure that I ask the department to take this section of the Hansard and share it with the staff in the territorial authority so that they understand and can hear the message from the MLA from his riding. The website is actually an internal website for staff only. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/13/glen-abernethy-12/,Glen Abernethy,2019-03-13 14:45:00,Oral Questions,Question 693-18(3): Positive Feedback for Health and Social Services,"I am not going to talk about what the department is doing. I think that the Member is more referring, I believe, to the what the authority itself is doing. The NWT Health and Social Services Authority has launched an internal website that is available to all staff within the authority. The website itself focuses on many areas, including highlighting our own employees and the incredible work that some of our employees do, communicating change, promoting awareness of different programs and services, and when appropriate, highlighting some of the positive feedback that we are receiving, as long as it doesn't breach any health information legislation.

Content from the Stanton Territorial Hospital is included in communication through the territorial authority on their website, which, in a sense, Mr. Speaker, actually acts as a digital newsletter. In short, yes, it is there."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/13/glen-abernethy-11/,Glen Abernethy,2019-03-13 14:43:00,Oral Questions,Question 693-18(3): Positive Feedback for Health and Social Services,"We are trying to evolve and continually be an organization focused on quality improvements. When we do get these positive stories, if there are recommendations in those letters or those e-mails or wherever the individual is sharing their information from, we try to use that data to help address quality improvement issues -- ""this works""; ""this doesn't work""; ""we have got positive feedback on this type of subject"" -- so that we could share those information so that could be part of a whole learning experience.

Yes, Mr. Speaker, we do try to learn from them. We do try to get them through our mechanisms, through our tools and our resources, to make sure that those experiences are shared and highlighted for developmental purposes as well."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/13/glen-abernethy-10/,Glen Abernethy,2019-03-13 14:41:00,Oral Questions,Question 693-18(3): Positive Feedback for Health and Social Services,"Thank you, Mr. Speaker, and I thank the Member for his Member's statement earlier today. I think that it is important that we do recognize the incredible work that many of our amazing professionals provide throughout the healthcare system here in the Northwest Territories. These individuals are dedicated. They are committed to doing the best that they can for residents of the Northwest Territories in trying and challenging environments.

The authority does take significant effort to ensure that they are sharing these positive stories with their staff, and there are many different ways that this information comes in. Sometimes the individuals share their positive results or positive experience directly with the practitioners, which is fantastic. Other times, we know that managers or directors get information, and the managers and directors do their best to share that information with the individuals who actually were the ones being highlighted or applauded for the work that they did.

Also, Mr. Speaker, in the authority, when positive stories are brought forth, that can be shared, and I will touch on that in a second. We do try to get that out throughout the entire authority using different communications processes, such as weekly updates, our website, and our blogs. This information is how we get some of these positive stories out there.

I will note, Mr. Speaker, that, in all things that we do in Health and Social Services, we are bound by the Health Information Act, and there have been situations where individuals are really positive about their experiences, so much so that they share more information than we can, in turn, share. Sometimes we have to take out some of the specific individual context, but we do still try to share the overall feeling and intent of those messages with staff. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/13/glen-abernethy-9/,Glen Abernethy,2019-03-13 14:37:00,Oral Questions,Question 692-18(3): Alcohol Harm Reduction Policy Changes,"We did obtain some dollars from the federal government, focused on helping us get a message out about the use of cannabis and encouraging people to use responsibly and to understand the health ramifications of using it. This money we are also going to be using to do more of a polysubstance approach, trying to get messages out there both online and at a community level, using different sources and technology to get this information out. So, yes, Mr. Speaker, this is something we are aware of. This is something we are trying to do. We are trying to be creative. We are trying to tailor the message to the audience in different communities throughout the Northwest Territories, and we are getting communities involved to help us. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/13/glen-abernethy-8/,Glen Abernethy,2019-03-13 14:34:00,Oral Questions,Question 692-18(3): Alcohol Harm Reduction Policy Changes,"This is what this advisory group is going to help us with. We are not looking to do more planning. We are not looking to do more studies. We have the resource in front of us. We know there was not a lot of uptake. The Member even, in her Member's statement, mentioned that there has not been a lot of uptake with this program and this tool across Canada, so there are clearly some challenges with acceptance of this tool by practitioners. We see that there is some value, and we are going to get this group to work with us to help us figure out how to get more buy-in and utilize this tool as necessary, recognizing that some practitioners do have a scope of practise and they do work within that scope of practise. Some may not want to use this tool. They might have other tools they want to use. We are going to promote this tool within the government."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/13/glen-abernethy-7/,Glen Abernethy,2019-03-13 14:32:00,Oral Questions,Question 692-18(3): Alcohol Harm Reduction Policy Changes,"Just to be clear, we have utilized this tool in the Northwest Territories, and we did make it available, and we did provide resources so that people could use it. Unfortunately, there was not a lot of uptake, and I think that's important to remember. Although it has been available, there was not a lot of uptake. With respect to the tools that have been developed around alcohol, in the new wellness plan, the draft wellness plan, which I just want to be clear is still only draft format, we are waiting for feedback from committee on how we can make it stronger, we are creating an interdepartmental problematic substance-use task force. We are also creating an advisory committee of individuals with lived experience to help inform how we move forward to get positive messaging out, encourage people to drink responsibly, and understand the impacts of over-drinking and those types of things. I feel, and I will certainly reinforce that message to the department, that what the Member is talking about is something that we are actually trying to do within the action plan, but I will reinforce that message to them and let them know that this is something that this Assembly would like to see."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/13/glen-abernethy-6/,Glen Abernethy,2019-03-13 14:30:00,Oral Questions,Question 692-18(3): Alcohol Harm Reduction Policy Changes,"Thank you, Mr. Speaker. The department is actually very familiar with the screening brief intervention and referral process. They are familiar with both the practice, and they have done some research. In fact, they did utilize that tool here in the Northwest Territories dating back to 2014. It was actually used as part of an approach to work with youth, and it was done in conjunction with some screening tools, including motivational interviewing. Unfortunately, Mr. Speaker, I have confirmed with the department that there was not a lot of uptake by practitioners. Practitioners like physicians, counsellors, nurses, who we were encouraging to use that tool, there was not a significant amount of uptake. However, we still think there is some value in it. After the Member shared me the article in the report, I did share it with the department. I asked them to look at it. The new interdepartmental problematic substance-use task force that we will be establishing under the draft action plan that we were discussing earlier today, I have directed them to share that information with them so that they can dig into that a bit more and find out how we could better utilize that tool here in the Northwest Territories for the benefit of residents."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/13/glen-abernethy-5/,Glen Abernethy,2019-03-13 14:15:00,Oral Questions,Question 690-18(3): Staffing for Small Community Health Centres,"We are not in this one alone. We work with Aurora College, who runs a really fantastic Nursing Program here in the Northwest Territories. We are also working with Aurora College, who is delivering, on our behalf, what is referred to as, I am going to get the title wrong, but it is basically a rural and remote recruitment program or a training program for nurses, to help those nurses who live here develop the advanced practice skills that they need, things like diagnoses, assessments, suturing, setting bones, and those types of things, so that they can actually do the work of the community health nurses. We are working with them to get local individuals trained so that we can accommodate them and move them into the communities. Also, as I have indicated, I have already given the department direction to go out and attempt to proactively recruit some of these positions and do some anticipatory hiring.

There is what I would consider a national shortage of individuals who have this skillset. Most of them are employed in other jurisdictions if they have this skillset, so we have to entice them up here. We have one of the best compensation packages, highest salaries, great pensions, extensive benefits as far as leave packages, available. We are trying to make sure that people understand the real benefits of coming here and providing this incredibly valuable, rewarding work for the residents of the Northwest Territories. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/13/glen-abernethy-4/,Glen Abernethy,2019-03-13 14:12:00,Oral Questions,Question 690-18(3): Staffing for Small Community Health Centres,"Off the top of my head, I can't tell you what the vacancy rate is across the entire system, but with respect to community health nurses in the 65 positions that we have established, we are running at about an 18.5-percent vacancy. Many of those are filled by short-term locums to ensure that we have full coverage in communities while we continue to try and recruit on an indeterminate basis. We have fantastic health professionals out there. Some of them do choose, for any number of reasons, to move on to different opportunities, so we have a constant turnover. We do, and we will continue to, recruit and try to find individuals willing to commit some time to help us with our continuity of care."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/13/glen-abernethy-3/,Glen Abernethy,2019-03-13 14:10:00,Oral Questions,Question 690-18(3): Staffing for Small Community Health Centres,"I am only going to talk about community health nursing, because I believe that that is the focus that the Member has. When it comes to filling community health nurse positions, we are trying to fill all of the positions all of the time. When we know that there is going to be a short-term vacancy between hiring, or for a holiday leave, or one of those things, we try to find locums to go. We have a pool of locums who have identified that they are willing and are available to us, so we can bring those people in.

We don't prioritize one community or one region over the other. We want all of these community health nursing positions filled. Some of them are challenging. We have some of our locum nurses who have indicated that they prefer one region over another, and that can be challenging when the vacancies are in a different region. We are always looking to find more of those individuals who might be willing to come up on the short-term placements, but our ultimate goal is to fill all of the positions on an indeterminate basis."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/13/glen-abernethy-2/,Glen Abernethy,2019-03-13 14:08:00,Oral Questions,Question 690-18(3): Staffing for Small Community Health Centres,"Thank you, Mr. Speaker. I believe that there are about 65 funded community health nurse positions across the Northwest Territories, and we run about an 18.5-percent vacancy on those. We are constantly out recruiting and trying to find nurses to come into our community health centres on a permanent basis.

Given that many of our nursing stations are small, with three or four nurses, when one of those individuals is either sick or has to leave on short notice, there are definitely some service impacts on that. When we know that individuals are leaving or coming to an end of a term, we have an opportunity to bring in locums and other individuals to cover coverage, but sometimes we do have, sort of, more surprise vacancies and those types of things. We are doing our best to make sure that the communities are aware. We are providing the information to communities when there are those sudden changes.

We do struggle, Mr. Speaker, with the recruitment of nurses to some of these advanced practice nursing roles. It is a specialty-type position, and we really need individuals with a wide range of skills. There are aren't as many of those individuals as we would like, but we keep recruiting. We will continue to recruit. I have given the department direction to anticipatory hire in these types of positions so that we can bring in as many people as we can. Until such a time as we get the number of nurses that we need with the tenure that we need, we will probably still have to rely on some locum coverage in our small communities. That is not desired, obviously; we would prefer to have a continuum, but it is a challenge. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/13/glen-abernethy-1/,Glen Abernethy,2019-03-13 13:36:00,Ministers' Statements,Minister's Statement 174-18(3): Primary Health Care Reform,"Thank you, Mr. Speaker. Our vision for Health and Social Services in the Northwest Territories is one of Best Health, Best Care, For a Better Future. Realizing this vision requires meaningful change at all levels; change within our systems, change within ourselves as individuals working in those systems, and change in the ways that we do our work together. Today I want to provide Members with more detail about the work that we are doing within the system to improve access and quality of care for all residents of the Northwest Territories.

We have made significant changes to the structure of the Health and Social Services system during this Legislative Assembly. System Transformation, which created the Northwest Territories Health and Social Services Authority, has given us the governance and administrative structures we need to improve services and to better support NWT residents.

With that foundation in place, the Department of Health and Social Services and the authority are now beginning a process to reform primary healthcare that will put the client at the centre of everything that we do.

This isn't about changing our system; that work is already under way. Rather, this is about changing the way that our system works. Through primary healthcare reform, we will shift our approach to planning programming and delivering services so that they are responsive and client-focused. The client, along with their families and communities, will become the orienting point and partner in every decision that we make as care providers and as a system of care.

Mr. Speaker, we recognize that optimal health and well-being for all residents will be achieved by integrating the social determinants of health into our system, and by meeting each client where they are in their journey, to provide the right care, from the right provider, at the right time, and in the right place. To make this a reality, we are building a team and a relationship-based approach to how we deliver services and offer programming, which is driven by community priorities and data and grounded in trust and shared outcomes.

We have made great progress in partnering with communities to support community wellness planning and capacity building over the last several years, but we have not yet applied that same successful approach towards working with communities to define and implement their own health agenda. People and communities have wisdom about their own health needs, both the services they require and the way those services should be delivered. Through primary healthcare reform, we are going to increase community participation in the planning processes to ensure that we are delivering services that work in ways that make sense for the people and the place.

Mr. Speaker, we have exceptionally talented and dedicated people working throughout our system at all levels. They strive every day to provide the highest standard of care and service in challenging environments and circumstances. I have had the privilege of spending time with both staff and clients in every community of the NWT, and I know that they are excited about the possibility of doing things differently, of doing things in a better way.

Over the next few months we will begin rolling out demonstration projects to test certain elements of primary healthcare reform. To increase community participation in health planning, we will be developing a new piloted project for chronic-disease management in smaller communities, beginning in the Deh Cho region. To improve access, we will be looking at new service-delivery approaches to better serve Yellowknife's most marginalized populations. To improve continuity of care and support the development of relationships between clients and providers, we are developing multidisciplinary integrated care teams that will provide clients with ready access to a team of providers, all working at full scope of practice, who can be responsive to the client's needs in real time.

Mr. Speaker, we are committed to a learning process as we take on this work. As we develop new approaches, we will test them and refine them before rolling them out across the system, to ensure that changes we make are the right ones. We are also committed to leading by example to do this work in a good way. This means that each of the demonstration projects will be developed in keeping with the principles of cultural safety and in accordance with the recently released Cultural Safety Action Plan. The staff involved in the demonstration projects will participate in cultural safety training as part of their work, to begin embedding cultural safety in our system and facilitating the cultural shifts required to make this our new way of doing business.

The Cultural Safety Action Plan implementation and the primary healthcare reform are in the early days, but the enthusiasm and commitment for these efforts within our systems are undeniable. I look forward to supporting these initiatives as they move forward and to providing updates to this House on our progress. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/12/glen-abernethy-20/,Glen Abernethy,2019-03-12 16:21:00,Oral Questions,Question 688-18(3): Medical Travel Boarding Home Concerns,"The menus are reviewed by a dietician, and the contract that we do have with the boarding home has provisions requiring the contractor to be compliant with the Canada's Food Guide, so dietician and contract. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/12/glen-abernethy-19/,Glen Abernethy,2019-03-12 16:18:00,Oral Questions,Question 688-18(3): Medical Travel Boarding Home Concerns,"The menus that are provided by the Vital Abel are actually approved by a dietician. The boarding home also maintains compliance under the Food Establishment Safety Regulations under the Public Health Act, so they are inspected from time to time. I think the important note here is that the menus are approved by dieticians."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/12/glen-abernethy-18/,Glen Abernethy,2019-03-12 16:16:00,Oral Questions,Question 688-18(3): Medical Travel Boarding Home Concerns,"As much as possible, the answer is yes. They do attempt to triage patients as best they can; however, they're not always aware of all the information, or all the preferences, or all the needs of our clients and/or our patients. We strongly encourage our residents to let the boarding home what some of their limitations are as much in advance as possible, so that they can be properly triaged and properly placed.

Just as a note, there are some public washrooms available in the facility if one of the ones that are in the area they're staying in is occupied. So there are options, but they do try to triage these residents."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/12/glen-abernethy-17/,Glen Abernethy,2019-03-12 16:14:00,Oral Questions,Question 688-18(3): Medical Travel Boarding Home Concerns,Thank you Mr. Speaker. The boarding home is up to code with the Fire Marshall and environmental health officers.
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/12/glen-abernethy-16/,Glen Abernethy,2019-03-12 15:46:00,Oral Questions,Question 685-18(3): Child and Family Services Quality Improvement Plan,"I would like to table this document as soon as I can, but I have made a commitment to work with the Indigenous governments. The Member's first line of questioning actually asked those specific questions. We will meet with our Indigenous partners. We will get their feedback and their input. If it results in changes to the Quality Improvement Plan, we will make those changes, and then we will release the document and make it public. Hopefully we will do that before next session, at which point I would be willing to table it next session. If the work that we need to do with the Indigenous governments take a little bit longer, I am going to take the time. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/12/glen-abernethy-15/,Glen Abernethy,2019-03-12 15:43:00,Oral Questions,Question 685-18(3): Child and Family Services Quality Improvement Plan,"There are 80 items in the action plan. Those action plan items come from the OAG, from committee, and from work that we have done on our own audits. I can't actually, off the top of my head, remember if that is one of the items that has been finalized, but I have made a commitment to the Member and committee that I will get them an update of where we are on the action items, and I will do so."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/12/glen-abernethy-14/,Glen Abernethy,2019-03-12 15:41:00,Oral Questions,Question 685-18(3): Child and Family Services Quality Improvement Plan,"One of the items that has been completed is we provided refresher training on SDM to 25 staff. This training is part of the training-the-trainer model, which will be implemented across the Child and Family Services system. We have also completed a written protocol for quality assurance checks of the SDM tools."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/12/glen-abernethy-13/,Glen Abernethy,2019-03-12 15:39:00,Oral Questions,Question 685-18(3): Child and Family Services Quality Improvement Plan,"Thank you, Mr. Speaker. As I indicated earlier, there are four areas where we are concerned that we may not meet the March 31st deadline. I don't have the details in front of me. I know that, most of the areas, we have actually completed already. I have committed to getting the Member and committees an update of where we are. It will include that information. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/12/glen-abernethy-12/,Glen Abernethy,2019-03-12 15:35:00,Oral Questions,Question 684-18(3): Seniors' Home and Community Care,"I am always happy to travel to the Member's riding, meet his constituents, and hear their concerns. If the Member is interested in doing that, I would suggest maybe contacting my office, and we will see if we could figure out a time that would work for the Member and myself. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/12/glen-abernethy-11/,Glen Abernethy,2019-03-12 15:32:00,Oral Questions,Question 684-18(3): Seniors' Home and Community Care,"I am not familiar with that program. I have asked the department to do a little bit of digging. It seems that program was a program that existed many, many, many years ago, well before my time. I could not tell the Member today why that funding was discontinued. I also don't fully understand the nature of the program, but, if the Member has some information on the program, I am happy to take it, I am happy to read it, I am happy to look at it and see if there is any opportunity for us to include the concepts and principles in the work we are doing around the continuing care action plan and living in place. It might be something that could help inform our family and paid community caregiver program and pilot, so I am certainly interested to learn about it. I do not know enough about it, but, from what I understand, it was a program that was run many, many years ago, well before my time."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/12/glen-abernethy-10/,Glen Abernethy,2019-03-12 15:30:00,Oral Questions,Question 684-18(3): Seniors' Home and Community Care,"Healthcare providers such as nurses, physicians, or nurse practitioners can actually refer clients to the home and community care program. They will do the assessment and figure out what levels of support an individual needs. However, if somebody in the Member's constituency is under the impression that they do need some home supports, I would encourage them to go to the health centre, make an appointment, and get a referral."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/12/glen-abernethy-9/,Glen Abernethy,2019-03-12 15:28:00,Oral Questions,Question 684-18(3): Seniors' Home and Community Care,"Thank you, Mr. Speaker. The authority identifies a client's care needs based on a home and community care assessment that is done with each client. If a client is receiving care and services through the home and community care program, their care needs are assessed on a regular basis and, if they change or they need to be modified, the program for home support can be modified. So it is based on an assessment to determine the level of supports they do need."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/12/glen-abernethy-8/,Glen Abernethy,2019-03-12 15:02:00,Oral Questions,Question 681-18(3): Medical Travel Boarding Home Concerns,"Once again, the position that I was referencing is actually an employee of the Vital Abel Boarding Home; they are not actually a GNWT employee, and patients would certainly be aware of that individual once they have actually attended, but we will get the information and share it with the Member so that he can share it with others.

As far as myself and the department reaching out, I won't be reaching out to the constituents who have travelled who may have concerns, but I would strongly encourage anybody who does have concerns to follow up with Yellowknife Medical Travel Office and the manager of the Medical Travel Program, who can start looking into these issues. If we have a number of reoccurring similar issues, we can work to address those. For those who don't feel comfortable contacting them directly, I encourage the Member to provide me with the names and consent forms for the individuals, and I am happy to look into the issues. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/12/glen-abernethy-7/,Glen Abernethy,2019-03-12 14:59:00,Oral Questions,Question 681-18(3): Medical Travel Boarding Home Concerns,"Complaints are always taken very seriously and are dealt with in a variety of ways, actually, depending on the actual nature of the complaints. As always, the authority attempts to work with our clients and also our partners at the boarding homes themselves to resolve any issues that may arise. If a client does experience an issue, depending on the nature of that issue, obviously, we would encourage them to reach out to the manager of the boarding home that they happen to be staying at, at the time of the incident and when it first occurs, so that it can be addressed immediately.

I can also advise that the Yellowknife boarding home has recently created a position within the boarding home itself with the sole function of improving client services. They have put this position in so that individuals who have concerns can go directly to that position to resolve them real-time and make sure that those types of issues don't arise with other people in the future. If these tools don't work, if these processes don't work, or if it doesn't resolve the issue, the travelling client can get in touch with Medical Travel to express their concerns there and follow the normal quality assurance process so that we can find out what is happening and make sure that it doesn't happen again. In the meantime, I encourage them to work with the boarding homes."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/12/glen-abernethy-6/,Glen Abernethy,2019-03-12 14:57:00,Oral Questions,Question 681-18(3): Medical Travel Boarding Home Concerns,"Like any travel, people should usually take their own basic toiletries and personal grooming items. All of the boarding homes that we contract with do provide bed sheets and pillows and towels. Our 2017 medical travel guide, which has been shared with Members, is available to medical travel patients, and inside that document it actually provides tips on the types of things that individuals should bring with them when they travel. I would encourage anybody going to medical travel to look at that toolkit and make sure that they are bringing along items that they may need."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/12/glen-abernethy-5/,Glen Abernethy,2019-03-12 14:55:00,Oral Questions,Question 681-18(3): Medical Travel Boarding Home Concerns,"Thank you, Mr. Speaker. The process has actually gone through an RFP in the past. I can't tell you exactly how the last one was, whether it was an extension to a contract or whether it was an RFP. I would have to check and get that information, but it does go through an RFP. The current contract that is in place now actually expires on December 31, 2019, and within the contract that we have with them, we do have the ability to extend until December 31, 2024. The contract is not renewed. The authority would follow up through the normal RFP process. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/12/glen-abernethy-4/,Glen Abernethy,2019-03-12 14:40:00,Oral Questions,Question 679-18(3): Child and Family Services Quality Improvement Plan,"The process around guardianship has changed. We put some policies in place around that. Training has occurred for many of the individuals. I can't say that every individual has received that training, but every individual will receive that training. When the deputy minister met with committee in December, he outlined a number of the actions in the Auditor General's report that we have actually take action on and completed. There was a significant list there. Since then, we have even more action items that we have completed. We have committed to providing updates and reports to committee, and we will do so. We will be able to demonstrate what areas we have made progress and what areas we haven't made progress. More importantly, we will be able to provide statistical information and front-line information that shows where improvements are already visible and where files are being monitored appropriately and where there is still work to be done. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/12/glen-abernethy-3/,Glen Abernethy,2019-03-12 14:37:00,Oral Questions,Question 679-18(3): Child and Family Services Quality Improvement Plan,"I will get that information from the department so we can actually be explicit with the actual numbers. I do want to point out that there are over 80 action items in the quality improvement plan. Those build on the recommendations of the Auditor General, internal findings, and committee recommendations. A number of those actions have been completed. Nine of them are already completed out of 80 action items. Nineteen of them are ongoing, which means we have already made the improvements and now it is a matter of implementing them on an ongoing basis. Thirty-two of them have been initiated. We are doing the work. Fifteen action items have yet to be initiated, but they weren't intended to be initiated right at the beginning. They are timed out over time.

There are four items where we haven't met our timelines. I am happy to provide that information to the Member so that she can see some of the areas where we are struggling. One of those areas was an area I talked about yesterday in Committee of the Whole. It was based on the recommendations provided to include a gender-based analysis. It is going to take a bit more time. As committee said, we want to get this right. We agree. We want to get this right."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/12/glen-abernethy-2/,Glen Abernethy,2019-03-12 14:35:00,Oral Questions,Question 679-18(3): Child and Family Services Quality Improvement Plan,"The quality improvement plan isn't just based on the Auditor General's report. It is based on the recommendations from the Auditor General's report. It is based on our findings from our own internal audits. It is based on input and guidance and recommendations we got from the committee. It will be based on input and guidance that we get from other parties. Throughout the entire process, the document itself has grown far beyond just the document that is responding to the Auditor General's recommendations. That is what I was referring to. As far as other information, the committee yesterday made a number of recommendations on how we could improve our plan. We are incorporating those into the document."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/12/glen-abernethy-1/,Glen Abernethy,2019-03-12 14:33:00,Oral Questions,Question 679-18(3): Child and Family Services Quality Improvement Plan,"Thank you, Mr. Speaker. Throughout the entire process, the department has been reaching out to staff in the Indigenous governments to make sure we are getting feedback and ideas from them. At the same time, I have also had some correspondence back and forth with a number of the Indigenous governments, and my deputy had an opportunity to meet with the Tlicho Government to provide some presentation on what we have heard, what we have seen, in order to get some feedback from them. We have put together a draft quality improvement plan that has been presented to committee. We have taken committee's input. We have modified and we will be modifying the quality improvement plan. Now that we have it at this stage, we are to take it back to the Indigenous governments to seek once again any additional information, any additional clarity, any additional recommendations that they would like incorporated, and we will incorporate them in. We have always said this is a living document. We want to be able to evolve it as more information becomes available, as more issues become available, but there is definitely opportunity to hear from them, get their input, and make this quality improvement plan even stronger, like we did by working with committee."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/11/glen-abernethy-22/,Glen Abernethy,2019-03-11 17:33:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 105-18(3): Standing Committee on Government Operations Report on the Review of the 2018 Report of the Auditor General of Canada to the Northwest Territories (Child and Family Services) - Caseload Standards for Child Protection Workers, Carried","Thank you, Mr. Chair. This is one of the recommendations that we agree on in principle, as opposed to accept. As outlined in the response to the Auditor General, the department does plan on actually developing the caseload standards for child protection workers; however, the deadline of June 30, 2019, would be premature to establish the standards. This is based on a number of things, but specifically, as we move forward and look at new resources that we roll over the next three years, the department is also going to test proposed caseload standards to ensure that they're appropriate.

I mean we can put in a standard which is an academic exercise, but until we test it, to make sure that it's exactly right and does take into consideration that we're not just going to be providing services with one type of professional child and family services worker, we are looking at family preservation workers, we are looking at other support-type positions. There would be a variety of types of positions. It's not going to be just having one type of position doing this work. It's a little premature to come up with a solid and fast standard. We believe we need some time to test, monitor, evaluate, and evolve the standard, recognizing the range of types of positions that we would be looking at.

Although we agree that this needs to be done, and we're going to do it, we're not confident that we can give committee a hard and fast, this will be the plan forever, caseload number on June 30th. We are going to take more time. We need more time. I do accept there is urgency. I do accept that this is something that needs to be a priority, and it is. The timeline that's provided, we don't feel that we'll be able to do it and get it right, so we're going to take more time. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/11/glen-abernethy-21/,Glen Abernethy,2019-03-11 17:25:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 104-18(3): Standing Committee on Government Operations Report on the Review of the 2018 Report of the Auditor General of Canada to the Northwest Territories (Child and Family Services) - Assessment of Financial and Human Resources, Carried","Thank you, Mr. Chair. The department has reviewed the recommendation, and we agree with the OAG as well as the committee that addressing workload capacity within the CFS system is critical, absolutely critical, in ensuring the delivery of appropriate services to children and families. The department has recognized capacity challenges related to workload and caseload issues in the regions. In February 2019, just a few weeks ago, the Minister of Finance released the proposed budget for the 2019-2020 fiscal year, which, as the Member indicated, included $3.3 million investment to add 21 new positions to support child and family services.

Mr. Chair, let's be clear. We know that we need to make sure that we have the staff we need to meet children and family services' needs now, but also into the future. We are taking actions to strengthen the recruitment and retention and development of CFS staff across the Northwest Territories.

Mr. Chair, the department absolutely recognizes the need to conduct the assessment. This is absolutely reflected in action items 1.9 and 1.10 of the Quality Improvement Plan. The department will incorporate the Gender-Based Analysis Plus tool. Staff are currently taking the Gender-Based Analysis Plus course to determine how this type of analysis will impact the assessment of human and financial resources for a child and family services system.

Based on this additional requirement, the department will be extending the deadline for this deliverable to June 15, 2019, giving us a bit more time to do that work. The department absolutely agrees to share its project plan for this work with committee and share a revised quality improvement plan based not only on this recommendation, but all the recommendations. We will certainly get that to committee as soon as we can, recognizing it does take us a bit of time to incorporate the recommendations that have been identified. We agree with this recommendation in principle, and we are going to do the work. Thank you, Mr. Chair."
