﻿assembly,url,politician,date,section,topic,statement
17th Assembly,https://hansard.opennwt.ca/debates/2015/06/01/wendy-bisaro-3/,Wendy Bisaro,2015-06-01 00:00:00,Oral Questions,Question 848-17(5): Human Resources Open Houses,"Thank you, Mr. Speaker. My questions, as well, today are addressed to the Minister of Human Resources. I’d like to start off by asking him about an event that was held about two weeks ago, not that long ago. It was open houses that the Department of HR held in seven different communities across the NWT. I haven’t heard anything since they were held as to what sort of success there was from these open houses, what were the results of the initiative, so that’s my question to the Minister initially.

 Were these open houses successful? Does he have any results that he can share with the House as to the success or failure of this initiative?"
17th Assembly,https://hansard.opennwt.ca/debates/2015/06/01/wendy-bisaro-4/,Wendy Bisaro,2015-06-01 00:00:00,Oral Questions,Question 848-17(5): Human Resources Open Houses,"I look forward to seeing the numbers that the Minister can pull together at some point in time. I’m not surprised he doesn’t have them. It was only two weeks ago, after all.

 We’ve held open houses or career fairs, job fairs, whatever you want to call them, in the South as well. I would like to know from the Minister, my understanding is that when we hold a career fair or a job fair in the South that the staff that are attending these fairs are able to offer a job on the spot to applicants who they think are credible and could take a job. I’d like to know from the Minister if I’m correct in that assumption, and if that’s the case, was the same ability given to staff at the career fairs or the open houses that we held in the NWT? Were they able to hire people on the spot?"
17th Assembly,https://hansard.opennwt.ca/debates/2015/06/01/wendy-bisaro-5/,Wendy Bisaro,2015-06-01 00:00:00,Oral Questions,Question 848-17(5): Human Resources Open Houses,"To the Minister: That’s rather unfortunate. We have so many jobs in the GNWT which are unfilled, whether they’re hard to fill or whether they’re just “regular jobs,” so I fail to understand why the department wouldn’t want to hire as many people as possible, fill as many positions as possible, particularly in the North, but whether they be hard to fill or not.

 One of the things that we have heard much about but have yet to see written on paper is the Population Strategy that this government is working towards bringing 2,000 bodies to the NWT to try and beef up our population.

 I’d like to know what the Department of Human Resources is doing. What is their part in this Population Strategy to contribute to bring more residents to the territory?"
17th Assembly,https://hansard.opennwt.ca/debates/2015/06/01/wendy-bisaro-6/,Wendy Bisaro,2015-06-01 00:00:00,Oral Questions,Question 848-17(5): Human Resources Open Houses,"Thank you, Mr. Speaker. Thanks to the Minister. I totally agree. It seems like a no-brainer that reducing the vacancy rate is going to bring more people to the Northwest Territories. But I guess I would like to know from the Minister, if we’re trying to reduce our vacancy rate – and I

 have to say, I have to give credit to the department for reducing the vacancies by 200 or so, as the Minister mentioned – or we’re trying to fill jobs, why would we not, at these open houses, albeit we’re giving out info, but why would we not give our staff the ability to hire on the spot to fill as many jobs as possible with Northerners?"
17th Assembly,https://hansard.opennwt.ca/debates/2015/06/01/wendy-bisaro-7/,Wendy Bisaro,2015-06-01 00:00:00,Reports of Standing and Special Committees,Committee Report 15-17(5): Report On The Review Of Bill 37: Financial Administration Act,"Thank you, Mr. Speaker, and thank you, Mr. Moses.

 Planning and Accountability Framework 

 One of the ways that Bill 37 increases the focus on fiscal accountability is by providing the authority for the Financial Management Board to establish a framework for planning by and accountability of

 government and public agencies. As originally drafted, Bill 37 required that this Planning and Accountability Framework be tabled in the Legislative Assembly at the earliest opportunity after being established and after any amendments. The standing committee was concerned that this approach did not allow for the Legislative Assembly or its standing committees to have input into this important accountability framework while it was still in the draft stages. The Minister of Finance acknowledged this concern and agreed to a motion to amend Bill 37, which ensures that the Legislative Assembly or one of its standing committees is consulted before the FMB approves or amends the Planning and Accountability Framework.

 Fiscal Responsibility Policy 

 The GNWT introduced the Fiscal Responsibility Policy during the 16th Legislative Assembly. This

 policy is composed of the 1400 Section of the Financial Administration Manual and contains key rules that the government is bound by when borrowing money. Despite the significance of the policy, and the GNWT’s commitment to be bound by it, the policy was never formally approved by the Commissioner in Executive Council or signed by the Premier. For this reason, it exists outside of the 17th Legislative Assembly’s process convention for

 the standing committee review of proposed policy initiatives and implementation plans. This means that the policy was brought into effect and can be amended without input from Regular Members of the Legislative Assembly.

 The standing committee is pleased to see that Section 13 of Bill 37 acknowledges the existence of the Fiscal Responsibility Policy by providing authority to the Minister of Finance to develop and implement this policy. However, as was the case with the Planning and Accountability Framework, the standing committee was concerned that there is no allowance in Bill 37 for the Legislative Assembly or its standing committees to have input into this important policy before it is amended.

 The Minister and Department of Finance clarified for the standing committee their interpretation that Section 13(2)(d) of Bill 37 requires the Minister of Finance to bring the Fiscal Responsibility Policy forward for formal approval before the coming into force date of Bill 37, set for April 1, 2016. In addition to providing this reassurance, the Minister of Finance concurred with an amendment to Bill 37 to ensure that the Legislative Assembly or one of its standing committees is consulted before the Financial Management Board approves or amends the Fiscal Responsibility Policy.

 Forgiveness of Debts and Obligations 

 Under Section 25 of the current Financial Administration Act, the GNWT must have the authorization of an act in order to forgive a debt or obligation owed to the government which exceeds

 $1,000. The standing committee normally reviews these forgiveness of debts bills, and as part of that process, the committee has been accustomed to receiving detailed briefing materials from the Department of Finance explaining the circumstances giving rise to the decision to forgive a debt. Although this material is provided and reviewed in confidence, it provides important information that allows the standing committee to fulfill its oversight role.

 Under Bill 37 the Financial Management Board may write off a debt or obligation owing to the government or a public agency without the authority of an act, provided that where the debt is owed to a public agency they do so on the recommendation of the governing body of a public agency. Instead of requiring the authority of an act, Bill 37 requires that any debt or obligation forgiven pursuant to the act, be reported in the annual report of the public agency [S. 62(6)] or in the public accounts in the case of government [S. 65(1)(b)]. Because the standing committee will no longer be reviewing forgiveness of debts bills, the standing committee sought reassurances from the Minister of Finance that the briefing materials that were once provided to the standing committee to substantiate the decision to forgive particular debts or obligations would continue to be provided to the standing committee for future reviews of the public accounts. The Minister of Finance provided the standing committee with written confirmation of this commitment and assurances that an arrangement to this effect would be formalized.

 Section 62 of Bill 37 provides the authority for the Financial Management Board to forgive a debt owed to government or a public agency. The consultant’s report contained a recommendation to the standing committee that this section of Bill 37 be amended to include qualifiers which would, in effect, describe the circumstances under which debts owed to the government or public agencies could be forgiven. After discussion with the Minister and Department of Finance, it was agreed that a motion would be made to amend Bill 37 such that debts owed to the government or public agencies may be forgiven by the Financial Management Board if the board considers that the collection of the debt is unreasonable or unjust or if the board believes that it is otherwise in the public interest to forgive the debt. The wording for this amended provision is based on similar wording contained in the federal Financial Administration Act.

 Mr. Speaker, I would now like to move the reading of the report along to my colleague Mr. Nadli. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/06/01/wendy-bisaro-8/,Wendy Bisaro,2015-06-01 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Chair. We would like to consider Tabled Document 248-17(5), Supplementary Estimates (Operations Expenditures), No. 1, 2015-2016; Bill 37 and Committee Report 15-17(5)."
17th Assembly,https://hansard.opennwt.ca/debates/2015/06/01/wendy-bisaro-9/,Wendy Bisaro,2015-06-01 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Chair. I am in the right section. I wanted to ask a bit about the $215,000 here to provide funding for increasing immigration to the Northwest Territories in support of the NWT Growth Strategy. I’d like to ask the Minister where this strategy is. I don’t believe that Members on this side of the House have seen that strategy. I would like to know what it is that ECE is doing that will contribute to this Growth Strategy to increase immigration. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/06/01/wendy-bisaro-10/,Wendy Bisaro,2015-06-01 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thanks to the Minister. It’s difficult for me to feel comfortable in approving a fund, sorry, and to approve this funding in the absence of knowing exactly how it’s going to contribute to a plan that I haven’t seen yet. So, I appreciate that the Minister says that it’s coming, but it certainly would have been helpful if we had had that strategy before we had to approve these expenses.

 I just want to say, in my limited experience with trying to get somebody through this Nominee Program, it’s not an easy process. It seems to be fraught with bureaucratic red tape and much of it, part of it is imposed by the feds, some of it is our own red tape, but the Minister mentions the express, I forget the title, but an express route, I guess, through the Nominee Program. Does that mean that some of these roadblocks through red tape and through requiring this document and that document and this evaluation and that evaluation, are some of those going to be waived so that we will be able to get people here quicker or better? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/06/01/wendy-bisaro-11/,Wendy Bisaro,2015-06-01 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thanks to the Minister. That’s all well and good. It sounds good, but what is the department going to be doing to fill these 250 spots? There’s money here and there’s also money in ITI, so it ends up to be about $314,000. What are we using that $300,000 for?  Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/06/01/wendy-bisaro-12/,Wendy Bisaro,2015-06-01 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thanks to the Minister for the detail. I accept it at face value, but I just have to reiterate that it’s hard to know exactly how this is going to fit in with a strategy we haven’t seen yet. Thanks. That’s all I have, Mr. Chair."
17th Assembly,https://hansard.opennwt.ca/debates/2015/06/01/wendy-bisaro-13/,Wendy Bisaro,2015-06-01 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Chair. I have some concerns with the two items of funding on this page. The first one is under the directorate and it has to do with funding for costs associated with the communications functional review. Five hundred sixteen thousand dollars is itemized under directorate and then $335,000 under Ministers’ offices. I know we’ve been back and forth with the government a bit on this between Members and Cabinet. We have had some information about what this expenditure is for. I’d like to, first of all, I guess, ask the Minister, since this is an additional cost and I don’t believe it’s being offset by any funding that we already have like federal funding or devolution money or whatever, but I’d like to know what this $516,000 under the directorate is going to be used for."
17th Assembly,https://hansard.opennwt.ca/debates/2015/06/01/wendy-bisaro-14/,Wendy Bisaro,2015-06-01 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Chair, and thanks to both Ministers. I hear that this money is going to be used for five new positions, and I can appreciate two things. I can appreciate that we’ve taken on greater responsibilities, and I can also appreciate that our communications have been seen to be lacking. I am certainly one of those who has suggested that we could do things a heck of a lot better. But I’m wondering where the decision that we needed five PYs has come from. Minister Miltenberger indicated that this money is going to be used to look at things and determine where to go. The Premier indicates that there are five PYs, so how did we come to this decision that we needed five PYs?"
17th Assembly,https://hansard.opennwt.ca/debates/2015/06/01/wendy-bisaro-15/,Wendy Bisaro,2015-06-01 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Chair. Thanks again to the Minister. I have a few more questions here. First of all, this is being funded through transition funding, but presumably once it has been funded through our devolution transition funding, it’s then going to be added to the base. So, this is an increase to our budget, I’m presuming.

 The Premier mentioned that through this report and through comparing Yukon, Nunavut and NWT, the determination was to add five PYs. Does that mean that this is the final decision that we’re adding five PYs to our communications and our staffing complement is going to be 32 now, or is there going to be further additions to our communications staffing later on down the line? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/06/01/wendy-bisaro-16/,Wendy Bisaro,2015-06-01 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Chair. I have 18 seconds, so will fit another question in here. I appreciate the clarification on the funding, but we have just recently approved an operations budget in early March. We are now being asked to spend an additional $800,000.

 Why was this expense not put into the operations budget which we approved just a few months ago? Why does it have to come forward as a supp? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/06/01/wendy-bisaro-17/,Wendy Bisaro,2015-06-01 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Chair. I move that we report progress.

---Carried"
17th Assembly,https://hansard.opennwt.ca/debates/2015/05/29/wendy-bisaro-23/,Wendy Bisaro,2015-05-29 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 117-17(5): Concurrence Of Tabled Document 246-17(5), Supplementary Estimates (Operations Expenditures), No. 4, 2014-2015, Carried","Thanks, Mr. Chair, and thanks to the Minister. I appreciate that. I’m glad to hear that these projects are ongoing and that this is a continuation. I guess I would just admonish ITI to be careful how much they are planning to do in the next year, knowing that they get behind almost every year and maybe they should scale back a few of their projects. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/05/29/wendy-bisaro-24/,Wendy Bisaro,2015-05-29 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 117-17(5): Concurrence Of Tabled Document 246-17(5), Supplementary Estimates (Operations Expenditures), No. 4, 2014-2015, Carried","Thanks, Mr. Chair. I have a question with regards to the $300,000 for a planning study for Taiga Lab. I guess I would like to know, this is a new expense, I think. It looks to me like it’s a new

 expense. So, why are we not able to put this into our budget which we passed not very long ago? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/05/29/wendy-bisaro-25/,Wendy Bisaro,2015-05-29 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 117-17(5): Concurrence Of Tabled Document 246-17(5), Supplementary Estimates (Operations Expenditures), No. 4, 2014-2015, Carried","Thanks, Mr. Chair, and thanks to Mr. Kalgutkar. That does explain why this is here. I guess it would have helped if there was an explanation that it was offset by funding which we already had in the bank. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/05/29/wendy-bisaro-26/,Wendy Bisaro,2015-05-29 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 117-17(5): Concurrence Of Tabled Document 246-17(5), Supplementary Estimates (Operations Expenditures), No. 4, 2014-2015, Carried","Thank you, Mr. Chair. I have a question here with regard to the Inuvik Tuk Highway. It’s almost $5 million and it is a carry-over. I understand that. It’s my recollection we had an extended discussion in the House about advancing money for this project. So I’d like to get an explanation as to why this project is seemingly behind, perhaps, where we are in terms of completion of this project, are we going to be finished on schedule, why it is that we are lapsing $5 million from last year’s construction season. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/05/29/wendy-bisaro-27/,Wendy Bisaro,2015-05-29 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 117-17(5): Concurrence Of Tabled Document 246-17(5), Supplementary Estimates (Operations Expenditures), No. 4, 2014-2015, Carried","Thank you, Mr. Chair. I’m not quite sure how to follow that. I am having a very hard time reconciling that we advanced $20 million and now we’re lapsing $5 million.

 The other part of my question is what impact is this going to have on the schedule for completion of the highway? I don’t think I heard an answer to that. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/05/29/wendy-bisaro-28/,Wendy Bisaro,2015-05-29 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 118-17(5): Concurrence Of Tabled Document 247-17(5), Supplementary Estimates (Infrastructure Expenditures), No. 2, 2015-2016, Carried","Thank you, Mr. Chair. I move that consideration of Tabled Document 247-17(5),

 Supplementary Estimates (Infrastructure Expenditures), No. 2, 2015-2016, be now concluded and that Tabled Document 247-17(5) be reported and recommended as ready for further consideration in formal session through the form of an appropriation bill."
17th Assembly,https://hansard.opennwt.ca/debates/2015/05/29/wendy-bisaro-29/,Wendy Bisaro,2015-05-29 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 118-17(5): Concurrence Of Tabled Document 247-17(5), Supplementary Estimates (Infrastructure Expenditures), No. 2, 2015-2016, Carried","Mr. Chair, I move that we report progress.

---Carried"
17th Assembly,https://hansard.opennwt.ca/debates/2015/05/29/wendy-bisaro-1/,Wendy Bisaro,2015-05-29 00:00:00,Members’ Statements,Early Childhood Program Governance And Funding,"Thank you, Mr. Speaker. Today I want to revisit the subject of daycares and daycare funding. Over the years this government has repeatedly professed that children are important and that we care for our children, but the actions they’ve taken belie their words.

 We don’t have many licenced daycares in the territory. Lots of communities have no daycare at all. Those licenced daycares which do exist in the NWT can get some funding from Education, Culture and Employment to help them with their operations, but it’s well-known that the current funding opportunities are not really working for them. For example, daycares are still funded based on daily attendance of children, an onerous and time-consuming practice that does not provide stable funding for the licenced daycare operator.

 Education, Culture and Employment has, since last fall, been reviewing the Early Childhood Program with a focus on funding and governance. There are seven pages of the terms of reference for the review on the Education, Culture and Employment website, and it indicates that a report was due on March 31st of this year. Information went out late

 last year to daycares about a survey they could participate in, and a symposium was to be held. According to the survey request from ECE, the focus of input was to be on administration and funding processes. Strangely, the survey targeted front-line staff, those working directly with children, those not usually involved in administrative duties. Why not target managers and operators?

 But I’m very glad that this review was undertaken. It was long overdue. Little has been heard of the results of the review, however. Did the work actually get done? Was the symposium held? What were the results of the survey and the symposium? Was a report completed by March 31st as was

 required by the terms of reference? Does the department have recommendations from the review for improvements to the administration and funding of daycares? Will we finally see changes to the way that daycares are funded? I have lots of questions and could find no answers anywhere on the Education, Culture and Employment website.

 Changes are very much needed and I hope that change is coming. I will have questions for the Minister of ECE. I hope he will have the answers that I and others seek. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/05/29/wendy-bisaro-2/,Wendy Bisaro,2015-05-29 00:00:00,Oral Questions,Question 837-17(5): Early Childhood Program Review,"Thank you, Mr. Speaker. My questions today are for the Minister of Education, Culture and Employment and I want to follow up on my statement. I asked a whole slew of questions in my statement and I’d like to ask some of those to the Minister now about the Early Childhood Program review, which the department has apparently been doing since sometime last fall, since September, October, I’m not exactly sure when it started.

 My first question to the Minister would be to get an update on whether or not the work was done. Was the review done? There was a symposium that was supposed to be held. Can I get an update on the activities in regard to this review since last year? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/05/29/wendy-bisaro-3/,Wendy Bisaro,2015-05-29 00:00:00,Oral Questions,Question 837-17(5): Early Childhood Program Review,"Thanks to the Minister. He mentioned a lot of types of funding. My understanding was that this was a review of licenced daycare operations, governance and funding for daycare operators. I appreciate that they’re reviewing the information, but according to the terms of reference, which I found on the website, there was supposed to be a report as of the 31st of March of 2015.

 So I’d like to ask the Minister, you’ve got answers from some 100-plus operators. Two things. Did it include the Montessori Children’s Centre here in Yellowknife? I don’t believe it did. Secondly, was there a report? I gather the report was not done March 31st . When is it going to be done? Thank

 you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/05/29/wendy-bisaro-4/,Wendy Bisaro,2015-05-29 00:00:00,Oral Questions,Question 837-17(5): Early Childhood Program Review,"The letter that I saw asking for input, there was a list of daycare operators on the back. It did not include the Montessori. I’d ask the Minister

 to specifically extend an invitation to the Montessori Centre to ask for input.

 I thought I heard the Minister say that there are lots of things going on. I appreciate that. There’s the universal child care review that’s also being done, but I didn’t hear from the Minister when he expects that the results of this particular investigation will be coming forward. So, can I ask again, this particular looking at governance and funding of licenced daycare operators, when can we expect to see a report on this canvassing for information? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/05/29/wendy-bisaro-5/,Wendy Bisaro,2015-05-29 00:00:00,Oral Questions,Question 837-17(5): Early Childhood Program Review,"Thank you, Mr. Speaker. To the Minister: I have to say that I am very dismayed. I am quite surprised. This is something that started last September, October, and now we have to wait until the 18th Assembly for any kind of change to

 take place. I’m very dismayed. I urge the Minister to get it done sooner. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/05/29/wendy-bisaro-6/,Wendy Bisaro,2015-05-29 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Madam Chair. We would like to consider two of the supplementary appropriations that were recently tabled, Supplementary Estimates (Operations Expenditures), No. 4, 2014-2015 and, time permitting, Supplementary Estimates (Infrastructure Expenditures), No. 2, 2015-2016. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/05/29/wendy-bisaro-7/,Wendy Bisaro,2015-05-29 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Chair. I have some questions. I presume that’s acceptable? Thank you. I don’t have major concerns, but I think I need to ask some questions to ensure anybody who is listening to this and wondering about this great expense, to ensure that they understand what this is all about. The Minister stated in his opening remarks that this is a one-time expenditure, but I would suspect that we would see that it’s entirely possible with new developments happening, and/or the discovery of contaminated sites which we haven’t yet discovered, that we would see another one-time increase.

 Can the Minister or officials give me some kind of idea if I’m correct in that, and if I am, what magnitude of dollars are we talking about?"
17th Assembly,https://hansard.opennwt.ca/debates/2015/05/29/wendy-bisaro-8/,Wendy Bisaro,2015-05-29 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thanks to the Minister. Yes, I’m not surprised that you don’t want to guess, either, as to the amount. So, just to confirm, at this point we think that we have found all the contaminated sites, both operating and non-operating on Commissioner’s land in the NWT. Is that right? Thanks."
17th Assembly,https://hansard.opennwt.ca/debates/2015/05/29/wendy-bisaro-9/,Wendy Bisaro,2015-05-29 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"When I use the term “Commissioner’s lands,” I’m thinking it’s the land that we’ve taken over since devolution, but I think those are called Territorial lands. So we think we’ve found all the sites on Territorial lands and Commissioner’s lands, just to confirm for me. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/05/29/wendy-bisaro-10/,Wendy Bisaro,2015-05-29 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thanks. I’ll change direction a little bit here. This is a non-cash item, as the Minister said in his opening remarks and he kind of alluded

 to a bit in talking to Mr. Bromley about how do we pay for this stuff. So, we’re recording a number of $25 million-and-some. It’s non-cash at the moment, but how do we pay for this $25 million? Because we’ve said we have $25 million of remediation work to do. So, how do we pay for that? Do we have a reserve, or are we accumulating money over a period of time? How do we end up with $25 million to do the remediation work whenever it needs to be done? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/05/29/wendy-bisaro-11/,Wendy Bisaro,2015-05-29 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thanks to the Minister for that. I just have one last question. It’s my understanding that the public sector accounting principle that we are coming into adherence with applies to non-operating sites.

 Could I get confirmation on that and could I also get confirmation that our number includes both non-operating and operating sites? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/05/29/wendy-bisaro-12/,Wendy Bisaro,2015-05-29 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thanks, Mr. Chair. Okay, I guess I misunderstood the other day, but that’s good. Thanks, Mr. Chair."
17th Assembly,https://hansard.opennwt.ca/debates/2015/05/29/wendy-bisaro-13/,Wendy Bisaro,2015-05-29 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 117-17(5): Concurrence Of Tabled Document 246-17(5), Supplementary Estimates (Operations Expenditures), No. 4, 2014-2015, Carried","Thank you, Mr. Chair. I move that consideration of Tabled Document 246-17(5), Supplementary Estimates (Operations Expenditures), No. 4, 2014-2015, be now concluded and that Tabled Document 246-17(5) be reported and recommended as ready for further consideration in formal session through the form of an appropriation bill. Thank you, Mr. Chair."
17th Assembly,https://hansard.opennwt.ca/debates/2015/05/29/wendy-bisaro-14/,Wendy Bisaro,2015-05-29 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 117-17(5): Concurrence Of Tabled Document 246-17(5), Supplementary Estimates (Operations Expenditures), No. 4, 2014-2015, Carried","Thanks, Mr. Chair. I just have a few comments, as well, and I feel the same as Mr. Bromley. Although, from what I understand, the amount of carry-over this year in terms of dollars is larger than what we carried over last year. The percentage of our total capital budget has gone way down, by about 10 to 15 percent, I believe. So, I think that is an indication that we are being a little bit more realistic in what work we can do, and I think the departments are getting out ahead of the game, so to speak, and making sure that the projects that they get capital money for are, as much as possible, being done. I just urge the government to keep that up.

 I think the less money we have in carry-overs, the better. There are always extenuating circumstances, so they’ll always have carry-over. But this year I think has been a good year.

 I have a couple of concerns with some of the carry-overs, but I’ll leave that until we get to detail. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/05/29/wendy-bisaro-15/,Wendy Bisaro,2015-05-29 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 117-17(5): Concurrence Of Tabled Document 246-17(5), Supplementary Estimates (Operations Expenditures), No. 4, 2014-2015, Carried","Thank you, Mr. Chair. There is a large amount here of $1.5 million to provide funding for the purchase of eight Air Tractor Fire Boss air tankers. Could I get an explanation of why this is a supplementary appropriation? I believe we had put it into our budget earlier, the budget that was passed earlier this year. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/05/29/wendy-bisaro-16/,Wendy Bisaro,2015-05-29 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 117-17(5): Concurrence Of Tabled Document 246-17(5), Supplementary Estimates (Operations Expenditures), No. 4, 2014-2015, Carried","Thanks to Mr. Aumond for that. I’m presuming that if we are advancing $1.5 million that we’re probably going to have to borrow it. Have we considered the cost of advancing the money in terms of borrowing against the money that we’re

 saving? I imagine it probably isn’t a heck of a lot, but I have to ask the question. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/05/29/wendy-bisaro-17/,Wendy Bisaro,2015-05-29 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 117-17(5): Concurrence Of Tabled Document 246-17(5), Supplementary Estimates (Operations Expenditures), No. 4, 2014-2015, Carried","Just one last question. The statement was that this would accelerate the delivery of the first two aircraft. Am I correct, we are going to get two aircraft a little sooner than the original schedule laid out? Will that have any impact on the aircraft following the delivery of the two? Is that schedule impacted? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/05/29/wendy-bisaro-18/,Wendy Bisaro,2015-05-29 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 117-17(5): Concurrence Of Tabled Document 246-17(5), Supplementary Estimates (Operations Expenditures), No. 4, 2014-2015, Carried","Thanks, Mr. Chair. I have a couple of questions here. The first one has to do with the amount of money for the H.H. Williams Hospital in Hay River. I see that this is a carry-over amount of some $200,000. I thought that we had advanced money for this project, so I’m wondering why we still have a carry-over at this point. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/05/29/wendy-bisaro-19/,Wendy Bisaro,2015-05-29 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 117-17(5): Concurrence Of Tabled Document 246-17(5), Supplementary Estimates (Operations Expenditures), No. 4, 2014-2015, Carried","Thank you, Mr. Chair, and thanks, Mr. Kalgutkar. Can I get a sense, then, of whether or not we are on schedule, behind schedule, ahead of schedule in terms of the opening date? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/05/29/wendy-bisaro-20/,Wendy Bisaro,2015-05-29 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 117-17(5): Concurrence Of Tabled Document 246-17(5), Supplementary Estimates (Operations Expenditures), No. 4, 2014-2015, Carried","Thanks, Mr. Chair, and thanks to the Ministers for that info. The other item here that I have questions about is the health centre in Norman Wells. It’s a large amount of money, almost $15 million. It suggests that that project wasn’t even started. Could I get an explanation as to why we are carrying over such a large amount?"
17th Assembly,https://hansard.opennwt.ca/debates/2015/05/29/wendy-bisaro-21/,Wendy Bisaro,2015-05-29 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 117-17(5): Concurrence Of Tabled Document 246-17(5), Supplementary Estimates (Operations Expenditures), No. 4, 2014-2015, Carried","Thanks. Just one last question. So, is this carry-over going to have an impact on the intended opening date for this facility? Thank you."
